PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 18.0422667122 North Latitude, -63.1088686354 East Longitude, -32.48653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 1.81, 2.23, 8.63, repro,
2007-05-25,-3.04, -1.86, 7.52, 1.69, 2.07, 7.96, repro,
2007-05-26,-0.57, -3.25, 11.01, 1.70, 1.98, 8.21, repro,
2007-05-27,-0.48, -0.56, 5.33, 1.65, 1.89, 7.77, repro,
2007-05-28,0.28, -0.22, 9.36, 1.62, 1.88, 7.64, repro,
2007-05-29,0.30, -3.25, -6.63, 1.67, 1.90, 7.81, repro,
2007-05-30,-0.97, -2.91, 7.71, 1.64, 1.89, 7.71, repro,
2007-05-31,-0.05, -2.51, 3.51, 1.64, 1.88, 7.73, repro,
2007-06-01,-1.32, -0.36, -1.04, 1.67, 1.94, 7.94, repro,
2007-06-02,-2.65, 1.14, 6.42, 1.80, 2.03, 8.08, repro,
2007-06-03,-0.30, 5.46, 3.27, 1.61, 1.86, 7.60, repro,
2007-06-04,-2.09, 1.21, 1.42, 1.60, 1.85, 7.57, repro,
2007-06-05,0.10, -0.13, 3.66, 1.63, 1.89, 7.68, repro,
2007-06-06,-3.58, 7.52, 12.77, 1.73, 1.99, 8.19, repro,
2007-06-07,0.43, -0.33, 7.47, 1.66, 1.92, 7.89, repro,
2007-06-08,-0.35, 1.50, 11.45, 1.64, 1.90, 7.82, repro,
2007-06-09,-2.93, -1.35, 15.75, 1.64, 1.87, 7.70, repro,
2007-06-10,-0.57, 1.11, 0.49, 1.71, 1.99, 8.19, repro,
2007-06-11,1.71, -2.13, 9.80, 1.73, 2.00, 8.33, repro,
2007-06-12,-5.06, 0.05, -0.66, 1.72, 1.94, 8.12, repro,
2007-06-13,-2.64, -0.24, 22.02, 1.63, 1.88, 7.63, repro,
2007-06-14,-3.87, -1.25, 4.71, 1.63, 1.88, 7.79, repro,
2007-06-15,-6.67, 3.73, 31.52, 1.62, 1.87, 7.93, repro,
2007-06-16,-2.36, 8.67, 3.83, 1.64, 1.86, 7.74, repro,
2007-06-17,-2.73, 8.69, 3.64, 1.65, 1.89, 7.82, repro,
2007-06-18,-0.12, 0.55, 1.58, 1.65, 1.87, 7.74, repro,
2007-06-19,-1.67, 3.18, -0.50, 1.66, 1.91, 7.96, repro,
2007-06-20,-3.29, 1.65, 1.81, 1.65, 1.89, 7.84, repro,
2007-06-21,-5.87, 3.04, 1.59, 1.72, 1.96, 8.02, repro,
2007-06-22,-2.17, 5.28, 0.16, 1.63, 1.86, 7.73, repro,
2007-06-23,-5.00, 0.09, 7.79, 1.65, 1.87, 7.78, repro,
2007-06-24,-2.13, 2.00, 3.56, 1.72, 1.96, 8.16, repro,
2007-06-25,-4.08, 7.54, -0.36, 1.78, 1.98, 8.70, repro,
2007-06-26,-4.94, 4.30, 0.87, 1.64, 1.92, 7.86, repro,
2007-06-27,-4.20, 1.92, -16.92, 1.69, 1.94, 8.08, repro,
2007-06-28,-4.93, 3.89, -6.63, 1.72, 1.95, 8.08, repro,
2007-06-29,-2.46, 4.53, 4.80, 1.67, 2.04, 8.03, repro,
2007-06-30,1.19, 0.04, 8.72, 1.67, 1.93, 7.95, repro,
2007-07-01,0.43, 4.84, -5.30, 1.66, 1.89, 7.87, repro,
2007-07-02,-2.44, -0.22, -9.67, 1.63, 1.90, 7.76, repro,
2007-07-03,1.43, 1.10, -7.67, 1.74, 2.03, 7.95, repro,
2007-07-04,-0.67, 4.42, 8.39, 1.65, 1.95, 7.93, repro,
2007-07-05,-0.88, 6.10, -11.61, 1.66, 1.91, 7.89, repro,
2007-07-06,-4.15, 3.96, 3.95, 1.66, 1.90, 7.80, repro,
2007-07-07,1.31, 1.68, 10.40, 1.64, 1.96, 7.95, repro,
2007-07-08,-3.15, 7.94, 8.74, 1.66, 1.97, 8.01, repro,
2007-07-09,-7.57, 15.35, 18.74, 1.73, 2.04, 7.88, repro,
2007-07-10,1.17, -2.62, 0.82, 1.63, 1.88, 7.72, repro,
2007-07-11,-3.14, 4.15, -2.78, 1.67, 1.93, 7.98, repro,
2007-07-12,-4.26, 6.08, -5.66, 1.66, 1.96, 7.86, repro,
2007-07-13,-2.36, -0.10, 4.93, 1.67, 1.94, 7.92, repro,
2007-07-14,1.04, 1.57, 12.73, 1.66, 1.95, 7.94, repro,
2007-07-15,-2.80, 3.77, -15.69, 1.74, 2.12, 8.65, repro,
2007-07-16,-4.18, 6.29, -0.41, 1.65, 1.90, 7.82, repro,
2007-07-17,-1.91, 0.03, 4.41, 1.64, 1.90, 7.77, repro,
2007-07-18,-4.17, 2.92, 7.32, 1.65, 1.93, 7.86, repro,
2007-07-19,-5.19, 1.26, 6.47, 1.77, 2.06, 8.41, repro,
2007-07-20,-0.62, 2.56, -1.10, 1.67, 1.96, 8.00, repro,
2007-07-21,-6.10, 7.35, 2.35, 1.69, 1.96, 8.00, repro,
2007-07-22,-2.69, 11.80, -8.95, 1.69, 1.93, 8.00, repro,
2007-07-23,-3.79, 3.80, -3.76, 1.67, 1.96, 8.00, repro,
2007-07-24,-3.75, 1.53, -9.93, 1.64, 1.92, 7.85, repro,
2007-07-25,-1.09, 0.22, -12.47, 1.67, 1.95, 7.93, repro,
