PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTC
Station name,KY_HWY_DIST_3
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9891674672 North Latitude, -86.4745056171 East Longitude, 115.63038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.00, 1.79, 8.00, repro,
2008-02-01,2.53, -0.48, -2.88, 2.08, 1.82, 8.32, repro,
2008-02-02,0.14, 0.27, -0.38, 2.04, 1.79, 8.01, repro,
2008-02-03,0.21, 1.21, -0.80, 1.97, 1.75, 7.69, repro,
2008-02-04,0.21, 0.77, -4.37, 1.99, 1.67, 7.58, repro,
2008-02-05,0.63, 2.34, 10.26, 2.12, 1.78, 8.28, repro,
2008-02-06,0.69, -3.19, 17.03, 3.21, 2.75, 12.32, repro,
2008-02-07,0.14, -1.62, 9.25, 2.06, 1.74, 7.81, repro,
2008-02-08,-0.01, 0.83, 1.30, 1.93, 1.68, 7.51, repro,
2008-02-09,1.29, -1.05, 2.60, 2.00, 1.71, 7.76, repro,
2008-02-10,1.85, -2.04, -6.97, 1.93, 1.66, 7.40, repro,
2008-02-11,0.73, -0.63, -3.17, 1.98, 1.69, 7.58, repro,
2008-02-12,1.30, -1.00, -1.26, 2.27, 2.00, 8.83, repro,
2008-02-13,1.17, -1.58, 1.05, 1.97, 1.67, 7.48, repro,
2008-02-14,1.14, -1.94, 0.14, 1.93, 1.67, 7.39, repro,
2008-02-15,1.15, -0.36, -1.44, 1.98, 1.67, 7.54, repro,
2008-02-16,0.45, -0.30, 1.30, 1.96, 1.69, 7.45, repro,
2008-02-17,0.29, -1.37, 8.30, 1.93, 1.68, 7.46, repro,
2008-02-18,-0.39, -1.76, 7.06, 1.97, 1.69, 7.46, repro,
2008-02-19,1.37, -1.07, -3.75, 1.98, 1.68, 7.53, repro,
2008-02-20,2.34, -0.52, -7.42, 2.03, 1.74, 7.67, repro,
2008-02-21,1.57, -0.89, -5.85, 1.93, 1.66, 7.41, repro,
2008-02-22,-0.55, -0.94, -5.55, 1.92, 1.67, 7.40, repro,
2008-02-23,0.98, -1.87, 1.89, 1.97, 1.68, 7.49, repro,
2008-02-24,0.41, -0.82, -5.90, 1.92, 1.66, 7.36, repro,
2008-02-25,1.15, -0.73, -0.61, 1.99, 1.69, 7.58, repro,
2008-02-26,0.09, -1.06, 1.72, 1.95, 1.69, 7.51, repro,
2008-02-27,0.50, -0.50, -4.89, 1.89, 1.66, 7.32, repro,
2008-02-28,0.45, -0.37, -5.29, 2.00, 1.75, 7.68, repro,
2008-03-02,0.73, 0.86, -8.24, 2.03, 1.76, 7.90, repro,
2008-03-03,-0.35, 1.72, 6.20, 2.22, 2.02, 8.55, repro,
2008-03-04,136.19, -150.43, -315.84, 272.09, 477.17, 1571.02, repro,
2008-03-05,-0.70, -0.82, -2.69, 1.99, 1.72, 7.70, repro,
2008-03-06,0.17, 0.80, -3.33, 2.04, 1.84, 7.90, repro,
2008-03-12,-0.04, 0.39, 5.60, 1.99, 1.76, 7.68, repro,
2008-03-13,-1.30, -0.07, 5.54, 1.98, 1.73, 7.60, repro,
2008-03-14,-0.36, 1.57, 0.24, 2.10, 1.95, 8.26, repro,
2008-03-15,-0.13, 1.11, 6.55, 1.95, 1.73, 7.58, repro,
2008-03-16,-0.01, -0.33, -1.70, 2.01, 1.74, 7.77, repro,
2008-03-17,-0.52, 1.86, -6.70, 2.12, 1.88, 8.03, repro,
2008-03-18,-1.35, 0.94, -1.04, 1.96, 1.75, 7.62, repro,
2008-03-19,0.61, -0.09, -2.18, 1.94, 1.73, 7.51, repro,
2008-03-20,-0.38, -1.56, -5.83, 1.90, 1.71, 7.33, repro,
2008-03-21,0.34, -0.58, -7.52, 1.92, 1.70, 7.33, repro,
2008-03-22,-0.35, -1.03, -2.41, 1.95, 1.73, 7.41, repro,
2008-03-23,0.38, 0.32, -0.59, 2.02, 1.74, 7.54, repro,
2008-03-24,0.37, -0.04, -6.47, 1.94, 1.74, 7.48, repro,
2008-03-25,-0.23, -0.42, -4.61, 2.02, 1.77, 7.76, repro,
2008-03-26,-1.32, -0.02, 3.78, 1.93, 1.68, 7.37, repro,
2008-03-27,-1.57, -0.39, 2.18, 2.00, 1.76, 7.73, repro,
2008-03-28,-0.90, -0.35, 0.32, 1.93, 1.66, 7.18, repro,
2008-03-29,0.69, 1.29, -0.27, 1.88, 1.68, 7.22, repro,
2008-03-30,0.59, 1.33, -3.17, 1.87, 1.66, 7.14, repro,
2008-03-31,0.46, 0.89, -3.37, 1.95, 1.68, 7.40, repro,
2008-04-01,-0.30, -1.61, -2.14, 2.11, 1.86, 8.18, repro,
2008-04-02,-0.45, -1.28, -0.42, 1.97, 1.73, 7.40, repro,
2008-04-03,-0.02, 0.65, -5.35, 2.05, 1.81, 7.89, repro,
2008-04-04,-0.81, -0.59, -0.30, 1.90, 1.67, 7.26, repro,
2008-04-05,0.30, 0.11, 0.12, 1.88, 1.65, 7.13, repro,
2008-04-06,-0.35, -0.10, 1.29, 1.88, 1.66, 7.11, repro,
2008-04-07,0.05, 0.11, -2.79, 1.94, 1.69, 7.41, repro,
2008-04-08,-1.72, 0.72, 2.34, 1.92, 1.68, 7.22, repro,
2008-04-09,1.87, 0.18, 5.10, 1.94, 1.71, 7.37, repro,
2008-04-10,0.45, 1.00, 1.16, 1.92, 1.71, 7.38, repro,
2008-04-11,2.52, 0.34, 12.72, 1.97, 1.75, 7.54, repro,
2008-04-12,-1.96, -1.73, 5.20, 1.97, 1.68, 7.36, repro,
2008-04-13,-0.65, -0.49, -2.96, 1.92, 1.68, 7.22, repro,
2008-04-14,0.07, -0.81, -0.38, 1.89, 1.66, 7.15, repro,
2008-04-15,0.47, -1.02, -3.74, 2.19, 2.00, 8.39, repro,
2008-04-16,-0.74, 0.54, 0.02, 2.07, 1.85, 8.04, repro,
2008-04-17,-0.47, 0.58, 6.34, 1.91, 1.68, 7.24, repro,
2008-04-18,-0.67, 0.44, 9.90, 2.09, 1.85, 8.03, repro,
2008-04-19,-0.23, 2.20, 1.92, 1.87, 1.64, 7.11, repro,
2008-04-20,-0.30, -0.96, -3.37, 2.01, 1.76, 7.64, repro,
2008-04-21,0.51, 0.03, 6.80, 1.90, 1.65, 7.20, repro,
2008-04-22,-0.63, -0.92, 3.42, 1.89, 1.64, 7.17, repro,
2008-04-23,-0.13, -1.29, 3.81, 1.95, 1.71, 7.46, repro,
2008-04-24,-0.78, 0.01, -2.15, 1.92, 1.67, 7.29, repro,
2008-04-25,0.01, 1.37, 0.63, 1.92, 1.68, 7.29, repro,
2008-04-26,0.02, 1.00, 6.72, 1.94, 1.74, 7.50, repro,
2008-04-27,-0.25, -0.05, -0.96, 1.91, 1.70, 7.32, repro,
2008-04-28,-0.37, -0.13, 0.20, 1.91, 1.72, 7.38, repro,
2008-04-29,-1.27, -0.60, 6.45, 1.94, 1.75, 7.57, repro,
2008-04-30,-0.36, -0.25, -3.87, 1.90, 1.67, 7.32, repro,
2008-05-01,-1.68, 1.05, 7.92, 1.93, 1.64, 7.30, repro,
2008-05-02,0.05, 0.40, 5.15, 2.21, 1.93, 8.50, repro,
2008-05-05,0.63, -0.19, 1.68, 3.36, 2.95, 12.87, repro,
2008-05-06,-0.04, -0.74, 3.40, 1.94, 1.71, 7.51, repro,
2008-05-07,-0.11, 1.95, 15.04, 1.96, 1.70, 7.49, repro,
2008-05-08,2.33, 2.03, 5.61, 2.06, 1.78, 7.91, repro,
2008-05-09,-0.34, -0.47, 12.18, 1.91, 1.67, 7.33, repro,
2008-05-10,-0.09, 0.54, 6.14, 1.95, 1.68, 7.38, repro,
2008-05-11,0.64, 1.65, 6.14, 1.95, 1.70, 7.43, repro,
2008-05-12,2.38, -1.32, 9.32, 2.10, 1.82, 8.26, repro,
2008-05-13,1.82, 0.31, -2.28, 1.90, 1.64, 7.27, repro,
2008-05-14,0.11, 2.64, 6.01, 1.95, 1.71, 7.50, repro,
2008-05-15,2.14, -0.09, -1.48, 1.88, 1.65, 7.23, repro,
2008-05-16,-0.16, -2.07, -5.58, 1.92, 1.65, 7.41, repro,
2008-05-17,0.38, 0.59, 5.17, 1.94, 1.66, 7.43, repro,
2008-05-18,0.81, -1.84, 13.73, 1.93, 1.69, 7.47, repro,
2008-05-19,0.58, 1.13, 7.04, 1.95, 1.70, 7.50, repro,
2008-05-20,-0.07, -2.33, 5.07, 1.94, 1.69, 7.39, repro,
2008-05-21,-0.15, -0.39, 9.15, 1.92, 1.67, 7.33, repro,
2008-05-22,-0.34, -0.66, 7.51, 1.90, 1.65, 7.37, repro,
2008-05-23,2.69, -0.09, 6.10, 1.92, 1.68, 7.51, repro,
2008-05-24,0.52, 1.31, 9.54, 1.94, 1.66, 7.45, repro,
2008-05-25,1.36, 1.23, -3.19, 1.94, 1.67, 7.47, repro,
2008-05-26,1.25, -0.90, 7.34, 1.92, 1.70, 7.53, repro,
2008-05-27,0.60, -0.84, -7.30, 1.88, 1.65, 7.28, repro,
2008-05-28,1.76, 0.63, -3.19, 1.93, 1.65, 7.46, repro,
2008-05-29,1.72, -0.34, 0.35, 2.24, 1.91, 8.63, repro,
2008-05-30,1.35, -0.28, -0.72, 1.94, 1.65, 7.47, repro,
2008-05-31,-1.23, -0.97, 5.15, 2.32, 2.08, 9.11, repro,
2008-06-01,0.68, -1.02, 9.21, 2.02, 1.79, 7.90, repro,
2008-06-02,-1.28, -1.04, 3.57, 1.96, 1.68, 7.50, repro,
2008-06-03,1.34, -2.05, -6.19, 1.94, 1.69, 7.61, repro,
2008-06-04,-0.29, -0.39, 18.99, 1.91, 1.65, 7.41, repro,
2008-06-05,-0.04, 0.15, 6.30, 1.88, 1.64, 7.29, repro,
2008-06-06,-0.32, 1.20, 13.95, 1.91, 1.69, 7.37, repro,
2008-06-07,0.22, 0.19, -2.53, 1.96, 1.71, 7.61, repro,
2008-06-08,0.69, -1.04, 1.29, 1.93, 1.68, 7.48, repro,
2008-06-09,-0.63, -1.09, 4.98, 2.00, 1.77, 7.78, repro,
2008-06-10,-0.00, -0.70, 5.81, 1.89, 1.65, 7.39, repro,
2008-06-11,-1.68, 0.13, 1.01, 1.87, 1.63, 7.25, repro,
2008-06-12,2.41, -0.30, 8.47, 2.84, 2.50, 10.78, repro,
2008-06-13,-1.67, -0.54, 1.85, 1.98, 1.67, 7.61, repro,
2008-06-14,-0.28, -1.40, -1.33, 1.99, 1.73, 7.72, repro,
2008-06-15,0.33, -3.66, -3.06, 1.91, 1.68, 7.41, repro,
2008-06-16,0.01, 0.85, 6.32, 1.98, 1.70, 7.72, repro,
2008-06-17,2.09, -2.92, 7.66, 1.94, 1.68, 7.46, repro,
2008-06-18,0.79, -0.42, -2.81, 1.90, 1.63, 7.28, repro,
2008-06-19,-1.72, -0.16, 7.46, 1.98, 1.70, 7.58, repro,
2008-06-20,1.27, -0.62, 0.88, 1.88, 1.62, 7.24, repro,
2008-06-21,-1.98, 0.30, 4.43, 1.88, 1.63, 7.26, repro,
2008-06-22,0.63, -0.68, 3.26, 1.91, 1.65, 7.34, repro,
2008-06-23,2.51, 1.51, 11.82, 2.01, 1.72, 7.80, repro,
2008-06-24,-0.22, -0.57, -0.62, 1.99, 1.70, 7.68, repro,
2008-06-25,0.61, 0.33, -1.05, 1.95, 1.66, 7.47, repro,
2008-06-26,0.78, -0.59, -0.57, 2.10, 1.78, 7.86, repro,
2008-06-27,-1.34, 0.22, 10.46, 2.53, 2.34, 10.17, repro,
2008-06-28,1.38, -2.59, -3.61, 1.99, 1.69, 7.72, repro,
2008-06-29,-4.39, -1.37, 0.68, 1.93, 1.66, 7.46, repro,
2008-06-30,-0.79, -0.95, 2.96, 1.92, 1.66, 7.40, repro,
2008-07-01,1.72, 0.95, -1.27, 1.92, 1.66, 7.38, repro,
2008-07-02,0.98, 1.13, 12.73, 1.93, 1.68, 7.45, repro,
2008-07-03,-0.23, -0.60, 7.27, 1.92, 1.66, 7.46, repro,
2008-07-04,2.41, 0.69, 3.24, 1.94, 1.68, 7.52, repro,
2008-07-05,1.76, 0.83, 4.70, 1.93, 1.70, 7.44, repro,
2008-07-06,1.33, -0.58, 3.47, 1.92, 1.69, 7.45, repro,
2008-07-07,2.36, 0.13, 6.72, 2.00, 1.74, 7.82, repro,
2008-07-08,0.80, 0.84, 15.10, 2.02, 1.70, 7.73, repro,
2008-07-09,-1.18, 2.60, 5.96, 2.12, 1.84, 8.07, repro,
2008-07-10,0.94, -0.37, 1.64, 1.98, 1.75, 7.67, repro,
2008-07-11,0.23, 0.74, -2.06, 2.02, 1.72, 7.80, repro,
2008-07-12,-0.05, -0.56, 8.85, 2.33, 1.93, 8.72, repro,
2008-07-13,1.87, 0.41, -0.09, 2.37, 2.02, 9.32, repro,
2008-07-14,0.36, 2.43, 8.02, 1.94, 1.69, 7.46, repro,
2008-07-15,2.78, 0.61, 7.55, 1.93, 1.69, 7.45, repro,
2008-07-16,2.30, -0.44, -6.19, 1.88, 1.63, 7.26, repro,
2008-07-17,1.66, 0.56, 10.49, 1.92, 1.66, 7.38, repro,
2008-07-18,1.31, 2.35, 2.18, 1.94, 1.72, 7.62, repro,
2008-07-19,0.44, 1.48, -7.54, 1.93, 1.70, 7.55, repro,
2008-07-20,0.16, 0.43, 1.33, 2.19, 1.92, 8.63, repro,
2008-07-21,1.67, -0.09, 11.61, 1.95, 1.68, 7.61, repro,
2008-07-22,2.01, -0.68, 5.36, 2.03, 1.80, 8.01, repro,
2008-07-23,2.11, 0.51, 9.77, 1.94, 1.69, 7.61, repro,
2008-07-24,0.54, -0.33, 9.93, 1.96, 1.70, 7.65, repro,
2008-07-25,-1.16, 0.78, 17.91, 1.97, 1.80, 7.69, repro,
2008-07-26,2.23, -2.06, 8.78, 1.96, 1.74, 7.75, repro,
2008-07-27,1.00, 0.81, 7.66, 1.93, 1.69, 7.43, repro,
2008-07-28,4.34, 1.71, 14.86, 2.01, 1.79, 7.81, repro,
2008-07-29,1.52, 0.82, 19.67, 1.93, 1.72, 7.46, repro,
2008-07-30,0.13, 1.70, 22.21, 2.31, 2.01, 8.76, repro,
2008-07-31,2.80, 0.50, 12.92, 1.96, 1.74, 7.72, repro,
2008-08-01,3.11, -0.08, 5.78, 1.91, 1.70, 7.43, repro,
2008-08-02,1.59, 0.17, 1.76, 1.90, 1.65, 7.38, repro,
2008-08-03,2.99, 0.67, 8.28, 1.98, 1.71, 7.66, repro,
2008-08-04,1.64, 0.86, 10.88, 1.96, 1.72, 7.57, repro,
2008-08-05,1.03, 0.12, 9.01, 1.98, 1.76, 7.75, repro,
2008-08-06,4.31, -0.09, 13.71, 1.96, 1.74, 7.75, repro,
2008-08-07,5.45, 0.32, 11.03, 2.05, 1.76, 8.09, repro,
2008-08-08,3.41, 2.01, 4.65, 1.98, 1.76, 7.84, repro,
2008-08-09,3.03, 1.73, 12.21, 1.93, 1.68, 7.53, repro,
2008-08-10,-0.88, 2.52, 22.49, 1.99, 1.70, 7.83, repro,
2008-08-11,2.27, 1.08, 4.94, 2.23, 1.85, 8.57, repro,
2008-08-12,3.87, 0.46, 13.48, 1.95, 1.67, 7.59, repro,
2008-08-13,2.18, 1.03, 11.27, 1.91, 1.67, 7.45, repro,
2008-08-14,1.85, 1.99, 8.32, 1.92, 1.67, 7.44, repro,
2008-08-15,2.25, 0.23, 13.65, 2.02, 1.77, 8.02, repro,
2008-08-16,2.05, 1.28, 3.41, 1.90, 1.67, 7.41, repro,
2008-08-17,2.66, 0.70, 10.25, 2.07, 1.79, 8.05, repro,
2008-08-18,3.73, 0.72, 13.01, 1.94, 1.72, 7.58, repro,
2008-08-19,3.88, 1.39, 5.50, 2.00, 1.72, 7.81, repro,
2008-08-20,3.55, 2.96, 12.06, 1.93, 1.68, 7.57, repro,
2008-08-21,4.13, 2.38, 8.40, 1.99, 1.71, 7.81, repro,
2008-08-22,1.50, 2.26, 18.48, 2.01, 1.77, 7.81, repro,
2008-08-23,2.88, 1.11, 10.54, 1.94, 1.72, 7.58, repro,
2008-08-24,1.23, 0.03, 14.97, 1.99, 1.72, 7.84, repro,
2008-08-25,0.38, 2.27, 17.22, 1.97, 1.72, 7.70, repro,
2008-08-26,3.14, 2.36, 22.63, 2.01, 1.71, 7.83, repro,
2008-08-27,2.41, 1.71, 15.30, 2.04, 1.79, 7.93, repro,
2008-08-28,3.43, 4.66, 14.62, 2.08, 1.81, 8.16, repro,
2008-08-29,1.55, 0.98, 7.57, 2.04, 1.81, 8.02, repro,
2008-08-30,4.19, 1.86, 9.31, 1.95, 1.71, 7.70, repro,
2008-08-31,4.98, 2.28, 4.90, 1.95, 1.70, 7.66, repro,
2008-09-01,5.33, 3.73, 10.32, 2.04, 1.79, 7.93, repro,
2008-09-02,3.12, 2.31, 14.98, 1.98, 1.73, 7.75, repro,
2008-09-03,2.18, 2.22, 15.01, 1.96, 1.70, 7.62, repro,
2008-09-04,-1.35, 4.15, 13.96, 2.21, 1.88, 8.49, repro,
2008-09-05,2.91, 3.94, 5.14, 2.05, 1.76, 8.11, repro,
2008-09-06,4.95, 1.62, 19.53, 2.06, 1.87, 8.04, repro,
2008-09-07,3.52, 2.11, 15.04, 2.02, 1.74, 7.89, repro,
2008-09-08,3.95, 3.16, 0.19, 2.02, 1.79, 7.86, repro,
2008-09-09,0.76, 0.96, 7.57, 2.07, 1.89, 8.13, repro,
2008-09-10,2.12, 3.98, 6.20, 2.05, 1.78, 7.94, repro,
2008-09-11,3.28, 3.59, 11.00, 1.99, 1.74, 7.77, repro,
2008-09-12,3.74, 4.00, 15.15, 2.21, 1.80, 8.27, repro,
2008-09-13,3.36, 2.67, 9.73, 2.05, 1.79, 7.96, repro,
2008-09-14,0.32, 3.00, 16.84, 2.09, 1.78, 8.13, repro,
2008-09-15,2.53, 1.75, 8.43, 2.02, 1.81, 7.96, repro,
2008-09-16,2.58, 1.32, 0.69, 2.10, 1.75, 8.21, repro,
2008-09-17,4.17, 2.50, 6.11, 2.18, 1.86, 8.43, repro,
2008-09-18,3.80, 3.27, 5.06, 2.16, 1.86, 8.47, repro,
2008-09-19,2.80, 2.21, 7.65, 1.98, 1.79, 7.78, repro,
2008-09-20,3.30, 2.12, 13.96, 1.95, 1.73, 7.65, repro,
2008-09-21,2.68, 3.49, 4.16, 2.02, 1.75, 7.95, repro,
2008-09-22,2.89, 2.87, -0.89, 2.02, 1.78, 7.86, repro,
2008-09-23,2.86, 2.66, 6.21, 1.96, 1.72, 7.61, repro,
2008-09-24,2.58, 1.30, 13.27, 2.02, 1.74, 7.68, repro,
2008-09-25,2.62, 1.70, 7.71, 1.93, 1.75, 7.62, repro,
2008-09-26,2.76, 1.33, 10.85, 2.05, 1.78, 8.03, repro,
2008-09-27,2.46, 1.23, 4.20, 1.97, 1.78, 7.73, repro,
2008-09-28,3.90, 1.45, 9.29, 2.00, 1.72, 7.71, repro,
2008-09-29,2.13, 2.70, 7.27, 1.96, 1.72, 7.66, repro,
