PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,T3RP
Station name,Mt_Tamalpais_Mid
Begin Date, 2012-04-15
End Date, 2023-05-29
Release Date, 2023-06-17
Reference position, 37.9278901617 North Latitude, -122.5882575820 East Longitude, 732.37792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 1.94, 1.50, 7.07, repro,
2012-04-16,0.02, 2.83, 5.42, 1.97, 1.51, 7.17, repro,
2012-04-17,0.76, 1.19, -1.24, 1.98, 1.51, 7.17, repro,
2012-04-18,0.35, 1.47, 1.49, 1.96, 1.50, 7.08, repro,
2012-04-19,1.06, -0.15, 0.26, 1.95, 1.50, 7.04, repro,
2012-04-20,-1.52, 1.33, 0.70, 2.55, 2.10, 9.50, repro,
2012-04-21,1.27, 1.01, 12.94, 4.40, 3.17, 15.02, repro,
2012-04-22,0.12, 0.96, -0.53, 2.30, 1.79, 8.54, repro,
2012-04-23,1.59, 0.78, 5.81, 2.42, 2.01, 9.21, repro,
2012-04-24,-0.45, 0.48, 4.91, 1.99, 1.54, 7.18, repro,
2012-04-25,2.80, 0.17, 1.99, 1.99, 1.54, 7.18, repro,
2012-04-26,-0.26, 0.92, 0.44, 1.96, 1.51, 7.12, repro,
2012-04-27,-0.15, 0.95, -0.08, 2.05, 1.52, 7.36, repro,
2012-04-28,-0.74, 0.82, 2.96, 1.98, 1.50, 7.12, repro,
2012-04-29,0.06, 0.45, 1.98, 1.96, 1.51, 7.07, repro,
2012-04-30,-1.18, -0.23, 3.81, 1.97, 1.50, 7.09, repro,
2012-05-01,-0.08, -0.77, 12.90, 1.98, 1.54, 7.25, repro,
2012-05-02,-0.30, 1.52, 6.59, 1.99, 1.54, 7.29, repro,
2012-05-03,-2.93, -1.58, 1.20, 2.00, 1.54, 7.17, repro,
2012-05-04,0.92, 1.31, -4.83, 1.97, 1.49, 7.08, repro,
2012-05-05,-1.13, 1.92, -1.74, 1.96, 1.50, 7.06, repro,
2012-05-06,0.31, 1.48, 2.89, 1.97, 1.53, 7.20, repro,
2012-05-07,-0.17, 0.40, 7.03, 1.99, 1.53, 7.19, repro,
2012-05-08,-1.07, 1.05, 6.40, 1.96, 1.51, 7.13, repro,
2012-05-09,0.16, 1.37, -1.27, 1.96, 1.50, 7.10, repro,
2012-05-10,-0.43, 0.51, 5.23, 1.96, 1.50, 7.09, repro,
2012-05-11,-0.12, 1.04, 2.63, 1.96, 1.51, 7.11, repro,
2012-05-12,0.15, 0.45, 6.28, 1.95, 1.50, 7.08, repro,
2012-05-13,0.05, 1.22, 6.47, 2.00, 1.55, 7.27, repro,
2012-05-14,0.98, 1.21, -0.31, 1.96, 1.50, 7.10, repro,
2012-05-15,0.07, 2.04, 6.15, 1.97, 1.50, 7.11, repro,
2012-05-16,-0.51, 0.27, 10.41, 1.97, 1.50, 7.12, repro,
2012-05-17,0.16, -0.67, 9.65, 1.94, 1.49, 7.04, repro,
2012-05-18,-0.24, -0.28, 8.46, 2.01, 1.54, 7.31, repro,
2012-05-19,-0.49, 0.52, 8.36, 1.95, 1.50, 7.12, repro,
2012-05-20,0.44, 0.24, 11.75, 2.01, 1.54, 7.25, repro,
2012-05-21,-0.91, 1.13, 11.09, 2.01, 1.54, 7.26, repro,
2012-05-22,-2.23, 1.53, 9.40, 2.01, 1.55, 7.33, repro,
2012-05-23,-2.84, 4.79, 15.94, 1.99, 1.53, 7.20, repro,
2012-05-24,-2.25, 1.25, 19.60, 1.98, 1.51, 7.10, repro,
2012-05-25,-1.75, -0.38, 12.40, 1.99, 1.54, 7.24, repro,
2012-05-26,1.34, -0.65, 12.89, 1.99, 1.54, 7.22, repro,
2012-05-27,1.34, 0.38, 8.61, 1.97, 1.50, 7.09, repro,
2012-05-28,1.09, 0.96, 13.00, 1.96, 1.50, 7.11, repro,
2012-05-29,0.37, 0.61, 10.09, 1.96, 1.50, 7.10, repro,
2012-05-30,-0.51, 1.65, 13.63, 1.95, 1.50, 7.07, repro,
2012-05-31,0.63, 1.55, 10.50, 1.95, 1.51, 7.08, repro,
2012-06-01,-0.24, 0.87, 11.89, 2.00, 1.53, 7.21, repro,
2012-06-02,0.03, 3.03, 12.34, 2.03, 1.54, 7.29, repro,
2012-06-03,1.37, -0.38, 13.91, 1.95, 1.50, 7.09, repro,
2012-06-04,-2.07, -0.94, 5.15, 1.97, 1.50, 7.12, repro,
2012-06-05,-4.08, 2.17, 10.32, 1.95, 1.49, 7.05, repro,
2012-06-06,-0.04, 1.42, 9.52, 1.96, 1.50, 7.10, repro,
