PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1785654887 North Latitude, -118.2200006617 East Longitude, 318.17886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-11,0.00, 0.00, 0.00, 2.29, 2.04, 9.88, repro,
2000-11-12,-0.82, -0.30, 7.38, 2.22, 2.02, 9.47, repro,
2000-11-13,0.93, 0.33, 3.22, 2.30, 2.12, 9.84, repro,
2000-11-14,-0.14, -1.82, 9.42, 2.38, 2.29, 10.22, repro,
2000-11-15,2.60, 2.01, -1.17, 2.49, 2.23, 10.71, repro,
2000-11-16,1.39, 1.19, 6.80, 2.34, 2.08, 9.80, repro,
2000-11-17,-0.31, 0.90, 3.74, 2.23, 2.06, 9.65, repro,
2000-11-19,0.36, -0.10, 6.98, 2.50, 2.26, 10.63, repro,
2000-11-21,1.67, 0.53, -0.59, 2.34, 2.14, 10.00, repro,
2000-11-22,-0.60, 2.29, -7.29, 2.49, 2.24, 10.78, repro,
2000-11-23,1.64, 1.03, 0.10, 2.28, 2.07, 9.51, repro,
2000-11-24,2.42, -0.19, 0.61, 2.29, 2.09, 9.79, repro,
2000-11-25,0.86, 0.67, 4.26, 2.39, 2.26, 10.49, repro,
2000-11-26,0.51, -0.29, 7.07, 2.39, 2.24, 10.32, repro,
2000-11-27,0.29, 0.64, 11.19, 2.56, 2.28, 11.08, repro,
2000-11-28,0.23, 0.33, 5.22, 2.32, 2.20, 10.05, repro,
2000-11-29,0.91, 0.53, 0.86, 2.55, 2.36, 11.35, repro,
2000-11-30,-0.51, 0.45, -3.73, 2.47, 2.30, 11.06, repro,
2000-12-01,0.59, -1.06, 1.15, 2.56, 2.24, 11.27, repro,
2000-12-02,2.14, -1.18, -0.68, 2.67, 2.39, 11.33, repro,
2000-12-03,-0.50, -0.92, -0.51, 2.69, 2.48, 11.39, repro,
2000-12-04,-1.26, 0.64, 4.35, 2.86, 2.63, 12.38, repro,
2000-12-05,0.60, 0.60, -6.50, 2.54, 2.26, 10.54, repro,
2000-12-06,0.21, -0.05, 4.10, 2.51, 2.17, 10.49, repro,
2000-12-07,-1.18, -0.52, 1.90, 2.38, 2.24, 10.39, repro,
2000-12-08,-0.30, 0.55, 2.12, 2.60, 2.41, 11.39, repro,
2000-12-09,-0.05, -0.04, 2.54, 2.55, 2.29, 10.70, repro,
2000-12-10,-0.28, 0.66, -0.70, 2.62, 2.42, 11.19, repro,
2000-12-11,-1.46, -1.30, 8.20, 2.23, 2.05, 9.60, repro,
2000-12-12,-0.11, -2.00, 4.31, 2.25, 2.05, 9.81, repro,
2000-12-13,0.86, -0.57, 1.51, 2.27, 1.98, 9.57, repro,
2000-12-14,-1.37, -1.77, 5.61, 2.24, 2.10, 10.20, repro,
2000-12-15,-0.32, -0.66, -10.65, 2.22, 2.09, 10.06, repro,
2000-12-16,0.37, -0.61, -4.35, 2.29, 2.04, 9.73, repro,
2000-12-17,-0.41, -1.18, 13.20, 2.28, 2.06, 9.59, repro,
2000-12-18,0.33, -2.21, -2.07, 2.32, 2.12, 10.29, repro,
2000-12-19,1.40, -0.70, -3.76, 2.45, 2.21, 10.95, repro,
2000-12-20,-0.27, -0.54, -5.40, 2.16, 1.96, 9.30, repro,
2000-12-21,1.18, 0.09, -4.38, 2.32, 2.08, 10.02, repro,
2000-12-22,-1.14, 0.21, -2.58, 2.23, 1.96, 9.47, repro,
2000-12-23,0.17, -0.86, -6.48, 2.25, 2.03, 9.80, repro,
2000-12-28,-0.60, -1.82, -0.75, 2.21, 1.94, 9.17, repro,
2000-12-29,0.78, -0.62, -0.34, 2.19, 1.95, 9.28, repro,
2000-12-30,-0.72, -2.10, -0.08, 2.35, 2.19, 10.43, repro,
2000-12-31,-0.93, -0.42, -2.43, 2.33, 2.15, 10.34, repro,
2001-01-01,0.17, -0.69, 0.48, 2.42, 2.29, 10.95, repro,
2001-01-02,0.85, -0.56, -11.10, 2.38, 2.08, 10.33, repro,
2001-01-03,1.84, -0.58, -2.70, 2.33, 2.14, 10.24, repro,
2001-01-04,0.53, -2.29, -6.48, 2.24, 2.02, 9.42, repro,
2001-01-05,1.32, -2.11, 2.29, 2.24, 2.00, 9.56, repro,
2001-01-06,-0.50, -1.73, 7.71, 2.25, 2.09, 10.10, repro,
2001-01-07,1.02, -0.70, -5.47, 2.19, 1.94, 9.38, repro,
2001-01-08,0.00, -1.03, 5.98, 2.28, 2.10, 9.96, repro,
