PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2019-10-02
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-25,0.00, 0.00, 0.00, 2.12, 1.51, 6.79, repro,
2011-09-26,-0.62, -0.07, -3.01, 2.19, 1.54, 7.00, repro,
2011-09-27,-1.86, -3.02, -6.10, 2.16, 1.54, 6.92, repro,
2011-09-28,0.97, -2.04, -8.51, 2.16, 1.55, 6.86, repro,
2011-09-29,-0.69, -0.84, -10.47, 2.20, 1.60, 7.03, repro,
2011-09-30,-0.71, 0.19, -8.40, 2.23, 1.62, 7.09, repro,
2011-10-01,0.14, 1.30, -0.59, 2.24, 1.63, 7.18, repro,
2011-10-02,2.14, 0.24, -3.39, 2.20, 1.57, 7.02, repro,
2011-10-03,-2.10, 1.30, -8.27, 2.19, 1.57, 6.98, repro,
2011-10-04,-0.03, 0.62, -8.12, 2.17, 1.55, 6.89, repro,
2011-10-05,-1.54, 0.62, 2.44, 2.16, 1.54, 6.86, repro,
2011-10-06,-0.70, -1.27, -8.21, 2.18, 1.57, 7.00, repro,
2011-10-07,-0.76, -2.15, -3.91, 2.17, 1.55, 6.92, repro,
2011-10-08,0.51, -2.53, -0.10, 2.16, 1.56, 6.96, repro,
2011-10-09,-0.87, -0.16, 0.30, 2.17, 1.54, 6.90, repro,
2011-10-10,-1.16, -0.50, -4.32, 2.16, 1.53, 6.85, repro,
2011-10-11,1.25, 0.24, -4.03, 2.19, 1.58, 6.97, repro,
2011-10-12,1.61, -2.53, -6.15, 2.18, 1.54, 6.94, repro,
2011-10-13,-0.37, -2.28, -7.90, 2.21, 1.59, 7.06, repro,
2011-10-14,1.15, -2.40, -8.53, 2.16, 1.53, 6.86, repro,
2011-10-15,0.96, 0.42, -8.15, 2.17, 1.55, 6.90, repro,
2011-10-16,0.27, -1.37, -11.39, 2.17, 1.53, 6.94, repro,
2011-10-17,-2.27, 0.08, -9.73, 2.11, 1.50, 6.73, repro,
2011-10-18,-1.81, 0.90, -0.37, 2.16, 1.55, 6.90, repro,
2011-10-19,-0.09, 1.36, -4.66, 2.18, 1.59, 7.00, repro,
2011-10-20,-1.71, -0.40, -2.40, 2.12, 1.49, 6.73, repro,
2011-10-21,-0.01, -2.12, -15.64, 2.13, 1.50, 6.76, repro,
2011-10-22,0.43, -2.53, -21.76, 2.11, 1.51, 6.79, repro,
2011-10-23,0.54, 2.01, -15.84, 2.12, 1.51, 6.80, repro,
2011-10-24,0.32, 0.32, -6.85, 2.13, 1.50, 6.80, repro,
2011-10-25,0.38, -0.62, -5.12, 2.23, 1.56, 7.13, repro,
2011-10-26,-1.17, -0.74, -5.68, 2.12, 1.50, 6.75, repro,
2011-10-27,0.02, -0.87, -4.08, 2.12, 1.50, 6.78, repro,
2011-10-28,-0.52, -0.46, -4.32, 2.14, 1.54, 6.90, repro,
2011-10-29,-0.60, -1.01, -7.64, 2.12, 1.50, 6.76, repro,
2011-10-30,-1.27, -0.38, -1.73, 2.11, 1.49, 6.69, repro,
2011-10-31,-0.79, -1.99, -9.32, 2.09, 1.48, 6.65, repro,
2011-11-01,-0.74, -0.29, -2.86, 2.15, 1.55, 6.92, repro,
2011-11-02,-0.45, -0.46, -10.04, 2.12, 1.51, 6.81, repro,
2011-11-03,0.26, 0.01, -8.18, 2.15, 1.54, 6.94, repro,
2011-11-04,0.70, 0.98, 2.97, 2.15, 1.54, 6.92, repro,
2011-11-05,-0.51, -1.04, 3.95, 2.17, 1.50, 6.83, repro,
2011-11-06,0.74, -1.17, -3.42, 2.20, 1.56, 7.03, repro,
2011-11-07,-0.84, -1.01, -6.37, 2.16, 1.51, 6.89, repro,
2011-11-08,-0.55, -0.77, -11.74, 2.17, 1.53, 6.96, repro,
2011-11-09,0.27, 0.31, -13.13, 2.14, 1.54, 6.85, repro,
2011-11-10,-1.62, -1.34, -13.34, 2.18, 1.52, 6.87, repro,
2011-11-11,0.02, 0.05, -10.95, 2.11, 1.49, 6.69, repro,
2011-11-12,-0.39, -0.34, 3.51, 2.12, 1.49, 6.70, repro,
2011-11-13,0.75, -1.80, 2.05, 2.16, 1.51, 6.81, repro,
2011-11-14,-0.94, -1.66, -4.74, 2.19, 1.56, 7.03, repro,
2011-11-15,0.05, -4.88, -8.48, 2.12, 1.50, 6.72, repro,
2011-11-16,0.79, -0.49, -10.19, 2.22, 1.53, 6.95, repro,
2011-11-17,0.23, 0.38, -5.24, 2.14, 1.50, 6.81, repro,
2011-11-18,-0.06, -0.64, -6.77, 2.21, 1.55, 6.99, repro,
2011-11-19,-0.94, -0.41, -4.74, 2.19, 1.54, 6.92, repro,
2011-11-20,0.05, -1.64, -13.14, 2.17, 1.54, 6.86, repro,
2011-11-21,-2.37, 0.17, -7.88, 2.15, 1.53, 6.82, repro,
2011-11-22,-0.39, 0.81, -9.03, 2.13, 1.52, 6.78, repro,
2011-11-23,-1.77, 0.19, -9.76, 2.24, 1.53, 7.00, repro,
2011-11-24,2.49, -1.45, -3.91, 2.15, 1.51, 6.77, repro,
2011-11-25,-0.22, -0.96, -9.80, 2.21, 1.55, 7.04, repro,
2011-11-26,-0.24, 0.44, -10.07, 2.12, 1.50, 6.74, repro,
2011-11-27,-0.71, 0.20, -11.39, 2.11, 1.51, 6.75, repro,
2011-11-28,0.45, 2.11, -13.01, 2.15, 1.56, 6.92, repro,
2011-11-29,-2.42, -2.36, -12.44, 2.17, 1.57, 7.00, repro,
2011-11-30,-0.56, -1.02, -10.39, 2.23, 1.56, 7.08, repro,
2011-12-01,0.46, -0.54, -17.32, 2.12, 1.51, 6.82, repro,
2011-12-02,-0.89, -1.23, -8.61, 2.19, 1.56, 6.97, repro,
2011-12-03,0.82, -0.74, -10.39, 2.26, 1.61, 7.03, repro,
2011-12-04,0.87, 0.26, -13.41, 2.14, 1.53, 6.84, repro,
2011-12-05,0.29, -0.19, -14.75, 2.16, 1.54, 6.90, repro,
2011-12-06,-0.56, -0.20, -11.70, 2.16, 1.54, 6.94, repro,
2011-12-07,-0.77, -2.33, -11.77, 2.15, 1.53, 6.85, repro,
2011-12-08,0.40, 0.39, -8.56, 2.13, 1.52, 6.79, repro,
2011-12-09,0.53, 1.36, -5.49, 2.13, 1.52, 6.80, repro,
2011-12-10,-0.85, 0.56, -11.78, 2.15, 1.54, 6.86, repro,
2011-12-11,0.35, -0.28, -9.68, 2.15, 1.54, 6.89, repro,
2011-12-12,0.08, 0.08, -8.33, 2.17, 1.54, 6.90, repro,
2011-12-13,-0.28, 0.37, -7.63, 2.13, 1.52, 6.81, repro,
2011-12-14,-1.56, -0.42, -5.68, 2.14, 1.53, 6.81, repro,
2011-12-15,-0.19, 0.81, -7.44, 2.19, 1.57, 6.96, repro,
2011-12-16,-0.10, 0.57, -7.45, 2.20, 1.59, 7.03, repro,
2011-12-17,1.09, 0.03, -7.27, 2.15, 1.52, 6.88, repro,
2011-12-18,-1.13, -0.12, -9.21, 2.13, 1.50, 6.79, repro,
2011-12-19,-0.93, 0.34, -6.18, 2.15, 1.53, 6.91, repro,
