PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2022-12-07
Release Date, 2023-06-08
Reference position, 72.5729506561 North Latitude, -38.4702568399 East Longitude, 3267.16306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-23,0.00, 0.00, -0.70, 4.58, 3.52, 21.45, repro,
2017-08-24,-2.76, -2.53, 0.00, 2.04, 1.49, 8.81, repro,
2017-08-25,-1.92, -5.17, -0.81, 2.08, 1.61, 8.83, repro,
2017-08-26,-2.59, -5.14, 1.57, 2.02, 1.50, 8.63, repro,
2017-08-27,-3.52, -6.90, -2.56, 2.12, 1.55, 8.99, repro,
2017-08-28,-4.03, -6.05, -2.67, 2.03, 1.54, 8.88, repro,
2017-08-29,-5.13, -1.20, 1.14, 2.09, 1.54, 8.96, repro,
2017-08-30,-4.43, -2.98, 2.01, 1.98, 1.49, 8.47, repro,
2017-08-31,-3.44, -0.89, 2.32, 2.22, 1.64, 9.95, repro,
2017-09-01,-2.28, -0.49, 3.39, 2.29, 1.72, 10.34, repro,
2017-09-02,-3.92, -3.11, -1.16, 2.30, 1.79, 10.48, repro,
2017-09-03,-2.16, -4.89, -5.46, 2.35, 1.80, 9.71, repro,
2017-09-04,-4.21, -8.81, -8.64, 2.20, 1.66, 9.32, repro,
2017-09-05,-2.78, -8.36, -8.19, 2.14, 1.60, 9.05, repro,
2017-09-06,-3.24, -6.57, -9.84, 2.04, 1.56, 8.77, repro,
2017-09-07,-3.43, -6.52, -8.19, 2.22, 1.73, 9.78, repro,
2017-09-08,-4.18, -9.58, -11.63, 2.43, 1.74, 10.69, repro,
2017-09-09,-2.65, -5.60, -13.42, 2.00, 1.46, 8.38, repro,
2017-09-10,-1.53, 14.20, 63.47, 2.03, 1.53, 8.74, repro,
2017-09-11,-3.95, 11.87, 61.56, 2.06, 1.57, 8.83, repro,
2017-09-12,-0.60, 13.41, 60.92, 2.20, 1.70, 9.56, repro,
2017-09-13,1.34, 10.64, 53.86, 2.13, 1.60, 8.78, repro,
2017-09-14,-2.65, 16.64, 52.87, 2.31, 1.72, 9.71, repro,
2017-09-15,3.68, 24.32, 54.93, 2.67, 2.27, 11.55, repro,
2017-09-16,1.75, 16.61, 57.36, 2.31, 1.73, 10.12, repro,
2017-09-17,5.46, 15.25, 54.73, 2.20, 1.64, 9.50, repro,
2017-09-18,4.55, 16.59, 50.43, 2.46, 1.87, 10.36, repro,
2017-09-19,3.49, 15.22, 51.81, 2.18, 1.59, 9.13, repro,
2017-09-20,4.71, 11.52, 43.38, 2.15, 1.54, 8.98, repro,
2017-09-21,5.66, 6.91, 49.14, 2.09, 1.52, 8.87, repro,
2017-09-22,5.08, 8.72, 50.57, 2.05, 1.55, 8.77, repro,
2017-09-23,4.50, 9.64, 51.83, 2.04, 1.54, 8.75, repro,
2017-09-24,6.95, -5.02, 53.28, 2.01, 1.50, 8.51, repro,
2017-09-25,5.36, 3.68, 50.61, 2.02, 1.48, 8.50, repro,
2017-09-26,5.74, -1.77, 48.23, 1.99, 1.47, 8.39, repro,
2017-09-27,4.40, -4.22, 51.33, 2.21, 1.67, 9.27, repro,
2017-09-28,7.35, 0.88, 49.37, 2.79, 2.07, 11.79, repro,
2017-09-29,1.92, 5.37, 49.44, 2.53, 1.87, 11.32, repro,
2017-09-30,2.71, -0.73, 48.75, 2.20, 1.61, 9.45, repro,
2017-10-01,4.81, -0.80, 50.19, 2.17, 1.59, 9.12, repro,
2017-10-02,3.83, 2.43, 40.98, 2.14, 1.59, 9.05, repro,
2017-10-03,3.77, 5.30, 47.50, 2.06, 1.52, 8.76, repro,
2017-10-04,4.11, 8.71, 46.93, 2.12, 1.55, 9.11, repro,
2017-10-05,3.08, 6.60, 45.33, 2.08, 1.50, 8.70, repro,
2017-10-06,3.87, 4.19, 42.52, 2.13, 1.58, 8.95, repro,
2017-10-07,6.58, 2.29, 42.26, 2.14, 1.60, 8.89, repro,
2017-10-08,2.90, 3.22, 43.10, 2.03, 1.50, 8.48, repro,
2017-10-09,1.23, 0.09, 45.40, 2.03, 1.50, 8.61, repro,
2017-10-10,3.99, -6.72, 46.42, 2.01, 1.48, 8.51, repro,
2017-10-11,4.94, -8.86, 41.68, 2.17, 1.59, 9.31, repro,
2017-10-12,4.79, -7.10, 39.43, 2.28, 1.67, 9.54, repro,
2017-10-13,6.78, -8.65, 42.33, 2.28, 1.77, 10.09, repro,
2017-10-14,6.29, -6.16, 43.07, 2.33, 1.85, 10.31, repro,
2017-10-15,8.07, -2.09, 35.16, 2.54, 1.82, 10.41, repro,
2017-10-16,6.75, 1.53, 35.90, 2.14, 1.57, 8.94, repro,
2017-10-17,9.29, -1.06, 37.47, 2.02, 1.52, 8.62, repro,
2017-10-18,6.94, -10.09, 38.59, 2.02, 1.48, 8.58, repro,
2017-10-19,13.02, -17.36, 32.46, 2.12, 1.59, 9.53, repro,
2017-10-20,12.33, -18.21, 42.20, 2.20, 1.63, 9.31, repro,
2017-10-21,11.18, -7.92, 30.85, 2.19, 1.59, 9.26, repro,
2017-10-22,8.50, -0.91, 40.05, 2.07, 1.52, 8.74, repro,
2017-10-23,7.21, 6.70, 35.08, 2.10, 1.56, 9.03, repro,
2017-10-24,8.81, 10.09, 35.42, 2.24, 1.75, 9.41, repro,
2017-10-25,6.92, 5.54, 40.55, 2.32, 1.73, 9.76, repro,
2017-10-26,8.61, 15.24, 26.79, 2.17, 1.61, 9.45, repro,
2017-10-27,5.04, 18.98, 19.25, 2.08, 1.51, 8.86, repro,
2017-10-28,6.18, 10.45, 19.31, 2.06, 1.54, 8.80, repro,
2017-10-29,8.35, 20.70, 22.54, 2.04, 1.51, 8.60, repro,
2017-10-30,10.27, 17.37, 31.46, 2.01, 1.49, 8.52, repro,
2017-10-31,6.24, 13.46, 24.38, 2.01, 1.50, 8.55, repro,
2017-11-01,7.95, 14.26, 27.32, 2.02, 1.47, 8.47, repro,
2017-11-02,4.89, 13.96, 25.23, 2.06, 1.58, 8.65, repro,
2017-11-03,1.81, 10.21, 26.81, 2.08, 1.59, 9.05, repro,
2017-11-04,2.85, 8.51, 24.88, 2.08, 1.55, 8.75, repro,
2017-11-05,8.05, 3.52, 26.11, 1.99, 1.49, 8.52, repro,
2017-11-06,9.18, -5.29, 26.92, 2.02, 1.52, 8.72, repro,
2017-11-07,6.41, -0.43, 17.36, 2.33, 1.82, 10.04, repro,
2017-11-08,4.38, -1.71, 22.11, 2.69, 1.91, 11.44, repro,
2017-11-09,5.29, -3.28, 29.55, 2.24, 1.65, 9.77, repro,
2017-11-10,5.88, -7.07, 37.30, 2.33, 1.74, 10.32, repro,
2017-11-11,2.56, 5.67, 27.23, 2.15, 1.68, 9.42, repro,
2017-11-12,8.62, 2.80, 27.91, 2.04, 1.52, 8.69, repro,
2017-11-13,4.91, 1.78, 27.88, 2.04, 1.54, 8.72, repro,
2017-11-14,2.42, -1.69, 22.27, 2.25, 1.66, 9.72, repro,
2017-11-15,5.55, -8.23, 27.38, 2.15, 1.63, 9.34, repro,
2017-11-16,2.24, -5.62, 23.68, 2.15, 1.62, 9.24, repro,
2017-11-17,3.04, -6.01, 27.30, 2.07, 1.51, 8.69, repro,
2017-11-18,2.36, -3.66, 25.06, 2.13, 1.58, 8.94, repro,
2017-11-19,7.64, -6.36, 22.16, 2.03, 1.50, 8.66, repro,
2017-11-20,8.25, -8.61, 15.82, 2.02, 1.48, 8.52, repro,
2017-11-21,6.09, -5.18, 15.44, 2.36, 1.77, 10.19, repro,
2017-11-22,0.41, 0.89, 13.31, 2.23, 1.64, 9.45, repro,
2017-11-23,2.14, -5.82, 18.72, 2.09, 1.58, 8.81, repro,
2017-11-24,8.90, -9.64, 25.07, 2.13, 1.54, 9.00, repro,
2017-11-25,4.53, 2.79, 26.15, 2.01, 1.50, 8.51, repro,
2017-11-26,4.34, 2.75, 29.90, 2.00, 1.52, 8.50, repro,
2017-11-27,4.40, 6.37, 27.39, 2.14, 1.63, 9.29, repro,
2017-11-28,6.16, 8.75, 24.84, 2.01, 1.51, 8.62, repro,
2017-11-29,0.79, 7.05, 27.32, 2.07, 1.55, 8.85, repro,
2017-11-30,-8.46, 11.23, 31.35, 2.11, 1.59, 9.03, repro,
2017-12-01,-10.31, 5.46, 33.98, 2.06, 1.57, 8.81, repro,
2017-12-02,-16.76, 20.55, 29.35, 2.00, 1.53, 8.58, repro,
2017-12-03,-15.40, 17.97, 18.97, 2.03, 1.52, 8.59, repro,
2017-12-04,-17.92, 12.73, 20.41, 2.06, 1.53, 8.77, repro,
2017-12-05,-18.29, 15.20, 11.99, 2.21, 1.62, 9.61, repro,
2017-12-06,-16.44, 18.77, 18.37, 2.19, 1.63, 9.68, repro,
2017-12-07,-19.46, 21.20, 11.88, 2.13, 1.61, 9.04, repro,
2017-12-08,-17.33, 18.81, 14.54, 2.01, 1.50, 8.55, repro,
2017-12-09,-19.09, 18.38, 17.85, 2.04, 1.54, 8.84, repro,
2017-12-10,-20.48, 19.31, 15.08, 1.98, 1.48, 8.46, repro,
2017-12-11,-17.97, 7.41, 20.76, 2.09, 1.61, 9.00, repro,
2017-12-12,-13.50, 0.74, 24.47, 2.12, 1.58, 9.02, repro,
2017-12-13,-24.18, 10.51, 15.08, 2.02, 1.53, 8.60, repro,
2017-12-14,-21.39, 6.83, 15.53, 2.09, 1.58, 8.91, repro,
2017-12-15,-18.66, 23.57, 20.71, 2.07, 1.56, 8.91, repro,
2017-12-16,-28.74, 25.72, 17.60, 2.04, 1.50, 8.63, repro,
2017-12-17,-29.83, 18.76, 12.65, 2.29, 1.73, 10.19, repro,
2017-12-18,-27.85, 7.24, 25.73, 2.21, 1.69, 9.45, repro,
2017-12-19,-29.07, 19.05, 24.88, 2.06, 1.52, 8.85, repro,
2017-12-20,-33.82, 19.55, 17.72, 2.12, 1.57, 9.20, repro,
2017-12-21,-30.60, 15.75, 14.94, 2.04, 1.51, 8.66, repro,
2017-12-22,-15.56, -0.32, 11.42, 2.03, 1.48, 8.55, repro,
2017-12-23,-23.42, 14.79, 1.18, 2.07, 1.52, 8.86, repro,
2017-12-24,-17.90, 11.33, 0.09, 2.19, 1.67, 9.41, repro,
2017-12-25,-13.58, 16.20, 9.05, 2.14, 1.61, 9.18, repro,
2017-12-26,-19.41, 13.89, 2.18, 2.09, 1.56, 8.86, repro,
2017-12-27,-13.67, 2.83, 3.64, 2.17, 1.62, 9.32, repro,
2017-12-28,-13.96, 3.39, -1.35, 2.13, 1.58, 9.16, repro,
2017-12-29,-0.15, 10.01, 2.21, 2.13, 1.54, 8.87, repro,
2017-12-30,0.13, 13.07, 1.23, 2.04, 1.54, 8.73, repro,
2017-12-31,7.04, -2.12, 8.35, 2.06, 1.53, 8.64, repro,
2018-01-01,0.80, 9.89, 5.22, 2.12, 1.61, 9.41, repro,
2018-01-02,-1.22, 28.53, 7.38, 2.09, 1.55, 9.05, repro,
2018-01-03,-4.78, 42.62, -1.49, 2.07, 1.51, 8.80, repro,
2018-01-04,-12.40, 36.50, -3.91, 2.05, 1.50, 8.66, repro,
2018-01-05,-21.64, 23.47, -10.01, 2.08, 1.54, 8.83, repro,
2018-01-06,-27.46, 19.53, -9.97, 2.04, 1.50, 8.66, repro,
2018-01-07,-22.24, 22.14, 1.59, 2.03, 1.50, 8.74, repro,
2018-01-08,-27.13, 0.33, 6.85, 2.10, 1.54, 9.15, repro,
2018-01-09,-24.05, -7.90, 2.45, 2.19, 1.67, 9.64, repro,
2018-01-10,10.02, -79.09, 18.53, 2.06, 1.58, 8.88, repro,
2018-01-11,-4.58, -22.82, 12.74, 2.03, 1.49, 8.56, repro,
2018-01-12,-2.94, -36.38, 10.83, 2.11, 1.60, 8.95, repro,
2018-01-13,-0.23, -46.09, 16.96, 2.03, 1.53, 8.68, repro,
2018-01-14,-9.97, -31.51, 18.38, 2.16, 1.56, 9.10, repro,
2018-01-15,-59.47, -26.49, 20.61, 2.22, 1.70, 9.39, repro,
2018-01-16,-12.18, -51.44, 28.13, 2.07, 1.55, 8.90, repro,
2018-01-17,12.65, -79.33, 23.01, 2.03, 1.48, 8.64, repro,
2018-01-18,0.76, -54.29, 20.80, 1.99, 1.48, 8.51, repro,
2018-01-19,-10.79, -25.31, 7.56, 2.05, 1.52, 8.97, repro,
2018-01-20,-0.96, -37.28, 11.90, 2.20, 1.66, 9.42, repro,
2018-01-21,-0.98, -24.59, 5.56, 2.12, 1.58, 9.15, repro,
2018-01-22,-5.67, -11.42, 11.26, 2.10, 1.56, 8.93, repro,
2018-01-23,1.64, -21.42, 16.92, 2.07, 1.54, 8.77, repro,
2018-01-24,-1.62, 13.86, 11.67, 2.09, 1.61, 9.01, repro,
2018-01-25,-5.94, -5.26, 2.70, 2.17, 1.62, 9.16, repro,
2018-01-26,0.88, 25.69, 3.43, 2.11, 1.60, 9.12, repro,
2018-01-27,-3.17, -26.85, 8.65, 2.14, 1.62, 9.20, repro,
2018-01-28,0.43, -51.89, 15.54, 2.04, 1.54, 8.71, repro,
2018-01-29,-0.55, -43.36, 11.96, 2.09, 1.58, 8.95, repro,
2018-01-30,-0.54, -23.26, 12.65, 2.04, 1.53, 8.83, repro,
2018-01-31,-2.07, -5.22, 12.07, 2.16, 1.62, 9.22, repro,
2018-02-01,14.15, -71.38, 5.88, 2.09, 1.55, 8.93, repro,
2018-02-02,2.83, -58.12, 15.48, 2.06, 1.54, 8.89, repro,
2018-02-03,0.07, -17.56, 22.88, 2.03, 1.51, 8.72, repro,
2018-02-04,8.44, -16.47, 52.11, 2.07, 1.60, 8.88, repro,
2018-02-05,-28.56, -0.12, 23.19, 2.12, 1.66, 9.40, repro,
2018-02-06,-8.52, -37.84, -5.17, 2.08, 1.61, 8.88, repro,
2018-02-07,7.01, -53.41, 24.04, 2.03, 1.51, 8.65, repro,
2018-02-08,0.32, -36.08, 24.60, 2.12, 1.56, 9.12, repro,
2018-02-09,5.44, -39.26, 27.31, 2.03, 1.52, 8.70, repro,
2018-02-10,5.88, -45.80, 23.38, 2.14, 1.62, 9.28, repro,
2018-02-11,15.71, -78.85, 7.32, 2.10, 1.54, 8.93, repro,
2018-02-12,14.81, -78.14, 31.11, 2.02, 1.52, 8.66, repro,
2018-02-13,13.44, -73.97, 12.88, 2.09, 1.57, 8.92, repro,
2018-02-14,9.50, -64.66, 24.32, 2.08, 1.58, 8.91, repro,
2018-02-15,11.84, -73.87, 17.43, 2.13, 1.64, 9.23, repro,
2018-02-16,16.58, -83.94, 30.92, 2.13, 1.61, 9.24, repro,
2018-02-17,10.94, -71.39, 19.39, 2.20, 1.73, 9.51, repro,
2018-02-18,7.96, -64.08, 14.61, 2.28, 1.76, 10.01, repro,
2018-02-19,24.79, -107.92, 15.08, 2.31, 1.72, 9.58, repro,
2018-02-20,25.74, -115.14, 23.11, 2.09, 1.58, 8.87, repro,
2018-02-21,7.03, -43.26, 17.75, 2.07, 1.54, 8.76, repro,
2018-02-22,11.32, -76.20, 25.51, 2.25, 1.70, 9.92, repro,
2018-02-23,13.95, -65.78, 8.32, 2.43, 1.89, 10.13, repro,
2018-02-24,33.12, -126.76, 23.14, 2.16, 1.60, 9.06, repro,
2018-02-25,18.94, -70.72, 9.63, 2.06, 1.55, 8.88, repro,
2018-02-26,13.10, -59.67, 16.38, 2.08, 1.56, 8.93, repro,
2018-02-27,9.23, -22.07, 1.88, 2.32, 1.70, 10.27, repro,
2018-02-28,6.28, -23.38, -1.01, 2.17, 1.63, 9.28, repro,
2018-03-01,5.44, -18.66, -5.19, 2.12, 1.57, 9.22, repro,
2018-03-02,-0.73, -19.75, -0.53, 2.19, 1.58, 9.25, repro,
2018-03-03,-7.14, -16.52, 2.33, 2.07, 1.57, 8.94, repro,
2018-03-04,-8.30, -21.96, 3.02, 2.10, 1.58, 9.31, repro,
2018-03-05,-8.14, -23.84, 5.29, 2.06, 1.53, 8.78, repro,
2018-03-06,-7.01, -33.94, 1.80, 2.04, 1.53, 8.81, repro,
2018-03-07,-6.33, -23.59, 14.62, 2.04, 1.50, 8.72, repro,
2018-03-08,-6.77, -21.22, 16.76, 2.10, 1.54, 8.96, repro,
2018-03-09,2.80, -58.48, -8.96, 2.11, 1.55, 8.95, repro,
2018-03-10,6.83, -50.30, 10.55, 2.53, 1.87, 10.60, repro,
2018-03-11,1.10, -9.52, 17.92, 2.05, 1.52, 8.69, repro,
2018-03-12,-7.65, -14.69, 3.93, 2.05, 1.52, 8.72, repro,
2018-03-13,-11.97, -14.55, 9.53, 2.08, 1.53, 8.78, repro,
2018-03-14,-6.64, -11.95, 10.09, 2.13, 1.56, 8.98, repro,
2018-03-15,-8.02, -19.81, 0.39, 2.20, 1.65, 9.43, repro,
2018-03-16,-1.98, -3.71, 15.38, 2.27, 1.65, 9.72, repro,
2018-03-17,5.63, 14.48, 5.96, 2.24, 1.69, 9.63, repro,
2018-03-18,5.61, 9.25, 6.74, 2.26, 1.73, 9.81, repro,
2018-03-19,0.62, 14.60, 13.80, 2.20, 1.60, 9.28, repro,
2018-03-20,4.07, 10.46, 8.54, 2.13, 1.58, 9.05, repro,
2018-03-21,4.36, -8.62, 14.29, 2.03, 1.50, 8.72, repro,
2018-03-22,1.83, -22.59, 8.71, 2.04, 1.50, 8.67, repro,
2018-03-23,5.20, -42.31, 14.32, 2.15, 1.62, 9.16, repro,
2018-03-24,31.44, -100.73, 26.75, 2.27, 1.63, 9.52, repro,
2018-03-25,21.70, -80.07, 6.68, 2.34, 1.67, 10.01, repro,
2018-03-26,18.34, -65.73, 14.93, 2.25, 1.64, 9.44, repro,
2018-03-27,9.70, -51.20, 16.52, 2.24, 1.69, 10.03, repro,
2018-03-28,7.39, -29.07, 12.44, 2.09, 1.57, 8.93, repro,
2018-03-29,4.52, -11.54, 4.35, 2.02, 1.49, 8.60, repro,
2018-03-30,3.96, -9.57, 7.18, 2.02, 1.50, 8.60, repro,
2018-03-31,5.89, -12.06, 6.46, 2.07, 1.55, 8.90, repro,
2018-04-01,2.17, -20.61, 11.09, 2.05, 1.52, 8.85, repro,
2018-04-02,3.14, -12.48, 9.52, 2.05, 1.51, 8.62, repro,
2018-04-03,3.62, -32.80, 1.11, 2.03, 1.52, 8.72, repro,
2018-04-04,9.76, -28.03, 13.97, 2.01, 1.51, 8.51, repro,
2018-04-05,5.02, -16.04, 12.05, 2.12, 1.55, 9.23, repro,
2018-04-06,3.61, -14.13, 14.99, 2.10, 1.53, 9.21, repro,
2018-04-07,5.23, -12.82, 17.65, 2.04, 1.51, 8.68, repro,
2018-04-08,5.46, -19.93, 22.38, 2.03, 1.51, 8.74, repro,
2018-04-09,7.01, -26.88, 9.12, 2.23, 1.66, 9.41, repro,
2018-04-10,13.24, -33.38, 15.20, 2.45, 1.70, 10.17, repro,
2018-04-11,8.67, -32.70, 16.50, 2.30, 1.69, 9.62, repro,
2018-04-12,5.47, -22.94, 18.23, 2.24, 1.65, 9.26, repro,
2018-04-13,9.68, -37.14, 11.45, 2.61, 1.94, 11.07, repro,
2018-04-14,8.05, -44.72, 8.48, 2.06, 1.54, 8.77, repro,
2018-04-15,7.31, -33.93, 14.45, 2.09, 1.52, 8.92, repro,
2018-04-16,2.27, -24.97, 6.94, 2.06, 1.50, 8.66, repro,
2018-04-17,5.46, -22.59, 17.93, 2.24, 1.64, 9.54, repro,
2018-04-18,9.10, -33.44, 10.55, 2.12, 1.56, 8.94, repro,
2018-04-19,8.04, -25.19, 14.76, 2.03, 1.51, 8.71, repro,
2018-04-20,-3.61, -19.84, 5.94, 2.17, 1.63, 9.46, repro,
2018-04-21,-3.97, -26.33, 5.38, 2.30, 1.69, 9.52, repro,
2018-04-22,-3.32, -36.58, -0.30, 2.03, 1.49, 8.61, repro,
2018-04-23,2.84, -30.75, 8.17, 2.11, 1.54, 9.10, repro,
2018-04-24,-2.21, -27.09, 12.76, 2.04, 1.52, 8.72, repro,
2018-04-25,-0.05, -28.67, 15.19, 2.20, 1.60, 9.62, repro,
2018-04-26,-2.75, -34.19, 6.57, 2.04, 1.49, 8.63, repro,
2018-04-27,-2.91, -21.85, 9.69, 2.16, 1.57, 9.40, repro,
2018-04-28,14.26, -6.61, 18.91, 2.05, 1.52, 8.76, repro,
2018-04-29,-12.55, -9.34, 16.94, 2.00, 1.49, 8.64, repro,
2018-04-30,-1.94, -30.29, 21.79, 2.10, 1.59, 9.16, repro,
2018-05-01,0.30, -34.44, 9.01, 2.10, 1.54, 9.27, repro,
2018-05-02,9.02, -85.01, 8.58, 2.06, 1.52, 8.74, repro,
2018-05-03,-9.91, -41.94, 7.93, 2.07, 1.59, 8.79, repro,
2018-05-04,-3.61, -40.12, 15.70, 2.08, 1.55, 8.75, repro,
2018-05-05,-2.71, -32.17, 12.70, 2.16, 1.59, 9.23, repro,
2018-05-06,-20.14, -20.40, 18.36, 2.41, 1.78, 10.32, repro,
2018-05-07,-5.74, -29.75, 9.36, 2.35, 1.78, 9.67, repro,
2018-05-08,1.79, -26.63, 16.64, 2.21, 1.59, 9.34, repro,
2018-05-09,0.49, -30.27, 15.33, 2.27, 1.68, 9.36, repro,
2018-05-10,1.42, -35.35, 16.26, 2.40, 1.71, 10.25, repro,
2018-05-11,7.24, -50.01, 10.35, 2.19, 1.67, 9.63, repro,
2018-05-12,19.26, 8.85, 18.49, 2.10, 1.54, 8.79, repro,
2018-05-13,4.55, -22.15, 5.51, 2.35, 1.72, 9.82, repro,
2018-05-14,2.11, -20.35, 4.49, 2.11, 1.53, 8.91, repro,
2018-05-15,-0.80, -21.19, 6.44, 2.12, 1.60, 9.05, repro,
2018-05-16,-0.54, -18.72, 10.74, 2.11, 1.58, 9.14, repro,
2018-05-17,4.78, -13.55, 14.39, 2.09, 1.54, 9.10, repro,
2018-05-18,0.97, -30.70, 16.53, 2.23, 1.64, 9.26, repro,
2018-05-19,1.24, -30.65, 17.64, 2.09, 1.56, 8.83, repro,
2018-05-20,1.41, -27.01, 12.44, 2.05, 1.49, 8.60, repro,
2018-05-21,1.96, -25.69, 11.64, 2.05, 1.55, 8.70, repro,
2018-05-22,0.79, -18.81, 17.90, 2.05, 1.52, 8.61, repro,
2018-05-23,1.17, -28.50, 13.32, 2.12, 1.57, 8.94, repro,
2018-05-24,1.44, -17.93, 11.04, 2.05, 1.50, 8.61, repro,
2018-05-25,2.25, -15.63, 16.67, 2.05, 1.51, 8.66, repro,
2018-05-26,11.63, -44.11, 21.60, 2.04, 1.51, 8.53, repro,
2018-05-27,2.35, -19.98, 14.85, 2.03, 1.53, 8.74, repro,
2018-05-28,1.89, -26.31, 10.30, 2.05, 1.52, 8.62, repro,
2018-05-29,7.38, -21.11, 6.37, 2.02, 1.50, 8.49, repro,
2018-05-30,3.79, -17.07, 11.13, 2.08, 1.54, 8.87, repro,
2018-05-31,5.28, -9.37, 2.03, 2.09, 1.52, 8.78, repro,
2018-06-01,5.48, -4.67, 12.58, 2.33, 1.74, 10.45, repro,
2018-06-02,0.57, -4.77, 7.35, 2.13, 1.58, 8.89, repro,
2018-06-03,-0.08, -1.00, -0.87, 2.42, 1.77, 10.13, supp6,
2018-06-04,5.73, -2.12, -0.19, 2.15, 1.78, 8.71, supp6,
2018-06-05,12.49, 20.53, 4.48, 1.98, 1.14, 8.80, supp6,
2018-06-06,11.37, 14.11, -1.27, 2.12, 1.53, 8.97, supp6,
2018-06-07,8.27, -4.14, 6.08, 2.15, 1.65, 8.88, supp6,
2018-06-08,-6.18, -7.78, 4.06, 2.08, 1.62, 8.59, supp6,
2018-06-09,-1.56, -14.39, 9.16, 1.97, 1.36, 8.53, supp6,
2018-06-10,2.06, -15.65, 4.71, 1.98, 1.36, 8.72, supp6,
2018-06-11,-0.45, -18.36, 2.56, 2.34, 2.12, 9.03, supp6,
2018-06-12,-3.37, -16.07, 3.16, 2.00, 1.47, 8.54, supp6,
2018-06-13,-1.48, -17.05, 6.43, 2.13, 1.76, 8.58, supp6,
2018-06-14,-2.27, -18.27, 9.61, 1.98, 1.33, 8.60, supp6,
2018-06-15,-6.20, -14.25, 7.66, 2.18, 1.69, 9.06, supp6,
2018-06-16,-6.12, -13.86, 0.69, 1.92, 1.16, 8.59, supp6,
2018-06-17,-9.56, -14.08, 4.75, 2.18, 1.75, 9.14, supp6,
2018-06-18,-8.63, -13.81, 10.48, 2.38, 1.86, 10.03, supp6,
2018-06-19,-5.42, -12.99, 9.23, 2.21, 1.88, 8.80, supp6,
2018-06-20,-2.06, -14.94, 4.31, 2.05, 1.58, 8.60, supp6,
2018-06-21,-3.09, -17.10, 10.55, 1.95, 1.09, 8.72, supp6,
2018-06-22,-5.65, -11.38, 5.32, 2.28, 1.99, 9.25, supp6,
2018-06-23,-2.03, -12.85, 11.57, 2.14, 1.48, 9.41, supp6,
2018-06-24,-2.92, -14.93, 12.18, 2.02, 1.48, 8.66, supp6,
2018-06-25,-1.79, -16.26, 4.83, 2.08, 1.54, 8.98, supp6,
2018-06-26,-4.25, -13.54, 12.27, 2.18, 1.67, 9.16, supp6,
2018-06-27,-2.33, -14.27, 2.24, 2.08, 1.51, 8.90, supp6,
2018-06-28,-3.61, -17.49, 3.32, 2.15, 1.54, 8.79, supp6,
2018-06-29,-4.17, -15.03, 6.81, 2.05, 1.48, 8.89, campf,
2018-06-30,-4.71, -14.54, 3.69, 2.05, 1.49, 8.73, campf,
2018-07-01,-3.67, -12.02, 7.57, 2.03, 1.48, 8.67, campf,
2018-07-02,-4.72, -15.41, 3.66, 2.01, 1.47, 8.58, campf,
2018-07-03,-4.42, -15.13, 1.50, 2.11, 1.50, 9.18, campf,
2018-07-04,-3.13, -15.28, 5.34, 2.04, 1.53, 8.87, campf,
2018-07-05,-5.08, -12.63, -0.25, 2.64, 1.96, 11.37, campf,
2018-07-06,-4.21, -13.79, 12.62, 158.03, 162.42, 372.17, campf,
2018-07-07,-2.95, -10.57, 14.41, 317.76, 225.04, 519.10, campf,
2018-07-08,-3.87, -12.41, 11.67, 293.29, 198.56, 439.57, campf,
2018-07-09,-6.32, -11.97, 6.31, 2.00, 1.45, 8.58, campf,
2018-07-10,-8.18, -12.19, 9.69, 2.32, 1.71, 10.03, campf,
2018-07-11,-8.03, -8.65, 6.70, 2.05, 1.48, 8.81, campf,
2018-07-12,-6.32, -10.63, 6.44, 2.07, 1.60, 9.01, campf,
2018-07-13,-12.22, -6.70, 0.52, 3.63, 2.62, 16.83, campf,
2018-07-14,-5.63, -7.33, 13.60, 287.15, 471.14, 1066.00, campf,
2018-07-15,-8.58, -8.51, 8.23, 186.66, 129.03, 284.32, campf,
2018-07-16,-6.11, -1.16, 8.81, 331.74, 211.64, 479.11, campf,
2018-07-17,2.75, -6.89, 9.59, 320.14, 275.74, 622.66, campf,
2018-07-18,11.32, -7.10, 6.19, 312.76, 264.81, 598.69, campf,
2018-07-19,-6.18, -3.65, 12.18, 308.17, 262.01, 592.47, campf,
2018-07-20,-6.03, -6.45, 21.07, 269.19, 285.84, 643.66, campf,
2018-07-21,-5.44, -4.12, 8.57, 301.67, 411.83, 916.01, campf,
2018-07-22,-6.44, -4.11, 8.72, 310.07, 261.94, 592.37, campf,
2018-07-23,-7.07, -2.10, 13.55, 270.74, 285.86, 643.65, campf,
2018-07-24,-3.72, -2.91, 10.64, 313.09, 265.33, 599.94, campf,
2018-07-25,-6.43, -4.07, 10.00, 222.88, 306.42, 694.03, campf,
2018-07-26,-6.25, -1.37, 10.24, 332.66, 209.62, 474.72, campf,
2018-07-27,-6.09, -0.85, 5.21, 311.30, 261.23, 590.89, campf,
2018-07-28,-6.38, 0.85, 6.64, 315.31, 263.86, 596.94, campf,
