PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9724547113 North Latitude, -117.7255216729 East Longitude, 208.07282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-29,0.00, 0.00, 0.00, 2.14, 1.93, 8.69, repro,
2000-06-30,0.10, -0.18, -7.61, 2.09, 1.82, 8.27, repro,
2000-07-04,0.46, -0.05, -0.29, 2.13, 1.84, 8.54, repro,
2000-07-05,2.04, 0.16, -16.56, 2.13, 1.90, 8.43, repro,
2000-07-06,-0.12, 0.23, -15.83, 2.11, 1.87, 8.51, repro,
2000-07-07,-0.34, 0.91, -11.21, 2.08, 1.80, 8.28, repro,
2000-07-08,1.05, 0.32, -11.13, 2.13, 1.88, 8.61, repro,
2000-07-09,0.66, -0.41, -15.62, 2.29, 1.97, 9.03, repro,
2000-07-10,-0.21, 0.05, -13.78, 2.38, 2.03, 9.53, repro,
2001-04-12,2.56, -1.32, -10.46, 4.09, 4.14, 16.44, repro,
2001-04-13,0.10, 1.07, -25.11, 3.05, 2.98, 12.31, repro,
2001-04-14,5.07, 0.33, -24.65, 3.11, 3.04, 13.08, repro,
2001-04-15,-1.24, 0.09, -9.20, 3.29, 3.38, 13.59, repro,
2001-04-16,2.95, -2.41, -8.21, 3.19, 3.05, 12.80, repro,
2001-04-17,-0.13, -2.48, -18.85, 3.31, 2.97, 13.40, repro,
2001-04-18,4.61, 0.40, -18.48, 2.90, 2.61, 11.98, repro,
2001-04-19,2.93, -1.23, -7.66, 2.97, 2.79, 11.83, repro,
2001-04-20,-0.45, 0.53, -13.25, 2.96, 2.93, 13.02, repro,
2001-04-21,-0.97, 1.13, -11.55, 3.06, 2.96, 12.43, repro,
2001-04-22,0.34, 3.38, -9.90, 3.29, 3.15, 13.42, repro,
2001-04-23,1.12, 1.71, 0.58, 3.50, 3.19, 14.44, repro,
2001-04-24,0.82, 1.24, -3.99, 2.88, 2.68, 11.68, repro,
2001-04-25,2.04, -1.27, 2.87, 2.22, 1.99, 8.77, repro,
2001-04-26,2.95, 1.70, -9.91, 1.98, 1.78, 7.90, repro,
2001-04-27,1.34, -0.08, -7.38, 2.12, 1.98, 8.42, repro,
2001-04-28,1.95, 0.62, -4.48, 2.41, 2.17, 9.74, repro,
2001-04-29,-0.76, 0.93, 3.54, 3.73, 3.52, 15.15, repro,
2001-05-04,2.95, 0.20, -13.25, 2.01, 1.81, 8.10, repro,
2001-05-26,-0.38, -0.88, 8.12, 4.21, 3.80, 17.08, repro,
2001-05-27,3.56, 0.15, -2.85, 4.29, 3.90, 17.81, repro,
2001-05-28,4.04, -1.99, -1.27, 4.19, 3.89, 17.72, repro,
2001-05-29,2.09, 0.75, 2.13, 4.42, 4.16, 19.15, repro,
2001-05-30,2.80, -3.66, 9.57, 4.18, 3.83, 17.57, repro,
