PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2021-02-19
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.18, 1.85, 8.47, repro,
1999-04-01,-0.95, 0.63, -1.76, 2.24, 1.93, 8.51, repro,
1999-04-02,-1.14, -0.43, -7.30, 2.41, 1.95, 9.00, repro,
1999-04-03,-1.98, -0.69, -2.30, 2.20, 1.86, 8.26, repro,
1999-04-04,-2.20, -0.06, -10.42, 2.19, 1.87, 8.28, repro,
1999-04-05,-1.89, -0.11, -9.44, 2.44, 2.05, 9.21, repro,
1999-04-06,-3.39, 0.14, -17.52, 2.17, 1.84, 8.26, repro,
1999-04-07,-1.21, 0.28, -2.21, 2.12, 1.83, 8.17, repro,
1999-04-08,-0.11, -1.33, -4.88, 2.11, 1.83, 8.09, repro,
1999-04-09,-1.71, -3.67, -0.13, 2.12, 1.88, 8.24, repro,
1999-04-10,-0.97, -0.54, -7.86, 2.10, 1.82, 8.06, repro,
1999-04-11,0.12, 1.67, 0.08, 2.10, 1.80, 8.00, repro,
1999-04-12,1.50, 0.12, -12.10, 2.12, 1.84, 8.23, repro,
1999-04-13,-0.68, 1.45, -4.86, 2.11, 1.82, 8.10, repro,
1999-04-14,-0.57, 0.49, -9.11, 2.10, 1.81, 8.02, repro,
1999-04-15,-0.69, 0.81, -8.09, 2.10, 1.80, 8.03, repro,
1999-04-16,-0.08, 0.61, -4.15, 2.10, 1.85, 8.11, repro,
1999-04-17,-0.20, 0.65, -4.64, 2.15, 1.81, 8.23, repro,
1999-04-18,0.91, 1.49, -4.52, 2.10, 1.82, 8.12, repro,
1999-04-19,1.05, -0.46, 0.43, 2.13, 1.83, 8.13, repro,
1999-04-20,0.64, 0.96, 10.86, 2.13, 1.83, 8.25, repro,
1999-04-21,-1.04, -0.06, 5.88, 2.12, 1.81, 8.20, repro,
1999-04-22,-0.98, 0.56, 4.41, 2.14, 1.80, 8.25, repro,
1999-04-23,-0.78, -0.51, 2.97, 2.11, 1.83, 8.14, repro,
1999-04-24,-0.04, 0.81, -13.27, 2.13, 1.80, 8.07, repro,
1999-04-25,-1.25, 0.19, 1.83, 2.14, 1.83, 8.23, repro,
1999-04-26,-0.45, 0.01, 1.74, 2.16, 1.88, 8.41, repro,
1999-04-27,-1.27, -3.31, 2.71, 2.12, 1.83, 8.13, repro,
1999-04-28,0.36, -2.00, 7.88, 2.11, 1.81, 8.15, repro,
1999-04-29,0.37, -0.18, -4.48, 2.10, 1.82, 8.06, repro,
1999-04-30,-0.92, 0.23, 7.20, 2.13, 1.89, 8.16, repro,
1999-05-01,-0.29, 0.35, -5.33, 2.17, 1.92, 8.37, repro,
1999-05-02,-0.47, 1.61, 7.94, 2.13, 1.89, 8.23, repro,
1999-05-03,-38.21, -30.84, 123.59, 209.73, 209.87, 801.68, repro,
1999-05-04,0.66, -0.98, 13.66, 2.16, 1.95, 8.54, repro,
1999-05-05,0.71, -0.12, 8.82, 2.21, 1.98, 8.35, repro,
1999-05-06,0.30, 0.05, 0.48, 2.14, 1.90, 8.26, repro,
1999-05-07,-0.47, 0.56, 4.44, 2.13, 1.82, 8.20, repro,
1999-05-08,0.12, 0.08, 11.39, 2.14, 1.88, 8.22, repro,
1999-05-09,-0.95, -1.01, 7.15, 2.16, 1.87, 8.22, repro,
1999-05-10,1.10, 21.80, 74.84, 65.44, 78.48, 208.98, repro,
1999-05-11,-0.38, 0.82, -2.99, 2.15, 1.90, 8.28, repro,
1999-05-12,0.74, -0.21, -7.03, 2.13, 1.87, 8.17, repro,
1999-05-13,-1.27, -1.17, 7.30, 2.16, 1.93, 8.43, repro,
1999-05-14,-1.66, 0.31, -0.39, 2.13, 1.90, 8.23, repro,
1999-05-15,-0.26, -0.09, 3.02, 2.12, 1.89, 8.17, repro,
1999-05-16,-0.18, 0.43, 1.48, 2.13, 1.89, 8.18, repro,
1999-05-17,-3.58, 63.42, 130.82, 68.84, 163.51, 257.92, repro,
1999-05-18,-0.33, 0.53, 2.01, 2.46, 2.16, 9.70, repro,
1999-05-19,0.61, 0.12, 0.71, 2.10, 1.80, 8.12, repro,
1999-05-21,-0.01, 0.34, 3.77, 2.15, 1.91, 8.31, repro,
1999-05-22,0.06, 0.13, 2.56, 2.13, 1.87, 8.13, repro,
1999-05-23,0.71, 0.23, 9.34, 2.12, 1.87, 8.11, repro,
1999-05-24,1.09, 0.75, -5.78, 2.23, 1.98, 8.70, repro,
1999-05-25,-0.37, 0.45, 5.54, 2.08, 1.81, 7.99, repro,
1999-05-26,1.99, 0.81, 4.57, 2.15, 1.90, 8.27, repro,
1999-05-27,1.91, 1.13, 9.21, 2.09, 1.82, 8.07, repro,
1999-05-28,0.19, 0.16, 8.85, 2.08, 1.80, 7.93, repro,
1999-05-29,1.37, -2.23, 4.46, 2.09, 1.83, 8.02, repro,
1999-05-30,0.61, -0.41, -0.70, 2.12, 1.84, 8.00, repro,
1999-05-31,0.31, 0.75, 2.65, 2.21, 1.95, 8.39, repro,
1999-06-01,2.09, 1.63, 20.38, 2.14, 1.85, 8.12, repro,
1999-06-02,0.99, -1.85, 20.63, 2.10, 1.82, 8.03, repro,
1999-06-03,0.48, 0.33, 6.37, 2.16, 1.84, 8.13, repro,
1999-06-04,0.45, -0.08, 9.31, 2.08, 1.81, 7.99, repro,
1999-06-05,0.32, 0.31, 9.32, 2.08, 1.82, 8.04, repro,
1999-06-06,1.51, -0.42, -3.08, 2.09, 1.80, 7.97, repro,
1999-06-07,2.32, 0.37, 11.31, 2.19, 1.91, 8.24, repro,
1999-06-08,3.81, 1.98, 7.94, 2.08, 1.82, 8.00, repro,
1999-06-09,-0.54, 0.17, 16.89, 2.16, 1.83, 8.18, repro,
1999-06-10,1.87, 0.84, 18.40, 2.11, 1.85, 8.18, repro,
1999-06-11,1.05, 0.16, 6.13, 2.15, 1.85, 8.31, repro,
