PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.2962131219 North Latitude, -116.1116088564 East Longitude, 290.30459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 1.93, 1.71, 7.54, repro,
2007-09-29,1.06, 0.84, 1.65, 1.92, 1.72, 7.69, repro,
2007-09-30,1.07, -1.06, -4.94, 2.04, 1.76, 8.09, repro,
2007-10-01,1.14, 0.46, -10.65, 1.94, 1.73, 7.80, repro,
2007-10-02,2.13, 0.62, -0.14, 1.98, 1.80, 8.03, repro,
2007-10-03,-0.12, 0.36, 4.34, 1.97, 1.71, 7.72, repro,
2007-10-04,0.75, -0.44, 3.04, 1.98, 1.71, 7.78, repro,
2007-10-05,0.11, -2.90, 5.05, 1.97, 1.79, 8.06, repro,
2007-10-06,-1.24, -1.10, -6.21, 1.94, 1.73, 7.82, repro,
2007-10-07,-1.59, -1.13, -7.63, 1.96, 1.73, 7.89, repro,
2007-10-08,-0.26, -0.34, -1.32, 2.11, 1.81, 8.72, repro,
2007-10-09,-0.67, 0.51, -6.63, 2.06, 1.88, 8.30, repro,
2007-10-10,0.72, -0.33, -7.17, 2.05, 1.76, 8.26, repro,
2007-10-11,0.36, 0.15, -3.37, 1.91, 1.73, 7.75, repro,
2007-10-12,1.72, -2.45, 0.83, 1.89, 1.68, 7.62, repro,
2007-10-13,-0.48, -6.54, -13.33, 1.92, 1.73, 7.66, repro,
2007-10-14,1.16, -0.10, -4.46, 1.87, 1.65, 7.42, repro,
2007-10-15,-0.17, -0.67, -1.75, 1.91, 1.70, 7.57, repro,
2007-10-16,-0.26, -3.72, -2.19, 1.89, 1.67, 7.52, repro,
2007-10-17,-4.94, -2.47, -19.46, 1.90, 1.71, 7.71, repro,
2007-10-18,1.37, -0.32, 3.25, 1.86, 1.65, 7.41, repro,
2007-10-19,0.45, -0.27, -2.80, 1.87, 1.67, 7.48, repro,
2007-10-20,0.77, -1.86, -6.14, 1.92, 1.71, 7.65, repro,
2007-10-21,0.22, -0.25, -2.02, 1.89, 1.67, 7.49, repro,
2007-10-22,0.80, -0.42, -11.05, 1.89, 1.66, 7.44, repro,
2007-10-23,0.24, 1.50, -6.93, 1.95, 1.80, 7.89, repro,
2007-10-24,-0.20, 0.77, -9.07, 1.93, 1.76, 7.78, repro,
2007-10-25,-0.74, 0.77, -6.04, 1.91, 1.74, 7.57, repro,
2007-10-26,-0.40, 0.40, -9.58, 1.92, 1.71, 7.58, repro,
2007-10-27,-0.30, 0.66, -10.01, 1.90, 1.68, 7.55, repro,
2007-10-28,-0.42, 0.37, -4.85, 1.89, 1.67, 7.52, repro,
2007-10-29,-0.83, 0.38, -11.63, 1.87, 1.65, 7.45, repro,
2007-10-30,-1.73, -0.65, -11.57, 1.88, 1.66, 7.47, repro,
2007-10-31,-0.36, 0.42, -9.51, 1.89, 1.67, 7.54, repro,
2007-11-01,-0.63, 0.74, -9.11, 1.87, 1.64, 7.37, repro,
2007-11-02,-0.70, 0.49, -7.06, 1.85, 1.64, 7.31, repro,
2007-11-03,-0.31, 0.09, -9.28, 1.84, 1.62, 7.25, repro,
2007-11-04,-0.38, -0.11, -7.29, 1.84, 1.62, 7.25, repro,
2007-11-05,-0.60, 0.25, -10.92, 1.85, 1.62, 7.26, repro,
2007-11-06,-0.71, 0.74, -15.51, 1.94, 1.75, 7.66, repro,
2007-11-07,0.02, 0.72, -12.18, 1.86, 1.64, 7.34, repro,
2007-11-08,-2.00, -0.21, -10.41, 1.90, 1.74, 7.58, repro,
2007-11-09,-1.20, -0.82, -10.25, 1.86, 1.67, 7.45, repro,
2007-11-10,0.55, -0.38, -6.84, 1.85, 1.62, 7.24, repro,
2007-11-11,0.01, -0.75, -15.65, 1.86, 1.63, 7.31, repro,
2007-11-12,-0.72, -0.85, -7.43, 1.86, 1.64, 7.37, repro,
2007-11-13,0.69, -0.30, -9.12, 1.84, 1.63, 7.32, repro,
2007-11-14,-0.55, 0.53, -8.78, 1.87, 1.65, 7.37, repro,
2007-11-15,-0.20, 0.39, -11.77, 1.87, 1.64, 7.31, repro,
2007-11-16,0.59, -0.36, -12.10, 1.88, 1.65, 7.41, repro,
2007-11-17,-0.40, 0.65, -11.53, 1.86, 1.64, 7.37, repro,
2007-11-18,0.27, -0.13, -8.53, 1.88, 1.68, 7.49, repro,
2007-11-19,0.15, -0.10, -9.47, 1.87, 1.68, 7.41, repro,
2007-11-20,0.74, -0.11, -13.99, 1.92, 1.72, 7.52, repro,
2007-11-21,0.65, -0.13, -13.40, 1.89, 1.68, 7.42, repro,
2007-11-22,-1.17, -0.15, -14.67, 1.90, 1.69, 7.45, repro,
2007-11-23,-0.28, -0.36, -14.35, 1.95, 1.80, 7.68, repro,
2007-11-24,0.90, 0.39, -16.79, 1.92, 1.75, 7.57, repro,
2007-11-25,-0.49, 0.33, -10.70, 1.93, 1.75, 7.54, repro,
2007-11-26,-0.11, 0.83, -12.26, 2.00, 1.83, 7.92, repro,
2007-11-27,1.39, 0.74, -12.45, 1.99, 1.76, 7.86, repro,
2007-11-28,-1.01, 0.06, -11.35, 1.90, 1.70, 7.47, repro,
2007-11-29,0.80, 0.14, -12.77, 2.00, 1.76, 7.80, repro,
2007-11-30,-0.85, 0.23, -21.49, 2.04, 1.80, 7.91, repro,
2007-12-01,3.45, -1.37, -21.22, 1.95, 1.78, 7.76, repro,
2007-12-02,0.44, -0.50, -13.06, 1.95, 1.70, 7.66, repro,
2007-12-03,-0.81, 0.79, -13.11, 2.21, 2.03, 8.96, repro,
2007-12-04,0.04, 0.65, -12.39, 2.18, 2.04, 8.73, repro,
2007-12-05,0.09, 1.33, -6.52, 2.11, 1.98, 8.54, repro,
2007-12-06,-0.97, -0.92, -10.66, 2.18, 2.01, 8.74, repro,
2007-12-07,1.52, -1.82, -2.08, 1.99, 1.84, 7.96, repro,
2007-12-08,0.09, 1.97, -2.98, 1.89, 1.71, 7.61, repro,
2007-12-09,1.27, 0.27, -6.79, 2.29, 2.19, 9.12, repro,
2007-12-10,-0.63, 0.85, -10.21, 2.07, 1.89, 8.17, repro,
2007-12-11,-1.10, -0.04, -12.16, 2.11, 1.85, 8.40, repro,
2007-12-12,0.80, 0.22, -14.58, 1.99, 1.73, 7.99, repro,
2007-12-13,-0.58, 0.31, -12.18, 1.93, 1.71, 7.67, repro,
2007-12-14,0.15, -0.04, -11.56, 1.91, 1.66, 7.55, repro,
2007-12-15,-0.39, 1.10, -7.55, 1.92, 1.68, 7.61, repro,
2007-12-16,-0.75, 1.15, -7.58, 1.92, 1.68, 7.58, repro,
2007-12-17,0.07, 0.39, -8.11, 1.96, 1.70, 7.64, repro,
2007-12-18,0.96, 0.95, -8.91, 1.94, 1.72, 7.69, repro,
2007-12-19,-2.48, 0.62, -1.01, 2.04, 1.79, 8.02, repro,
2007-12-20,0.00, -2.06, -4.23, 1.94, 1.70, 7.62, repro,
2007-12-21,-3.06, -2.80, 0.86, 2.02, 1.75, 7.99, repro,
2007-12-22,-0.69, -0.23, -12.42, 2.03, 1.77, 8.07, repro,
2007-12-23,-1.32, 0.81, -8.44, 1.97, 1.75, 7.75, repro,
2007-12-24,0.13, 0.36, -9.08, 1.93, 1.67, 7.54, repro,
2007-12-25,-1.53, -0.04, -2.99, 1.97, 1.73, 7.71, repro,
2007-12-26,-0.54, 0.40, -6.70, 1.98, 1.74, 7.72, repro,
2007-12-27,-0.80, -0.93, -8.61, 1.94, 1.69, 7.63, repro,
2007-12-28,-0.86, 0.65, -6.98, 1.97, 1.71, 7.69, repro,
2007-12-29,-0.62, 0.46, -9.99, 1.96, 1.71, 7.65, repro,
2007-12-30,-0.72, 0.32, -13.31, 1.97, 1.72, 7.70, repro,
2007-12-31,-1.01, 1.04, -9.62, 1.91, 1.63, 7.46, repro,
2008-01-01,-0.63, 0.17, -15.83, 1.91, 1.67, 7.55, repro,
2008-01-02,-0.97, 1.45, -11.69, 1.91, 1.64, 7.48, repro,
2008-01-03,-1.13, -0.34, -11.82, 1.91, 1.68, 7.50, repro,
2008-01-04,-1.58, 0.15, -8.10, 1.86, 1.59, 7.28, repro,
2008-01-05,7.13, 1.28, -14.67, 1.88, 1.60, 7.35, repro,
2008-01-06,7.05, 2.21, -25.69, 1.95, 1.66, 7.61, repro,
2008-01-07,-0.44, -2.24, -2.18, 1.89, 1.63, 7.43, repro,
2008-01-08,-0.78, 0.40, -11.57, 1.92, 1.63, 7.59, repro,
2008-01-09,-0.67, 0.18, -16.00, 1.91, 1.63, 7.57, repro,
2008-01-10,-0.03, 1.12, -10.39, 1.86, 1.61, 7.35, repro,
2008-01-11,-0.61, 0.74, -9.68, 1.87, 1.61, 7.39, repro,
2008-01-12,-0.76, 0.80, -8.53, 1.88, 1.62, 7.44, repro,
2008-01-13,-0.64, -1.88, -21.23, 1.86, 1.61, 7.35, repro,
2008-01-14,-1.61, -0.15, -15.11, 1.85, 1.62, 7.32, repro,
2008-01-15,-0.52, 1.18, -13.06, 1.85, 1.62, 7.31, repro,
2008-01-16,-0.85, 0.02, -11.90, 1.90, 1.63, 7.50, repro,
2008-01-17,-1.58, 0.41, -8.05, 1.91, 1.66, 7.61, repro,
2008-01-18,-1.40, 0.60, -11.16, 1.88, 1.69, 7.54, repro,
2008-01-19,-1.37, 0.56, -14.57, 1.84, 1.62, 7.31, repro,
2008-01-20,-2.14, 1.11, -12.10, 1.85, 1.64, 7.35, repro,
2008-01-21,2.30, -1.88, -15.37, 1.86, 1.62, 7.34, repro,
2008-01-22,-0.64, -0.40, -9.85, 1.86, 1.62, 7.33, repro,
2008-01-23,-1.22, 0.87, -12.19, 1.86, 1.63, 7.34, repro,
2008-01-24,-1.48, 1.56, -6.48, 1.88, 1.71, 7.42, repro,
2008-01-25,-1.07, -0.63, -14.06, 1.85, 1.63, 7.31, repro,
2008-01-26,-0.69, 0.43, -12.35, 1.86, 1.63, 7.34, repro,
2008-01-27,-1.49, 0.40, -11.65, 1.90, 1.71, 7.48, repro,
2008-01-28,5.84, 1.95, -8.03, 1.93, 1.68, 7.67, repro,
2008-01-29,-0.63, -0.47, -2.73, 1.95, 1.77, 7.70, repro,
2008-01-30,-0.67, -1.93, -10.79, 1.95, 1.72, 7.65, repro,
2008-01-31,-0.23, 0.43, -16.56, 1.85, 1.62, 7.29, repro,
2008-02-01,-0.84, -2.12, -26.62, 1.85, 1.63, 7.34, repro,
2008-02-02,0.03, -1.99, -21.95, 1.85, 1.62, 7.33, repro,
2008-02-03,1.37, -0.40, -13.75, 1.92, 1.73, 7.59, repro,
2008-02-04,2.22, 1.63, -17.79, 1.96, 1.69, 7.71, repro,
2008-02-05,-1.78, 0.08, -3.98, 1.89, 1.69, 7.47, repro,
2008-02-06,-0.96, 0.94, -11.73, 1.89, 1.69, 7.46, repro,
2008-02-07,-1.15, 0.73, -13.35, 1.87, 1.64, 7.45, repro,
2008-02-08,-1.23, 0.05, -9.38, 1.86, 1.61, 7.31, repro,
2008-02-09,-2.21, 0.61, -8.69, 1.86, 1.62, 7.32, repro,
2008-02-10,-1.35, 0.69, -8.64, 1.85, 1.62, 7.31, repro,
2008-02-11,-0.48, 0.13, -8.17, 1.86, 1.62, 7.34, repro,
2008-02-12,-1.96, 0.55, -11.11, 1.85, 1.62, 7.30, repro,
2008-02-13,-0.80, -0.50, -12.05, 1.85, 1.61, 7.29, repro,
2008-02-14,-0.40, -1.55, -10.39, 1.87, 1.64, 7.38, repro,
2008-02-15,-1.47, 0.84, -12.80, 1.89, 1.66, 7.38, repro,
2008-02-16,-1.17, 0.13, -7.96, 1.85, 1.62, 7.31, repro,
2008-02-17,-2.27, 0.62, -7.17, 1.86, 1.63, 7.35, repro,
2008-02-18,-1.15, 0.93, -10.53, 1.84, 1.61, 7.28, repro,
2008-02-19,-1.50, 0.09, -10.44, 1.86, 1.61, 7.27, repro,
2008-02-20,-3.10, -1.15, -10.19, 1.89, 1.65, 7.50, repro,
2008-02-21,0.79, 0.19, -11.97, 1.86, 1.62, 7.32, repro,
2008-02-22,0.97, 1.57, -20.18, 1.90, 1.68, 7.62, repro,
2008-02-23,-0.44, -2.72, -16.98, 1.86, 1.62, 7.36, repro,
2008-02-24,0.34, 0.47, -9.53, 1.88, 1.63, 7.39, repro,
2008-02-25,-1.63, -2.27, -6.10, 1.86, 1.62, 7.28, repro,
2008-02-26,-1.25, -0.15, -16.20, 1.86, 1.62, 7.34, repro,
2008-02-27,-1.12, 0.37, -15.58, 1.89, 1.67, 7.52, repro,
2008-02-28,-1.27, -0.09, -11.08, 1.91, 1.71, 7.69, repro,
2008-02-29,-0.78, -0.63, -13.13, 1.88, 1.65, 7.45, repro,
2008-03-01,0.48, -0.63, -13.93, 1.94, 1.72, 7.70, repro,
2008-03-02,-1.49, -1.62, -14.15, 1.91, 1.71, 7.74, repro,
2008-03-03,-1.12, -0.66, -5.54, 1.86, 1.62, 7.38, repro,
2008-03-04,-0.80, 0.05, -12.26, 1.91, 1.70, 7.75, repro,
2008-03-05,-0.52, -0.55, -7.05, 1.93, 1.75, 7.76, repro,
2008-03-06,-1.23, -0.57, -11.05, 1.88, 1.64, 7.50, repro,
2008-03-07,-0.97, -0.05, -13.74, 1.86, 1.61, 7.30, repro,
2008-03-08,-0.14, -0.43, -9.46, 1.91, 1.71, 7.74, repro,
2008-03-09,-2.54, -1.76, -9.13, 1.89, 1.65, 7.54, repro,
2008-03-10,0.08, 0.03, -9.76, 1.86, 1.62, 7.35, repro,
2008-03-11,-0.28, 0.14, -11.10, 1.89, 1.65, 7.51, repro,
2008-03-12,-0.42, -1.37, -8.39, 1.90, 1.70, 7.82, repro,
2008-03-13,-2.80, -0.08, -4.86, 1.90, 1.68, 7.70, repro,
2008-03-14,-0.48, -1.38, -15.23, 1.88, 1.66, 7.53, repro,
2008-03-15,-1.34, -6.45, -9.93, 1.90, 1.66, 7.60, repro,
2008-03-16,-1.58, -2.20, -9.40, 1.92, 1.70, 7.70, repro,
2008-03-17,-1.07, -1.00, -6.32, 1.95, 1.78, 7.87, repro,
2008-03-18,-0.71, -1.08, -6.82, 1.89, 1.68, 7.48, repro,
2008-03-19,-1.03, -0.25, -7.44, 1.90, 1.66, 7.47, repro,
2008-03-20,-0.71, 1.01, -7.32, 1.90, 1.66, 7.50, repro,
2008-03-21,-0.32, -0.33, -9.17, 1.93, 1.72, 7.81, repro,
2008-03-22,-0.15, -0.06, -14.70, 1.92, 1.69, 7.65, repro,
2008-03-23,-0.49, -0.69, -11.02, 1.91, 1.67, 7.53, repro,
2008-03-24,0.57, -0.61, -10.21, 1.88, 1.63, 7.36, repro,
2008-03-25,-0.14, -0.66, -5.34, 1.93, 1.71, 7.54, repro,
2008-03-26,-0.87, 1.28, -14.27, 1.94, 1.71, 7.56, repro,
2008-03-27,0.18, 0.22, -12.96, 1.94, 1.71, 7.60, repro,
2008-03-28,-0.64, -1.22, -6.26, 1.92, 1.69, 7.42, repro,
2008-03-29,0.34, -1.85, -14.82, 1.88, 1.60, 7.29, repro,
2008-03-30,2.07, -3.87, -24.04, 1.90, 1.62, 7.44, repro,
2008-03-31,-1.27, -1.14, -6.48, 1.90, 1.62, 7.38, repro,
2008-04-01,-1.72, -0.53, -3.48, 1.90, 1.62, 7.44, repro,
2008-04-02,-0.91, -1.86, -8.14, 1.95, 1.62, 7.64, repro,
2008-04-03,-0.88, -5.79, 6.37, 1.89, 1.63, 7.37, repro,
2008-04-04,-0.89, 0.03, -7.69, 1.88, 1.62, 7.35, repro,
2008-04-05,2.18, -3.11, -15.93, 1.89, 1.61, 7.33, repro,
2008-04-06,0.02, -0.25, -6.57, 1.89, 1.61, 7.35, repro,
2008-04-07,0.72, -5.41, -18.82, 1.91, 1.62, 7.49, repro,
2008-04-08,-0.71, -1.49, -16.46, 1.90, 1.60, 7.35, repro,
2008-04-09,-1.10, -7.99, 7.26, 1.88, 1.60, 7.30, repro,
2008-04-10,-0.25, -0.73, -6.19, 1.88, 1.60, 7.34, repro,
2008-04-11,0.54, -0.77, -10.11, 1.89, 1.60, 7.33, repro,
2008-04-12,-0.92, -0.42, -10.07, 1.90, 1.65, 7.49, repro,
2008-04-13,-0.10, -0.30, -10.38, 1.88, 1.59, 7.31, repro,
2008-04-14,0.06, -1.42, -9.24, 1.90, 1.60, 7.36, repro,
2008-04-15,-0.14, -1.65, -3.44, 1.90, 1.66, 7.48, repro,
2008-04-16,1.38, -2.50, -17.27, 1.92, 1.68, 7.62, repro,
2008-04-17,-0.25, -1.09, -10.92, 1.90, 1.61, 7.40, repro,
2008-04-18,-0.73, 0.27, -6.04, 1.89, 1.59, 7.31, repro,
2008-04-19,-0.98, -0.71, -7.81, 1.89, 1.59, 7.34, repro,
2008-04-20,0.52, -2.80, -12.26, 1.90, 1.59, 7.34, repro,
2008-04-21,1.55, 0.53, -22.23, 1.89, 1.60, 7.37, repro,
2008-04-22,-1.12, 0.15, -5.93, 1.90, 1.61, 7.40, repro,
2008-04-23,0.79, -3.26, -16.52, 1.97, 1.68, 7.72, repro,
2008-04-24,0.43, -1.32, -8.41, 1.95, 1.71, 7.78, repro,
2008-04-25,0.28, -0.54, -10.25, 1.91, 1.60, 7.40, repro,
2008-04-26,-0.35, -0.14, -11.58, 1.98, 1.62, 7.63, repro,
2008-04-27,-0.81, -0.06, -12.38, 2.04, 1.67, 7.84, repro,
2008-04-28,-0.87, -0.15, -11.11, 1.99, 1.62, 7.66, repro,
2008-04-29,-1.55, 0.15, -8.42, 2.05, 1.65, 7.81, repro,
2008-04-30,0.86, -1.31, -10.78, 1.97, 1.65, 7.62, repro,
2008-05-01,0.03, -0.49, -6.63, 1.95, 1.62, 7.50, repro,
2008-05-02,-0.85, 0.56, -9.56, 1.99, 1.67, 7.69, repro,
2008-05-03,-1.63, 0.76, -7.54, 1.95, 1.64, 7.53, repro,
2008-05-04,-0.68, 0.18, -8.56, 1.93, 1.61, 7.44, repro,
2008-05-05,-0.69, 1.35, -6.18, 1.99, 1.69, 7.75, repro,
2008-05-06,-0.51, -0.80, -17.55, 1.96, 1.64, 7.62, repro,
2008-05-07,-1.14, 0.65, -5.46, 1.94, 1.63, 7.43, repro,
2008-05-08,0.69, -2.35, -13.29, 2.01, 1.72, 7.68, repro,
2008-05-09,0.05, 1.23, 0.99, 1.94, 1.65, 7.53, repro,
2008-05-10,-0.59, 1.45, -4.04, 1.93, 1.60, 7.46, repro,
2008-05-11,-1.05, 0.73, -0.40, 1.96, 1.64, 7.56, repro,
2008-05-12,-2.08, -1.04, 0.90, 1.96, 1.62, 7.57, repro,
2008-05-13,-2.88, -0.62, -9.51, 1.93, 1.59, 7.37, repro,
2008-05-14,-0.86, -0.64, -10.43, 1.92, 1.59, 7.35, repro,
2008-05-15,-1.07, -0.67, -12.65, 1.93, 1.59, 7.36, repro,
2008-05-16,0.02, 0.61, -12.87, 1.93, 1.59, 7.36, repro,
2008-05-17,-0.22, 0.31, -9.42, 1.95, 1.62, 7.41, repro,
2008-05-18,-0.93, 0.79, -6.63, 1.95, 1.61, 7.44, repro,
2008-05-19,0.24, 0.97, -8.37, 1.91, 1.63, 7.40, repro,
2008-05-20,-1.67, 0.41, 0.70, 1.95, 1.67, 7.68, repro,
2008-05-21,-0.35, -3.51, -7.69, 1.92, 1.59, 7.41, repro,
2008-05-22,-1.23, -0.27, 1.28, 1.93, 1.62, 7.44, repro,
2008-05-23,0.47, -0.09, -2.33, 1.94, 1.68, 7.47, repro,
2008-05-24,-1.76, 1.42, -4.22, 1.95, 1.68, 7.60, repro,
2008-05-25,-1.83, 2.15, -1.43, 1.94, 1.67, 7.53, repro,
2008-05-26,-1.34, 2.10, -3.26, 1.97, 1.69, 7.69, repro,
2008-05-27,-1.29, 2.08, -5.70, 1.94, 1.64, 7.52, repro,
2008-05-28,-1.84, -1.30, -0.17, 1.95, 1.66, 7.56, repro,
2008-05-29,0.79, 2.11, -2.47, 2.11, 1.79, 8.36, repro,
2008-05-30,-1.03, 1.65, -1.05, 1.93, 1.64, 7.50, repro,
2008-05-31,-0.22, 1.95, -8.62, 1.95, 1.66, 7.58, repro,
2008-06-01,0.19, 0.74, -4.37, 1.94, 1.65, 7.52, repro,
2008-06-02,-0.93, -1.03, -15.02, 1.93, 1.63, 7.45, repro,
2008-06-03,-0.95, 1.85, -11.92, 1.98, 1.67, 7.62, repro,
2008-06-04,-0.53, -2.06, -6.33, 1.90, 1.60, 7.36, repro,
2008-06-05,-1.03, -0.03, -2.76, 1.99, 1.73, 7.65, repro,
2008-06-06,0.59, 0.75, -5.07, 1.97, 1.67, 7.63, repro,
2008-06-07,-0.73, -0.48, 3.26, 1.99, 1.74, 7.70, repro,
2008-06-08,0.29, 1.34, -1.42, 1.94, 1.62, 7.36, repro,
2008-06-09,0.03, 0.56, -4.40, 1.98, 1.71, 7.55, repro,
2008-06-10,-0.77, 1.88, -2.53, 1.91, 1.60, 7.35, repro,
2008-06-11,0.21, 1.85, -0.27, 1.91, 1.59, 7.29, repro,
2008-06-12,-0.46, 0.90, -8.23, 1.92, 1.62, 7.37, repro,
2008-06-13,-0.69, 1.69, -9.31, 1.91, 1.59, 7.29, repro,
2008-06-14,-0.12, 0.93, -5.35, 1.96, 1.62, 7.40, repro,
2008-06-15,-0.04, -0.89, -0.64, 1.96, 1.64, 7.47, repro,
2008-06-16,-1.33, 1.69, -8.89, 1.91, 1.62, 7.33, repro,
2008-06-17,0.27, 2.15, -3.58, 1.91, 1.59, 7.28, repro,
2008-06-18,1.00, 1.31, -10.37, 1.95, 1.67, 7.40, repro,
2008-06-19,-0.41, 1.39, -9.00, 1.94, 1.65, 7.36, repro,
2008-06-20,0.21, 1.40, -4.54, 1.94, 1.65, 7.35, repro,
2008-06-21,0.75, -0.16, -7.07, 1.92, 1.62, 7.40, repro,
2008-06-22,1.36, 2.84, -15.37, 2.01, 1.75, 7.78, repro,
2008-06-23,1.21, -1.57, -12.15, 1.91, 1.61, 7.33, repro,
2008-06-24,0.80, 0.40, -3.97, 1.95, 1.66, 7.35, repro,
2008-06-25,-1.17, 1.70, -5.35, 1.98, 1.74, 7.49, repro,
2008-06-26,0.24, 1.55, 1.81, 1.98, 1.72, 7.55, repro,
2008-06-27,1.04, 0.14, -3.14, 1.91, 1.60, 7.31, repro,
2008-06-28,0.31, 1.55, -4.24, 1.94, 1.66, 7.38, repro,
2008-06-29,0.26, 2.31, -6.10, 1.93, 1.66, 7.34, repro,
2008-06-30,1.59, 1.83, -12.26, 1.92, 1.62, 7.31, repro,
2008-07-01,-0.61, 3.08, -4.18, 1.95, 1.66, 7.34, repro,
2008-07-02,0.05, 0.01, -3.50, 1.95, 1.67, 7.43, repro,
2008-07-03,-1.10, -0.13, -6.27, 1.92, 1.59, 7.29, repro,
2008-07-04,0.48, 2.38, -8.43, 1.91, 1.61, 7.33, repro,
2008-07-05,0.96, 0.77, -4.95, 1.93, 1.63, 7.40, repro,
2008-07-06,-1.25, 0.70, 5.99, 2.00, 1.70, 7.57, repro,
2008-07-07,0.50, 0.92, -9.07, 1.95, 1.67, 7.42, repro,
2008-07-08,0.25, -0.36, -9.11, 1.96, 1.67, 7.42, repro,
2008-07-09,0.22, 0.50, -7.04, 1.96, 1.67, 7.41, repro,
2008-07-10,-0.45, -1.56, -3.13, 2.10, 1.68, 7.89, repro,
2008-07-11,1.63, 1.69, 4.92, 2.09, 1.76, 7.96, repro,
2008-07-12,-0.38, 0.02, -2.58, 1.94, 1.64, 7.41, repro,
2008-07-13,-0.41, 3.60, -6.80, 1.97, 1.69, 7.49, repro,
2008-07-14,-0.82, 0.43, 3.42, 1.95, 1.67, 7.39, repro,
2008-07-15,-0.02, 1.93, -17.97, 1.89, 1.59, 7.24, repro,
2008-07-16,-1.31, 1.42, -6.69, 1.93, 1.62, 7.34, repro,
2008-07-17,1.18, 1.86, -6.86, 1.92, 1.62, 7.32, repro,
2008-07-18,-0.79, 2.03, -7.28, 2.00, 1.63, 7.74, repro,
2008-07-19,-2.11, 1.04, -3.12, 2.04, 1.69, 7.77, repro,
2008-07-20,-1.05, -0.55, 3.62, 1.92, 1.63, 7.40, repro,
2008-07-21,3.56, -1.57, -3.35, 1.99, 1.64, 7.53, repro,
2008-07-22,-0.49, 1.43, -0.95, 1.91, 1.59, 7.27, repro,
2008-07-23,-0.35, 2.29, -8.00, 1.96, 1.61, 7.46, repro,
2008-07-24,0.39, 1.04, -5.15, 1.92, 1.59, 7.32, repro,
2008-07-25,-0.17, 0.81, -4.58, 1.92, 1.59, 7.30, repro,
2008-07-26,0.78, 1.78, -10.72, 1.91, 1.60, 7.38, repro,
2008-07-27,1.58, 0.44, -8.48, 1.90, 1.61, 7.33, repro,
2008-07-28,1.31, 3.13, -6.53, 2.00, 1.62, 7.64, repro,
2008-07-29,1.49, 3.18, 0.14, 1.97, 1.60, 7.54, repro,
2008-07-30,2.07, 2.04, 2.81, 1.97, 1.61, 7.56, repro,
2008-07-31,-0.64, 2.53, 4.39, 1.90, 1.59, 7.27, repro,
2008-08-01,1.40, 0.97, -4.88, 1.91, 1.58, 7.28, repro,
2008-08-02,-0.25, -0.86, 1.38, 1.92, 1.59, 7.32, repro,
2008-08-03,2.37, 0.25, 0.05, 1.97, 1.62, 7.41, repro,
2008-08-04,2.56, -0.77, -11.75, 1.94, 1.66, 7.37, repro,
2008-08-05,0.88, 3.52, 0.28, 1.90, 1.60, 7.28, repro,
2008-08-06,-0.06, 2.54, -9.10, 1.96, 1.60, 7.47, repro,
2008-08-07,2.44, 3.48, -2.44, 2.05, 1.74, 7.68, repro,
2008-08-08,0.75, 0.06, -5.64, 2.03, 1.67, 7.55, repro,
2008-08-09,0.51, 0.95, -3.89, 1.95, 1.59, 7.38, repro,
2008-08-10,1.35, 0.57, -9.57, 1.95, 1.60, 7.44, repro,
2008-08-11,2.07, 1.24, -7.51, 1.94, 1.59, 7.41, repro,
2008-08-12,1.03, 0.73, -7.19, 1.98, 1.63, 7.52, repro,
2008-08-13,1.58, -1.67, -10.41, 1.98, 1.61, 7.52, repro,
2008-08-14,0.10, 0.25, -2.04, 2.00, 1.67, 7.56, repro,
2008-08-15,0.93, 1.36, -2.57, 1.95, 1.60, 7.45, repro,
2008-08-16,1.33, 2.44, -3.85, 1.94, 1.59, 7.39, repro,
2008-08-17,0.95, 0.76, -9.00, 1.95, 1.60, 7.41, repro,
2008-08-18,1.23, 0.60, -1.75, 1.96, 1.59, 7.39, repro,
2008-08-19,3.03, 0.59, 5.95, 1.96, 1.63, 7.47, repro,
2008-08-20,2.52, 1.69, -3.07, 1.95, 1.60, 7.44, repro,
2008-08-21,2.00, 1.34, -5.17, 1.95, 1.60, 7.46, repro,
2008-08-22,2.00, 0.86, 1.57, 2.00, 1.70, 7.68, repro,
2008-08-23,1.99, -0.54, -8.44, 1.94, 1.60, 7.39, repro,
2008-08-24,1.16, -0.42, -3.45, 1.96, 1.64, 7.48, repro,
2008-08-25,3.30, 0.73, 2.24, 1.99, 1.65, 7.64, repro,
2008-08-26,2.52, 0.14, -1.74, 1.96, 1.61, 7.48, repro,
2008-08-27,0.29, 0.53, -5.92, 2.00, 1.66, 7.66, repro,
2008-08-28,2.08, -0.33, 1.75, 2.10, 1.72, 8.06, repro,
2008-08-29,1.45, -0.00, 6.44, 2.03, 1.71, 7.97, repro,
2008-08-30,0.99, -1.23, 5.59, 2.00, 1.66, 7.63, repro,
2008-08-31,-0.61, -0.54, -0.89, 1.99, 1.64, 7.54, repro,
