PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P188
Station name,BurntRidgeCN2006
Begin Date, 2006-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6678571614 North Latitude, -123.2295649038 East Longitude, 208.86852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-30,0.00, 0.00, 0.00, 2.31, 1.96, 9.68, repro,
2006-12-01,-1.03, 1.01, 1.38, 2.43, 2.04, 10.44, repro,
2006-12-02,-0.29, 0.34, -8.27, 2.50, 2.11, 10.68, repro,
2006-12-03,0.08, 0.57, -4.54, 2.42, 2.00, 10.17, repro,
2006-12-04,-1.47, 1.75, -0.58, 2.49, 2.02, 10.48, repro,
2006-12-05,-1.64, -1.00, 4.52, 2.33, 1.94, 9.76, repro,
2006-12-06,3.01, -0.10, -9.51, 2.38, 2.10, 10.03, repro,
2006-12-07,-0.98, -0.13, -1.27, 2.45, 2.15, 10.33, repro,
2006-12-08,-2.91, -2.50, 3.87, 2.43, 2.05, 10.00, repro,
2006-12-09,-4.35, -0.76, 5.57, 2.38, 1.95, 9.81, repro,
2006-12-10,-2.80, 0.44, 7.91, 2.39, 1.99, 9.90, repro,
2006-12-11,0.45, 0.00, -2.09, 2.36, 1.91, 9.84, repro,
2006-12-12,-3.64, 2.64, 4.69, 2.55, 2.09, 10.54, repro,
2006-12-13,-3.25, -0.79, 4.69, 2.30, 1.89, 9.64, repro,
2006-12-14,1.43, -1.14, -9.67, 2.38, 1.99, 10.04, repro,
2006-12-15,-1.41, -0.51, 10.34, 2.85, 2.59, 12.63, repro,
2006-12-16,1.40, -0.29, 0.07, 2.39, 1.99, 9.95, repro,
2006-12-17,-0.91, 1.20, 0.76, 2.39, 2.06, 9.95, repro,
2006-12-18,0.15, -0.03, 0.86, 2.46, 2.14, 9.86, repro,
2006-12-19,-0.64, 0.97, -3.38, 2.31, 2.07, 9.63, repro,
2006-12-20,-1.65, 1.58, 15.03, 2.65, 2.46, 11.77, repro,
2006-12-21,1.85, -1.03, -6.37, 2.78, 2.64, 13.01, repro,
2006-12-22,1.74, -1.07, -0.43, 2.34, 2.03, 9.92, repro,
2006-12-23,-2.45, 1.74, 10.79, 2.44, 2.17, 10.37, repro,
2006-12-24,0.21, -1.18, -0.73, 2.35, 1.95, 9.78, repro,
2006-12-25,-3.89, -2.37, 16.24, 2.85, 2.75, 13.16, repro,
2006-12-26,-3.96, 3.03, 8.88, 2.40, 2.07, 10.09, repro,
2006-12-27,-1.62, -2.58, 16.40, 2.43, 2.15, 10.55, repro,
2006-12-28,0.36, 2.36, -1.31, 2.63, 2.43, 10.95, repro,
2006-12-29,0.23, -1.76, 0.51, 2.38, 2.04, 10.10, repro,
2006-12-30,-0.94, 0.48, 7.92, 2.33, 1.98, 9.71, repro,
2006-12-31,0.53, -0.54, 3.45, 2.41, 2.08, 10.14, repro,
2007-01-01,0.75, 0.29, 8.02, 2.39, 2.08, 9.99, repro,
2007-01-02,-0.61, 0.68, -1.19, 2.53, 2.40, 10.62, repro,
2007-01-03,-1.79, 0.93, 11.15, 2.38, 2.05, 10.19, repro,
2007-01-04,-0.41, -1.02, 13.68, 2.34, 1.98, 9.84, repro,
2007-01-05,-1.21, -0.96, 7.19, 2.36, 1.95, 10.09, repro,
2007-01-06,0.86, 0.80, 9.39, 2.25, 1.86, 9.27, repro,
2007-01-07,-1.46, 3.50, 1.37, 2.92, 2.50, 12.13, repro,
2007-01-08,-0.18, -0.49, -7.69, 2.50, 2.11, 10.55, repro,
2007-01-09,-3.84, 1.71, 10.84, 2.58, 2.09, 10.80, repro,
2007-01-10,-1.59, -0.25, 1.70, 2.47, 2.01, 10.00, repro,
2007-01-11,-0.66, 0.39, 7.39, 2.50, 1.90, 10.31, repro,
2007-01-12,-1.27, 0.54, 4.58, 2.31, 1.88, 9.41, repro,
2007-01-13,-0.16, 0.47, -0.65, 2.29, 1.93, 9.28, repro,
2007-01-14,-0.84, 0.69, 6.02, 2.36, 2.03, 9.80, repro,
2007-01-15,-1.13, -0.04, -5.11, 2.32, 1.88, 9.56, repro,
2007-01-16,0.07, -0.61, -4.57, 2.95, 2.55, 12.82, repro,
2007-01-17,-0.70, 0.90, 8.09, 2.42, 1.96, 10.08, repro,
2007-01-18,-2.11, -2.14, 4.27, 2.51, 2.08, 10.64, repro,
2007-01-19,-1.67, 0.83, 15.18, 2.45, 1.97, 10.32, repro,
2007-01-20,1.85, -0.60, -7.68, 2.34, 1.83, 9.59, repro,
2007-01-21,-0.92, 0.77, -0.54, 2.32, 1.88, 9.59, repro,
2007-01-22,1.13, 1.50, -9.29, 2.50, 2.00, 10.22, repro,
2007-01-23,0.37, 1.69, -3.95, 2.67, 2.33, 10.99, repro,
2007-01-24,-0.79, 0.09, -0.21, 2.48, 2.05, 10.22, repro,
2007-01-25,-0.83, 0.54, -2.66, 2.37, 1.92, 9.59, repro,
2007-01-26,-2.74, 1.73, 11.04, 2.28, 1.83, 9.45, repro,
2007-01-27,-2.16, 0.67, 4.32, 2.36, 1.90, 9.36, repro,
2007-01-28,-5.06, 2.07, 18.56, 2.34, 1.84, 9.35, repro,
2007-01-29,0.43, -0.68, -3.40, 2.29, 1.86, 9.08, repro,
2007-01-30,0.49, -0.62, 4.65, 2.32, 1.95, 9.42, repro,
2007-01-31,-2.23, 0.66, 15.75, 2.39, 2.09, 9.80, repro,
2007-02-01,-1.63, 2.44, 7.61, 2.34, 1.95, 9.64, repro,
2007-02-02,-1.01, 1.87, -0.97, 2.35, 1.87, 9.48, repro,
2007-02-03,-2.32, 0.94, 9.91, 2.63, 2.13, 10.55, repro,
2007-02-04,-2.55, 1.31, 12.27, 2.35, 1.91, 9.58, repro,
2007-02-05,-1.17, 2.84, 3.00, 2.25, 1.87, 9.09, repro,
2007-02-06,-2.44, 0.83, 1.93, 2.25, 1.80, 9.07, repro,
2007-02-07,-2.51, 2.26, 8.81, 3.28, 2.64, 13.87, repro,
2007-02-08,-3.57, 2.18, 10.44, 2.39, 1.99, 9.75, repro,
2007-02-09,-5.51, 2.12, 6.57, 2.44, 1.92, 9.96, repro,
2007-02-10,-0.51, -2.08, -1.67, 2.36, 1.95, 9.83, repro,
2007-02-11,-0.76, 0.30, 5.82, 2.36, 1.93, 9.67, repro,
2007-02-12,-3.31, 1.98, 4.11, 2.26, 1.80, 9.00, repro,
2007-02-13,-1.20, 2.57, -1.76, 2.26, 1.82, 9.07, repro,
2007-02-14,-2.62, 1.06, 3.24, 2.37, 2.04, 9.66, repro,
2007-02-15,-1.69, 3.42, 3.73, 2.34, 1.95, 9.51, repro,
2007-02-16,-0.20, 1.71, 2.84, 2.34, 1.92, 9.39, repro,
2007-02-17,-0.08, 1.22, -5.36, 2.28, 1.88, 9.14, repro,
2007-02-18,0.28, 1.48, 2.41, 2.26, 1.80, 9.14, repro,
2007-02-19,-2.50, 3.20, 17.75, 2.28, 1.90, 9.24, repro,
2007-02-20,-0.79, 0.78, 11.57, 2.31, 1.97, 9.34, repro,
2007-02-21,0.19, 1.33, -1.04, 2.30, 1.89, 9.30, repro,
2007-02-22,-1.52, 3.42, 3.68, 2.36, 1.85, 9.49, repro,
2007-02-23,1.38, 0.78, 7.97, 2.32, 1.88, 9.16, repro,
2007-02-24,-1.65, 2.22, 4.74, 2.31, 1.88, 9.54, repro,
2007-02-25,-1.18, 0.28, -1.56, 2.28, 1.88, 9.32, repro,
2007-02-26,-2.61, 1.30, 1.74, 2.42, 2.02, 10.00, repro,
2007-02-27,-2.77, 1.82, 5.65, 2.40, 1.89, 9.51, repro,
2007-02-28,-2.67, 2.32, 10.20, 2.32, 1.85, 9.39, repro,
2007-03-01,0.43, 3.73, 1.92, 2.37, 1.99, 9.86, repro,
2007-03-02,-1.69, 2.73, 6.73, 2.53, 2.00, 10.37, repro,
2007-03-03,0.33, 2.11, -0.36, 2.47, 2.10, 10.20, repro,
2007-03-04,-0.25, 1.41, 0.04, 2.37, 2.01, 9.93, repro,
2007-03-05,-2.13, 2.02, 15.06, 2.33, 1.91, 9.39, repro,
2007-03-06,-2.34, 2.09, 7.10, 2.27, 1.91, 9.24, repro,
2007-03-07,-4.07, 1.10, 20.82, 2.28, 1.89, 9.24, repro,
2007-03-08,-3.82, 3.18, 17.15, 2.33, 1.87, 9.62, repro,
2007-03-09,-1.66, -0.25, 7.68, 2.40, 1.96, 9.86, repro,
2007-03-10,-2.07, 1.44, 8.13, 2.43, 1.98, 10.22, repro,
2007-03-11,-0.43, 0.47, 8.20, 2.29, 1.82, 9.18, repro,
2007-03-12,-3.11, 1.11, 7.73, 2.34, 1.89, 9.59, repro,
2007-03-13,-0.12, 1.69, 2.34, 2.75, 2.04, 10.59, repro,
2007-03-14,-1.25, 2.00, 10.67, 2.34, 1.91, 9.46, repro,
2007-03-15,-1.33, 1.51, 7.09, 2.38, 1.93, 9.66, repro,
2007-03-16,-0.42, 0.94, 1.49, 2.31, 1.88, 9.46, repro,
2007-03-17,-1.60, 1.61, 14.09, 2.31, 1.89, 9.39, repro,
2007-03-18,-2.01, 2.63, 9.83, 2.40, 2.00, 9.99, repro,
2007-03-19,-1.73, 3.82, 10.59, 2.43, 1.89, 9.73, repro,
2007-03-20,-1.45, 2.94, 15.47, 2.45, 1.87, 10.07, repro,
2007-03-21,1.02, -0.97, 5.08, 2.73, 2.05, 10.68, repro,
2007-03-22,-4.55, -0.86, 19.93, 2.53, 2.10, 10.58, repro,
2007-03-23,-2.91, 1.43, 22.50, 2.44, 1.92, 9.55, repro,
2007-03-24,-1.36, 1.62, 21.50, 2.80, 2.02, 11.04, repro,
2007-03-25,-1.73, 1.37, 13.25, 2.41, 1.94, 10.15, repro,
2007-03-26,-3.68, 1.37, 5.97, 2.39, 1.96, 9.92, repro,
2007-03-27,0.70, -2.46, -9.86, 2.51, 1.94, 10.37, repro,
2007-03-28,-1.55, 0.10, 11.20, 2.46, 1.89, 9.98, repro,
2007-03-29,-1.33, 0.80, 2.03, 2.38, 1.84, 9.65, repro,
2007-03-30,-0.94, 0.45, 5.69, 2.44, 2.04, 10.44, repro,
2007-03-31,-1.21, 2.24, 7.01, 2.33, 1.85, 9.52, repro,
2007-04-01,-0.97, 0.64, 0.25, 2.41, 1.87, 9.82, repro,
2007-04-02,0.18, 0.53, -7.46, 2.42, 1.91, 10.00, repro,
2007-04-03,-0.99, 0.82, 1.38, 2.81, 1.99, 11.15, repro,
2007-04-04,-2.00, 1.39, -3.15, 2.41, 1.89, 9.95, repro,
2007-04-05,-1.19, -0.23, 1.64, 2.44, 1.93, 10.25, repro,
2007-04-06,-2.08, -1.95, 5.17, 2.51, 2.04, 10.45, repro,
2007-04-07,-2.78, -1.92, 8.09, 2.49, 1.96, 10.31, repro,
2007-04-08,0.05, -2.20, 3.78, 2.38, 1.84, 9.72, repro,
2007-04-09,-4.86, -0.61, 17.42, 2.58, 2.10, 10.64, repro,
2007-04-10,1.19, -1.03, -7.64, 2.70, 2.19, 11.76, repro,
2007-04-11,-0.21, -3.50, -2.78, 2.52, 2.00, 10.44, repro,
2007-04-12,1.89, -2.43, -1.55, 2.46, 1.87, 10.11, repro,
2007-04-13,-1.52, -0.16, 6.58, 2.44, 1.86, 10.02, repro,
2007-04-14,-0.33, -2.21, 0.94, 2.63, 2.13, 11.27, repro,
2007-04-15,-0.49, -0.12, 7.59, 2.53, 2.04, 10.77, repro,
2007-04-16,0.80, 0.70, -6.56, 2.79, 2.34, 12.24, repro,
2007-04-17,-1.50, -0.48, 3.07, 2.44, 1.90, 10.15, repro,
2007-04-18,-1.12, -1.40, -4.54, 2.64, 2.11, 10.99, repro,
2007-04-19,-0.65, -0.93, 2.66, 2.51, 1.96, 10.29, repro,
2007-04-20,-2.10, -0.52, 14.25, 2.51, 1.81, 10.19, repro,
2007-04-21,-0.86, -1.06, 4.26, 2.39, 1.87, 9.75, repro,
2007-04-22,-2.97, -1.26, 10.23, 2.49, 1.88, 10.45, repro,
2007-04-23,-1.24, -0.23, 5.38, 2.61, 1.90, 10.72, repro,
2007-04-24,1.00, 1.91, -3.52, 2.50, 1.81, 9.99, repro,
2007-04-25,-1.20, -0.82, 8.29, 2.54, 1.98, 10.50, repro,
2007-04-26,-1.53, 0.07, 7.84, 2.49, 1.89, 10.17, repro,
2007-04-27,-0.42, -0.35, 1.82, 2.46, 1.97, 10.38, repro,
2007-04-28,1.45, 0.21, -8.21, 2.38, 1.84, 9.64, repro,
2007-04-29,-2.60, -0.60, 0.96, 2.36, 1.77, 9.66, repro,
2007-04-30,-0.36, -1.02, 5.33, 2.40, 1.85, 9.80, repro,
2007-05-01,-2.72, -2.26, 9.51, 2.36, 1.75, 9.46, repro,
2007-05-02,-0.29, -0.65, -7.50, 2.60, 1.83, 10.57, repro,
2007-05-03,-2.42, -0.85, 7.41, 2.55, 1.89, 10.61, repro,
2007-05-04,-1.86, 1.57, 7.06, 2.51, 1.83, 10.28, repro,
2007-05-05,-1.08, 1.25, 6.86, 2.49, 1.97, 10.17, repro,
2007-05-06,-1.71, -1.44, 3.12, 2.42, 1.83, 9.80, repro,
2007-05-07,-1.59, -0.16, 7.70, 2.38, 1.77, 9.54, repro,
2007-05-08,-1.99, 0.40, 8.40, 2.50, 1.90, 10.31, repro,
2007-05-09,-3.00, 0.58, 15.19, 2.46, 1.86, 10.12, repro,
2007-05-10,-3.38, -0.93, 6.64, 2.59, 2.00, 11.18, repro,
2007-05-11,-1.00, -0.09, -3.05, 2.49, 1.92, 10.34, repro,
2007-05-12,-2.71, 0.25, 4.77, 3.01, 2.48, 12.66, repro,
2007-05-13,-1.82, -0.26, 13.17, 2.55, 1.93, 10.45, repro,
2007-05-14,-4.27, -1.85, 15.56, 3.15, 2.62, 13.63, repro,
2007-05-15,-1.75, 0.21, 8.11, 2.35, 1.83, 9.62, repro,
2007-05-16,-1.40, 0.49, 3.52, 2.57, 1.96, 10.88, repro,
2007-05-17,-0.04, -1.15, -7.51, 2.52, 1.94, 10.50, repro,
2007-05-18,0.64, -0.50, 3.78, 2.50, 1.91, 10.04, repro,
2007-05-19,-0.04, -2.41, 5.11, 2.44, 1.86, 9.74, repro,
2007-05-20,-2.56, -2.60, 16.72, 2.96, 2.54, 12.90, repro,
2007-05-21,1.51, -2.27, 12.25, 2.67, 2.11, 11.32, repro,
2007-05-22,-0.06, -1.21, 8.45, 2.50, 1.89, 10.01, repro,
2007-05-23,-2.11, 0.74, 17.15, 2.98, 2.41, 12.40, repro,
2007-05-24,-1.24, -1.62, 15.90, 2.49, 1.86, 9.84, repro,
2007-05-25,-3.84, -1.66, 10.16, 2.66, 2.16, 11.19, repro,
2007-05-26,-3.01, -0.97, 6.64, 2.44, 1.79, 9.88, repro,
2007-05-27,-1.37, 1.21, 4.83, 2.47, 1.88, 9.82, repro,
2007-05-28,-0.90, -0.66, 7.15, 2.47, 1.84, 9.94, repro,
2007-05-29,-1.71, -0.64, 1.90, 2.97, 2.44, 12.66, repro,
2007-05-30,-0.47, -3.60, -0.48, 3.02, 2.49, 12.58, repro,
2007-05-31,-5.17, -0.56, 24.87, 2.58, 1.95, 10.65, repro,
2007-06-01,-1.13, -0.01, 2.16, 2.54, 1.92, 10.19, repro,
2007-06-02,-2.11, -1.40, 11.49, 2.57, 2.01, 10.70, repro,
2007-06-03,-1.29, -2.59, -3.63, 2.69, 2.23, 11.33, repro,
2007-06-04,0.06, -0.60, 0.74, 2.91, 2.01, 11.61, repro,
2007-06-05,-1.61, -2.03, 3.94, 3.09, 2.03, 11.84, repro,
2007-06-06,-3.09, -0.44, 4.24, 2.50, 1.91, 10.08, repro,
2007-06-07,-2.37, 0.72, 12.71, 2.48, 1.90, 10.13, repro,
2007-06-08,-1.48, -1.82, 5.52, 2.54, 1.98, 10.53, repro,
2007-06-09,-0.24, -0.26, 2.76, 2.47, 1.88, 10.02, repro,
2007-06-10,2.64, -3.67, 7.07, 2.47, 1.86, 9.92, repro,
2007-06-11,1.64, -0.92, 6.39, 2.47, 1.88, 10.15, repro,
2007-06-12,-1.92, -0.64, 17.29, 2.53, 2.08, 10.25, repro,
2007-06-13,-1.88, -0.26, 1.61, 2.44, 1.85, 9.98, repro,
2007-06-14,-0.19, -1.93, -11.14, 2.48, 1.87, 10.11, repro,
2007-06-15,-1.06, 0.20, 10.88, 2.45, 1.83, 10.03, repro,
2007-06-16,-0.12, -1.63, 5.06, 2.54, 1.90, 10.15, repro,
2007-06-17,1.91, -0.09, -12.91, 2.45, 1.94, 9.94, repro,
2007-06-18,-2.01, 0.42, 9.83, 2.45, 1.85, 9.85, repro,
2007-06-19,-1.49, -0.12, 3.65, 2.53, 2.05, 10.71, repro,
2007-06-20,0.55, -0.65, -9.91, 2.41, 1.91, 9.85, repro,
2007-06-21,-0.36, -1.02, -3.34, 2.57, 2.06, 10.53, repro,
2007-06-22,1.16, -1.31, -6.33, 2.40, 1.85, 9.48, repro,
2007-06-23,-0.25, 0.62, 2.88, 2.53, 2.03, 10.48, repro,
2007-06-24,-0.85, -0.91, -3.08, 2.52, 2.05, 10.58, repro,
2007-06-25,0.49, 1.99, 6.47, 2.71, 2.26, 11.48, repro,
2007-06-26,-1.23, 0.71, 1.22, 2.71, 2.23, 11.71, repro,
2007-06-27,2.04, -1.24, -10.11, 2.40, 1.86, 9.82, repro,
2007-06-28,0.10, 0.15, -3.95, 2.63, 2.08, 11.10, repro,
2007-06-29,-1.03, 0.78, -6.10, 2.48, 2.02, 10.11, repro,
2007-06-30,-2.62, 0.43, 9.32, 2.58, 2.06, 11.08, repro,
2007-07-01,-1.93, -0.83, 11.82, 2.43, 1.93, 10.14, repro,
2007-07-02,0.07, -0.68, 4.87, 2.43, 1.94, 9.96, repro,
2007-07-03,2.88, 0.49, -9.31, 2.45, 1.88, 9.82, repro,
2007-07-04,0.45, -0.89, -4.64, 2.45, 1.84, 9.85, repro,
2007-07-05,-0.62, -2.64, -4.08, 2.48, 1.92, 10.07, repro,
2007-07-06,0.39, 1.06, -0.76, 2.85, 2.34, 12.03, repro,
2007-07-07,1.04, -1.01, -10.91, 2.51, 1.99, 10.63, repro,
2007-07-08,1.23, 0.33, -9.58, 2.53, 1.95, 10.52, repro,
2007-07-09,1.85, -1.24, -25.67, 2.57, 2.04, 10.54, repro,
2007-07-10,0.24, -2.20, -9.33, 2.42, 1.87, 9.79, repro,
2007-07-11,1.69, -1.60, -6.88, 2.47, 1.94, 9.93, repro,
2007-07-12,-1.30, 0.55, -1.51, 2.70, 2.11, 11.39, repro,
2007-07-13,-2.61, -0.84, 12.23, 2.49, 1.92, 10.22, repro,
2007-07-14,0.15, 0.17, -2.01, 2.47, 1.90, 10.09, repro,
2007-07-15,1.42, -1.14, -12.86, 2.48, 1.82, 9.64, repro,
2007-07-16,-0.02, -0.42, 3.14, 2.65, 2.18, 11.10, repro,
2007-07-17,-5.16, 1.72, 27.69, 2.49, 1.89, 10.45, repro,
2007-07-18,-0.13, -1.08, 11.62, 2.57, 1.94, 10.89, repro,
2007-07-19,-0.61, 1.73, 6.07, 2.78, 2.26, 11.96, repro,
2007-07-20,-0.01, -1.11, -3.01, 2.46, 1.86, 10.06, repro,
2007-07-21,-0.74, 0.77, 0.99, 2.53, 2.00, 10.44, repro,
2007-07-22,0.04, 0.43, -2.80, 2.48, 1.94, 10.32, repro,
2007-07-23,0.24, -2.30, 9.23, 2.44, 1.82, 9.77, repro,
2007-07-24,-1.40, -1.61, 12.32, 2.53, 1.94, 10.43, repro,
2007-07-25,-0.71, -2.24, 3.10, 2.56, 2.09, 10.72, repro,
2007-07-26,-1.55, -1.90, -0.38, 2.52, 1.96, 10.14, repro,
2007-07-27,0.84, 0.04, -4.38, 2.50, 2.04, 10.29, repro,
2007-07-28,-0.86, -0.97, -0.73, 2.49, 1.91, 10.28, repro,
2007-07-29,0.02, -1.43, 7.69, 2.51, 1.91, 10.33, repro,
2007-07-30,-1.88, 0.42, 3.17, 2.49, 1.96, 10.14, repro,
2007-07-31,-3.78, -1.56, 16.97, 2.53, 1.94, 10.59, repro,
2007-08-01,0.31, -1.92, -8.42, 2.42, 1.94, 9.95, repro,
2007-08-02,-0.43, -1.07, -7.14, 2.83, 2.31, 12.58, repro,
2007-08-03,0.50, -2.52, 2.61, 2.42, 1.81, 9.80, repro,
2007-08-04,-1.24, -0.97, 14.98, 2.71, 2.15, 11.48, repro,
2007-08-05,-1.98, -1.83, 16.93, 2.56, 2.06, 10.47, repro,
2007-08-06,-0.78, -2.39, 2.49, 2.49, 2.04, 10.37, repro,
2007-08-07,1.55, -1.06, -2.99, 2.57, 2.08, 11.05, repro,
2007-08-08,0.95, -0.71, 0.46, 2.45, 1.86, 9.95, repro,
2007-08-09,1.07, -2.63, 3.74, 2.43, 1.84, 9.90, repro,
2007-08-10,0.88, -0.21, 5.02, 2.44, 1.91, 10.05, repro,
2007-08-11,-1.38, -2.56, 8.03, 2.45, 1.90, 9.94, repro,
2007-08-12,-0.91, -2.55, 7.02, 2.45, 1.92, 10.16, repro,
2007-08-13,-0.26, -1.93, -5.95, 2.53, 2.02, 10.49, repro,
2007-08-14,0.33, -1.12, -2.99, 2.53, 1.95, 10.23, repro,
2007-08-15,0.60, -3.12, -4.30, 2.57, 2.01, 10.19, repro,
2007-08-16,-1.02, -2.06, 4.41, 2.68, 1.99, 10.61, repro,
2007-08-17,-2.40, -1.51, 18.13, 2.62, 2.12, 10.87, repro,
2007-08-18,0.83, -0.52, -3.27, 2.55, 1.96, 10.73, repro,
2007-08-19,0.82, -3.60, 1.34, 2.64, 2.05, 10.72, repro,
2007-08-20,2.47, -3.25, -12.51, 2.61, 2.19, 10.78, repro,
2007-08-21,-1.21, -3.22, 8.84, 2.51, 1.93, 10.12, repro,
2007-08-22,-0.59, -2.86, 5.30, 2.54, 1.96, 10.18, repro,
2007-08-23,-0.71, -1.27, 8.05, 2.52, 1.88, 10.03, repro,
2007-08-24,-0.65, -2.17, 2.38, 2.65, 2.12, 10.81, repro,
2007-08-25,1.95, -2.33, -6.03, 2.55, 1.98, 10.38, repro,
2007-08-26,-0.12, -2.73, 3.27, 2.47, 1.89, 9.82, repro,
2007-08-27,-0.11, -2.50, -2.46, 2.66, 2.10, 10.90, repro,
2007-08-28,-0.64, -2.24, 9.74, 2.63, 2.04, 10.58, repro,
2007-08-29,1.83, -3.75, -3.36, 2.59, 2.06, 10.65, repro,
2007-08-30,-0.14, -4.52, -2.29, 2.58, 2.08, 10.68, repro,
2007-08-31,0.67, -4.40, -2.32, 2.57, 2.04, 10.41, repro,
2007-09-01,-2.36, -4.31, 9.75, 2.61, 2.16, 10.54, repro,
2007-09-02,-1.06, -6.19, 15.47, 2.56, 2.06, 10.32, repro,
2007-09-03,-0.21, -1.53, 18.80, 2.72, 2.07, 11.27, repro,
2007-09-04,-0.96, -3.25, 18.78, 2.69, 2.26, 11.12, repro,
2007-09-05,2.76, -4.47, -4.29, 2.84, 2.30, 11.63, repro,
2007-09-06,0.15, -4.27, 6.99, 2.53, 2.02, 10.27, repro,
2007-09-07,-1.02, -5.07, 6.46, 2.56, 1.99, 10.20, repro,
2007-09-08,-1.16, -3.34, 8.41, 3.19, 2.55, 13.94, repro,
2007-09-09,-1.67, -1.95, 11.91, 2.79, 2.25, 11.78, repro,
2007-09-10,-2.27, -3.88, 7.10, 2.83, 2.12, 11.13, repro,
2007-09-11,-1.41, -3.45, 16.51, 2.58, 2.09, 10.57, repro,
2007-09-12,0.11, -5.12, -6.78, 2.61, 2.14, 10.95, repro,
2007-09-13,-0.65, -6.02, 3.28, 2.54, 1.90, 9.95, repro,
2007-09-14,-1.81, -3.20, 9.87, 2.55, 2.07, 10.29, repro,
2007-09-15,-1.50, -3.45, 3.92, 2.62, 2.01, 10.64, repro,
2007-09-16,-0.64, -7.38, 4.45, 3.03, 2.54, 12.79, repro,
2007-09-17,-0.67, -6.08, 7.16, 2.64, 2.06, 10.61, repro,
2007-09-18,0.79, -3.56, -5.69, 2.43, 1.95, 9.97, repro,
2007-09-19,-1.38, -5.27, 6.09, 2.38, 1.86, 9.70, repro,
2007-09-20,-2.73, -3.00, 12.73, 2.44, 1.96, 9.70, repro,
2007-09-21,0.36, -2.35, 1.95, 2.47, 1.94, 9.77, repro,
2007-09-22,-1.83, -4.32, 2.85, 2.47, 1.94, 9.81, repro,
2007-09-23,-0.38, -2.37, 3.19, 2.44, 1.82, 9.66, repro,
2007-09-24,-1.74, -2.06, 8.49, 2.67, 2.17, 10.87, repro,
2007-09-25,-4.40, -2.34, 8.87, 2.41, 1.81, 9.55, repro,
2007-09-26,-2.71, -2.22, 18.59, 2.43, 1.89, 9.74, repro,
2007-09-27,-1.63, -2.40, 10.61, 2.41, 1.96, 9.59, repro,
2007-09-28,0.27, -3.84, 6.50, 2.40, 1.90, 9.65, repro,
2007-09-29,-3.56, -4.24, 6.86, 2.54, 2.04, 10.29, repro,
2007-09-30,-1.61, -3.64, 10.63, 2.47, 1.99, 10.17, repro,
2007-10-01,-4.80, -2.65, 25.22, 2.49, 1.95, 10.21, repro,
2007-10-02,-2.63, -2.54, 11.62, 2.54, 2.04, 10.30, repro,
2007-10-03,-0.01, -3.26, 5.94, 2.50, 2.01, 10.22, repro,
2007-10-04,1.26, -3.46, -1.85, 2.48, 1.91, 9.85, repro,
2007-10-05,-2.68, -3.77, 12.26, 2.47, 1.95, 10.07, repro,
2007-10-06,-3.41, -1.93, 15.66, 2.48, 1.96, 10.03, repro,
2007-10-07,-1.97, -2.96, 6.99, 2.56, 2.00, 10.33, repro,
2007-10-08,-2.87, -2.36, 8.25, 2.58, 2.03, 10.52, repro,
2007-10-09,-3.54, -3.16, 10.75, 2.54, 2.13, 10.58, repro,
2007-10-10,-0.08, -3.07, -11.35, 2.73, 2.06, 10.81, repro,
2007-10-11,-3.71, -0.43, 23.51, 2.55, 1.99, 10.41, repro,
2007-10-12,-2.75, -0.53, 17.24, 2.50, 1.93, 10.33, repro,
2007-10-13,-2.18, -1.02, 3.52, 2.66, 2.19, 11.18, repro,
2007-10-14,0.11, -2.79, 7.28, 2.40, 1.86, 9.89, repro,
2007-10-15,-3.42, -3.09, 10.00, 2.52, 2.01, 10.34, repro,
2007-10-16,-4.00, -0.41, 14.73, 2.52, 2.00, 10.46, repro,
2007-10-17,-3.85, -0.19, 24.48, 2.56, 2.01, 10.65, repro,
2007-10-18,-2.04, -2.25, 19.14, 2.57, 2.05, 10.39, repro,
2007-10-19,-3.49, 0.02, 23.12, 2.56, 2.04, 10.77, repro,
2007-10-20,-0.19, -2.55, 19.95, 2.42, 1.88, 10.08, repro,
2007-10-21,2.11, 1.10, 1.34, 2.45, 1.98, 10.08, repro,
2007-10-22,1.05, 2.80, 8.78, 2.49, 1.91, 10.06, repro,
2007-10-23,-1.80, 1.27, 2.51, 2.48, 2.04, 10.28, repro,
2007-10-24,-0.62, 1.94, 11.16, 2.36, 1.85, 9.52, repro,
2007-10-25,-1.57, 0.89, 4.45, 2.43, 1.90, 9.79, repro,
2007-10-26,-2.17, 3.37, 1.00, 2.59, 2.16, 10.59, repro,
2007-10-27,-1.22, 0.88, -2.04, 2.48, 2.06, 10.40, repro,
2007-10-28,-2.45, 2.11, 7.68, 2.53, 2.03, 10.46, repro,
2007-10-29,-0.47, 0.61, 0.10, 2.47, 2.03, 10.22, repro,
2007-10-30,-1.60, -1.28, 10.49, 2.34, 1.88, 9.40, repro,
2007-10-31,-0.91, -0.74, 5.42, 2.45, 1.91, 9.85, repro,
2007-11-01,-1.84, 1.54, 2.59, 2.46, 2.00, 9.96, repro,
2007-11-02,-2.27, 1.82, 13.69, 2.51, 2.11, 10.69, repro,
