PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4586092432 North Latitude, -104.9683425229 East Longitude, 2139.44263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.09, 1.82, 7.83, repro,
2006-10-01,-1.24, 0.15, 3.52, 2.01, 1.70, 7.48, repro,
2006-10-02,1.03, 0.19, -4.55, 2.05, 1.77, 7.69, repro,
2006-10-03,-0.55, -0.17, -15.91, 2.08, 1.82, 7.88, repro,
2006-10-04,0.11, 0.06, -12.48, 2.04, 1.73, 7.54, repro,
2006-10-05,0.27, -1.06, -13.21, 2.02, 1.68, 7.56, repro,
2006-10-06,3.30, -3.88, -16.28, 2.13, 1.74, 7.99, repro,
2006-10-07,-0.76, 3.67, 2.04, 2.13, 1.82, 8.03, repro,
2006-10-08,1.20, -0.41, -11.99, 2.07, 1.71, 7.66, repro,
2006-10-09,0.43, -1.28, -8.19, 2.11, 1.82, 7.94, repro,
2006-10-10,3.56, 0.54, -14.63, 2.03, 1.78, 7.63, repro,
2006-10-11,1.53, 0.58, -1.94, 1.95, 1.67, 7.35, repro,
2006-10-12,1.45, -0.40, -3.80, 1.93, 1.64, 7.21, repro,
2006-10-13,0.53, 0.14, -12.16, 1.95, 1.70, 7.27, repro,
2006-10-14,-0.16, 1.32, -1.98, 2.03, 1.84, 7.79, repro,
2006-10-15,0.69, 0.12, 4.02, 2.00, 1.71, 7.41, repro,
2006-10-16,-0.21, 0.34, 3.89, 2.02, 1.83, 7.68, repro,
2006-10-17,0.94, 0.75, 1.77, 1.99, 1.75, 7.48, repro,
2006-10-18,-1.26, -1.85, -10.27, 2.09, 1.77, 7.83, repro,
2006-10-19,0.25, -0.62, -0.38, 2.02, 1.76, 7.52, repro,
2006-10-20,0.69, 1.54, 6.79, 2.15, 1.93, 8.08, repro,
2006-10-21,0.36, -0.34, -4.67, 1.99, 1.75, 7.46, repro,
2006-10-22,0.55, 0.04, -5.78, 1.99, 1.76, 7.46, repro,
2006-10-23,-0.00, -1.45, -11.90, 2.15, 1.89, 7.98, repro,
2006-10-24,0.91, -1.95, -5.37, 2.02, 1.82, 7.72, repro,
2006-10-25,1.28, 2.29, 0.79, 2.05, 1.80, 7.69, repro,
2006-10-26,-0.72, -0.00, 1.49, 2.08, 1.80, 7.68, repro,
2006-10-27,0.84, 0.62, -6.40, 1.97, 1.78, 7.46, repro,
2006-10-28,-1.13, -0.74, -7.41, 2.07, 1.84, 7.73, repro,
2006-10-29,0.97, -1.32, -6.35, 1.97, 1.77, 7.46, repro,
2006-10-30,0.27, 1.05, 4.90, 1.98, 1.79, 7.51, repro,
2006-10-31,-0.03, 0.85, -5.35, 2.02, 1.86, 7.67, repro,
2006-11-01,-0.37, 3.70, 4.49, 2.01, 1.85, 7.60, repro,
2006-11-02,1.76, -1.08, -3.70, 2.06, 1.87, 7.78, repro,
2006-11-03,0.28, 0.66, -5.56, 1.98, 1.78, 7.43, repro,
2006-11-04,1.56, -0.11, -1.52, 2.02, 1.83, 7.72, repro,
