PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P068
Station name,MiddleGateNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3056433183 North Latitude, -117.9847892538 East Longitude, 1455.91211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,0.00, 0.00, 0.00, 2.14, 1.80, 7.98, repro,
2006-11-16,0.83, 1.53, 8.33, 2.06, 1.69, 7.50, repro,
2006-11-17,1.52, -0.06, -0.34, 2.02, 1.64, 7.35, repro,
2006-11-18,-0.63, -0.02, -1.43, 2.11, 1.76, 7.65, repro,
2006-11-19,-0.40, 0.41, -2.51, 2.05, 1.70, 7.46, repro,
2006-11-20,0.24, 0.99, -4.86, 2.11, 1.76, 7.66, repro,
2006-11-21,0.21, -0.71, 1.40, 2.05, 1.70, 7.47, repro,
2006-11-22,0.99, 0.52, -0.08, 2.06, 1.68, 7.58, repro,
2006-11-23,3.86, -1.66, -3.79, 2.08, 1.74, 7.60, repro,
2006-11-24,0.63, -1.29, -3.87, 2.17, 1.79, 7.96, repro,
2006-11-25,0.55, -0.16, 0.96, 2.09, 1.71, 7.50, repro,
2006-11-26,-0.55, -0.09, 5.64, 2.06, 1.66, 7.40, repro,
2006-11-27,-0.16, 0.21, 4.04, 2.08, 1.67, 7.58, repro,
2006-11-28,0.50, -2.49, -1.23, 2.08, 1.71, 7.54, repro,
2006-11-29,0.38, -1.05, -1.35, 2.08, 1.72, 7.58, repro,
2006-11-30,0.34, -0.34, -5.59, 2.11, 1.80, 7.77, repro,
2006-12-01,-0.24, -0.63, -1.78, 2.09, 1.74, 7.75, repro,
2006-12-02,-0.05, 0.51, -6.61, 2.06, 1.73, 7.55, repro,
2006-12-03,0.62, 0.09, -9.17, 2.12, 1.78, 7.96, repro,
2006-12-04,0.06, -0.17, -8.85, 2.06, 1.66, 7.49, repro,
2006-12-05,0.33, -0.43, -4.11, 2.21, 1.87, 8.20, repro,
2006-12-06,0.89, -0.03, -0.98, 2.11, 1.79, 7.75, repro,
2006-12-07,0.09, 0.39, -2.77, 2.04, 1.71, 7.43, repro,
2006-12-08,0.42, -0.23, -3.40, 2.05, 1.71, 7.53, repro,
2006-12-09,0.10, -0.43, 1.35, 2.07, 1.71, 7.51, repro,
2006-12-10,0.89, -0.82, 4.45, 2.07, 1.69, 7.55, repro,
2006-12-11,1.74, -2.19, -7.32, 2.06, 1.72, 7.55, repro,
2006-12-12,-0.03, -1.28, 2.36, 2.13, 1.79, 7.77, repro,
2006-12-13,1.43, -0.74, -8.54, 2.05, 1.73, 7.60, repro,
2006-12-14,1.36, -1.44, 0.11, 1.99, 1.65, 7.30, repro,
2006-12-15,0.27, -1.65, 3.63, 2.06, 1.75, 7.59, repro,
2006-12-16,-0.33, -1.86, 9.28, 2.22, 1.94, 8.14, repro,
2006-12-17,0.79, -0.73, -0.35, 2.10, 1.75, 7.81, repro,
2006-12-18,0.07, -2.01, 0.22, 2.19, 1.86, 8.28, repro,
2006-12-19,1.01, -0.16, 2.21, 2.14, 1.84, 7.98, repro,
2006-12-20,-0.26, -0.12, -0.26, 2.03, 1.72, 7.48, repro,
2006-12-21,0.29, -0.39, -6.16, 2.04, 1.78, 7.60, repro,
2006-12-22,-1.40, 0.27, -1.10, 2.18, 1.89, 8.08, repro,
2006-12-23,0.87, -0.84, -7.07, 2.12, 1.78, 7.96, repro,
2006-12-24,1.40, -0.04, -8.23, 2.01, 1.67, 7.44, repro,
