PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 43.6329574310 North Latitude, -91.4962525505 East Longitude, 339.62273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,0.00, 0.00, 0.00, 5.42, 4.08, 19.74, repro,
2006-05-11,1.82, -2.71, 7.87, 5.51, 3.81, 17.47, repro,
2006-05-12,3.57, 2.69, 10.09, 7.06, 4.95, 24.97, repro,
2006-05-16,-0.98, -0.68, 20.65, 3.49, 2.42, 11.13, repro,
2006-05-17,0.69, 0.76, 17.15, 2.21, 1.65, 7.50, repro,
2006-05-18,2.44, 1.75, 13.92, 2.15, 1.62, 7.33, repro,
2006-05-19,1.83, 0.31, 18.79, 2.22, 1.66, 7.49, repro,
2006-05-20,2.64, 0.84, 17.43, 2.20, 1.65, 7.47, repro,
2006-05-22,0.21, 1.13, 6.47, 3.24, 2.25, 10.47, repro,
2006-05-23,0.56, 1.47, 9.30, 2.20, 1.65, 7.42, repro,
2006-05-24,-1.44, -1.48, 20.70, 2.31, 1.75, 7.94, repro,
2006-05-25,0.29, 1.70, 23.57, 2.27, 1.69, 7.62, repro,
2006-05-29,-1.82, -1.87, 26.85, 3.59, 2.41, 11.48, repro,
2006-05-30,1.53, 0.52, 6.96, 2.28, 1.71, 7.78, repro,
2006-05-31,2.12, -0.40, 14.17, 2.20, 1.67, 7.50, repro,
2006-06-01,2.04, 0.25, 4.96, 2.26, 1.67, 7.61, repro,
2006-06-02,3.13, 1.83, 11.54, 2.25, 1.70, 7.66, repro,
2006-06-03,-0.81, 1.26, 13.09, 3.63, 2.52, 11.87, repro,
2006-06-04,3.87, 0.62, 14.83, 2.25, 1.71, 7.73, repro,
2006-06-05,2.11, 1.12, 15.98, 2.26, 1.70, 7.76, repro,
2006-06-06,4.79, 1.94, 14.04, 2.39, 1.79, 8.17, repro,
2006-06-07,1.95, 1.26, 4.41, 2.26, 1.71, 7.73, repro,
2006-06-08,1.13, -0.12, 7.51, 2.22, 1.68, 7.56, repro,
2006-06-09,3.69, -0.58, 16.75, 2.19, 1.65, 7.43, repro,
2006-06-10,3.19, 1.06, 7.06, 2.24, 1.67, 7.62, repro,
2006-06-11,3.01, 1.17, 16.36, 2.23, 1.66, 7.53, repro,
2006-06-12,0.62, 1.13, 7.70, 3.46, 2.38, 11.20, repro,
2006-06-13,1.57, -0.11, 12.54, 3.64, 2.48, 11.62, repro,
2006-06-14,2.04, 0.28, 10.91, 2.21, 1.68, 7.53, repro,
2006-06-15,1.09, 0.70, 8.94, 2.22, 1.68, 7.55, repro,
2006-06-16,1.79, -0.09, 9.77, 2.18, 1.64, 7.40, repro,
2006-06-17,1.30, -0.38, -9.49, 3.74, 2.49, 11.89, repro,
2006-06-18,1.95, 0.98, 17.64, 2.27, 1.72, 7.62, repro,
2006-06-19,0.28, 1.22, 1.79, 2.27, 1.71, 7.67, repro,
2006-06-20,2.73, 1.60, 16.69, 2.26, 1.70, 7.59, repro,
2006-06-21,2.98, 1.22, 11.00, 2.26, 1.71, 7.66, repro,
2006-06-22,1.64, 0.94, 9.68, 2.24, 1.68, 7.50, repro,
2006-06-23,2.11, 0.09, 3.78, 2.25, 1.70, 7.53, repro,
2006-06-24,0.65, 0.76, 11.18, 2.24, 1.70, 7.54, repro,
2006-06-25,1.72, -1.75, 4.70, 2.34, 1.74, 7.85, repro,
2006-06-26,3.17, 0.41, 9.12, 2.26, 1.70, 7.60, repro,
2006-06-27,2.34, 1.21, 10.44, 2.24, 1.70, 7.53, repro,
2006-06-28,1.76, 2.14, 7.01, 2.27, 1.70, 7.59, repro,
2006-06-29,3.70, 1.11, 5.31, 2.18, 1.66, 7.39, repro,
2006-06-30,0.60, 0.32, 20.87, 3.28, 2.23, 10.36, repro,
2006-07-01,1.63, 1.07, 18.72, 2.21, 1.66, 7.47, repro,
2006-07-02,0.87, -0.48, 15.23, 2.21, 1.67, 7.43, repro,
2006-07-03,1.42, -0.17, 13.82, 2.21, 1.65, 7.38, repro,
2006-07-04,2.85, 0.38, 9.13, 2.18, 1.65, 7.32, repro,
2006-07-05,2.72, 0.49, 7.61, 2.18, 1.66, 7.35, repro,
2006-07-06,2.96, 0.81, 3.53, 2.17, 1.63, 7.24, repro,
2006-07-07,2.35, 0.74, 5.39, 2.20, 1.65, 7.35, repro,
2006-07-08,1.21, 1.32, 4.79, 2.20, 1.67, 7.45, repro,
2006-07-09,1.54, -1.00, 19.53, 2.28, 1.72, 7.64, repro,
2006-07-10,2.04, -0.91, 8.57, 2.20, 1.66, 7.37, repro,
2006-07-11,0.96, -0.49, 16.33, 2.20, 1.67, 7.44, repro,
2006-07-12,1.97, 0.86, 18.12, 2.20, 1.65, 7.37, repro,
2006-07-13,2.67, 0.83, 13.57, 2.22, 1.68, 7.48, repro,
2006-07-14,4.89, -0.78, 20.27, 2.26, 1.73, 7.73, repro,
2006-07-15,1.59, -1.04, 11.36, 2.25, 1.69, 7.43, repro,
2006-07-16,1.54, -0.73, 19.07, 2.20, 1.66, 7.42, repro,
2006-07-17,0.12, -1.47, 3.67, 2.31, 1.72, 7.70, repro,
2006-07-18,3.16, 0.92, 17.74, 2.19, 1.64, 7.37, repro,
2006-07-21,3.53, 2.10, 7.48, 5.82, 4.90, 23.08, repro,
2006-07-22,3.08, 0.38, 16.68, 2.15, 1.63, 7.31, repro,
2006-07-23,1.04, 0.31, 12.88, 2.14, 1.61, 7.22, repro,
2006-07-24,0.35, 0.68, 20.59, 2.15, 1.62, 7.24, repro,
2006-07-25,2.34, -0.47, 20.03, 2.14, 1.63, 7.26, repro,
2006-07-26,1.88, -0.03, 18.38, 2.16, 1.61, 7.21, repro,
2006-07-27,2.41, -0.43, 24.33, 2.24, 1.67, 7.52, repro,
2006-07-28,2.92, -0.42, 18.62, 2.15, 1.61, 7.22, repro,
2006-07-29,1.23, 0.92, 11.25, 2.17, 1.63, 7.35, repro,
2006-07-30,1.75, 0.53, 23.14, 2.13, 1.60, 7.14, repro,
2006-07-31,2.87, 0.47, 21.02, 2.14, 1.61, 7.16, repro,
2006-08-01,3.74, -0.43, 24.19, 2.19, 1.63, 7.36, repro,
2006-08-02,2.67, 1.86, 26.45, 2.43, 1.80, 8.10, repro,
2006-08-03,4.04, -0.63, 7.05, 4.25, 2.95, 13.57, repro,
2006-08-15,3.27, -4.61, 17.13, 6.48, 4.69, 20.02, repro,
2006-08-16,3.26, -0.83, 4.65, 5.37, 3.70, 16.14, repro,
2006-08-24,3.36, -6.88, -18.00, 18.46, 22.42, 116.15, repro,
2006-08-25,1.69, 2.41, 18.11, 4.95, 3.30, 14.45, repro,
2006-08-28,0.13, 0.44, 10.32, 4.54, 3.23, 13.87, repro,
2006-08-29,1.63, -0.16, 14.76, 4.74, 3.56, 15.55, repro,
2006-08-30,1.86, 0.81, 20.85, 4.50, 3.14, 13.57, repro,
2006-08-31,2.16, -0.20, -1.13, 4.60, 3.36, 14.54, repro,
2006-09-08,0.94, -1.72, 15.93, 4.99, 4.30, 18.55, repro,
2006-09-11,-2.37, -0.67, 12.51, 3.98, 2.92, 13.30, repro,
2006-09-12,4.68, 4.67, -3.60, 4.04, 2.94, 13.63, repro,
2006-09-13,0.91, 0.81, 17.66, 4.11, 3.04, 14.23, repro,
2006-09-22,-0.22, 1.43, 18.89, 4.13, 3.06, 13.89, repro,
2006-09-25,-0.76, -2.86, 18.63, 3.87, 2.98, 13.17, repro,
2006-09-26,-2.18, -0.46, 18.25, 3.24, 2.66, 11.58, repro,
2006-09-27,0.19, 1.58, 16.26, 2.51, 1.78, 8.11, repro,
2006-09-28,-0.93, -0.04, 19.41, 3.98, 3.03, 13.53, repro,
2006-10-04,2.86, 3.35, 10.67, 4.72, 3.90, 17.90, repro,
2006-10-13,-21.42, 17.62, 18.34, 71.27, 112.18, 150.17, repro,
2006-10-16,0.17, 0.97, 20.37, 3.46, 2.76, 12.71, repro,
2006-10-17,0.02, 1.58, 17.70, 3.47, 2.76, 12.78, repro,
2006-10-18,0.06, 2.84, 16.07, 3.52, 2.72, 12.70, repro,
2006-10-24,-1.02, 4.35, -3.41, 3.47, 2.84, 13.05, repro,
2006-10-25,-0.22, 2.07, 12.71, 4.12, 3.17, 15.24, repro,
2006-11-03,-1.77, -0.52, -13.69, 5.89, 5.21, 23.44, repro,
2006-11-06,-1.94, 1.51, 10.59, 3.60, 3.18, 13.59, repro,
2006-11-07,-3.20, 1.99, 15.62, 3.39, 2.93, 12.49, repro,
2006-11-08,-1.26, 1.71, 31.05, 3.43, 2.96, 12.72, repro,
2006-11-14,2.70, 2.46, 12.67, 3.79, 3.26, 13.82, repro,
2006-11-15,2.72, 0.89, 21.79, 3.38, 2.88, 12.24, repro,
2006-11-17,24.33, -47.10, -153.45, 23.10, 23.85, 106.72, repro,
