PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.1436817838 North Latitude, -41.1575442467 East Longitude, 290.68715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-28,0.00, 0.00, 0.00, 2.30, 1.62, 8.31, repro,
2007-08-29,0.87, -0.69, 3.17, 2.35, 1.66, 8.43, repro,
2007-08-30,0.21, 0.61, 5.09, 2.37, 1.69, 8.48, repro,
2007-08-31,-0.21, -0.77, 6.55, 2.34, 1.63, 8.59, repro,
2007-09-01,0.28, -0.98, 6.04, 2.43, 1.71, 8.95, repro,
2007-09-02,0.37, 0.92, 7.97, 2.61, 1.78, 9.13, repro,
2007-09-03,-0.03, -0.36, -0.42, 2.32, 1.64, 8.36, repro,
2007-09-04,-2.14, -1.29, 16.53, 2.30, 1.60, 8.27, repro,
2007-09-05,-0.62, -0.11, 8.97, 2.37, 1.67, 8.58, repro,
2007-09-06,-1.16, -0.44, -0.07, 2.50, 1.82, 9.54, repro,
2007-09-07,0.90, -0.02, 15.96, 2.42, 1.63, 8.55, repro,
2007-09-08,0.94, -2.29, 3.74, 2.38, 1.65, 8.57, repro,
2007-09-09,1.10, -0.69, 4.93, 2.29, 1.61, 8.33, repro,
2007-09-10,-1.59, -2.16, 10.60, 2.30, 1.63, 8.36, repro,
2007-09-11,1.42, -0.98, 7.85, 2.32, 1.62, 8.36, repro,
2007-09-12,2.07, -0.09, 5.50, 2.32, 1.61, 8.28, repro,
2007-09-13,2.47, -0.80, 3.79, 2.32, 1.61, 8.33, repro,
2007-09-14,2.48, 0.94, 11.73, 2.37, 1.66, 8.59, repro,
2007-09-15,1.81, -0.98, 10.24, 2.36, 1.66, 8.64, repro,
2007-09-16,1.48, -0.00, 3.73, 2.31, 1.64, 8.51, repro,
2007-09-17,-0.66, -0.70, 11.29, 2.41, 1.63, 8.51, repro,
2007-09-18,-1.22, -1.50, 12.86, 2.28, 1.59, 8.36, repro,
2007-09-19,1.24, -0.53, 15.36, 2.28, 1.60, 8.33, repro,
2007-09-20,2.39, -0.49, 13.41, 2.35, 1.64, 8.37, repro,
2007-09-21,2.73, -0.31, 10.56, 2.35, 1.66, 8.25, repro,
2007-09-22,1.94, 0.28, 14.22, 2.45, 1.67, 8.50, repro,
2007-09-23,1.77, 1.62, 4.75, 2.44, 1.65, 8.27, repro,
2007-09-24,1.60, -0.21, -5.61, 3.35, 2.19, 10.94, repro,
2007-09-25,0.67, 0.68, 2.29, 2.74, 1.83, 9.70, repro,
2007-09-26,0.33, -0.67, 8.36, 2.26, 1.55, 7.83, repro,
2007-09-27,1.59, 0.56, 14.29, 2.37, 1.63, 8.34, repro,
2007-09-28,0.33, -0.03, 14.53, 2.40, 1.66, 8.45, repro,
2007-09-29,0.03, 0.84, 4.28, 2.67, 1.84, 9.46, repro,
2007-09-30,1.42, -0.91, 11.58, 2.42, 1.64, 8.47, repro,
2007-10-01,-2.04, -1.64, 7.14, 2.34, 1.61, 8.22, repro,
2007-10-02,-1.93, -1.67, 11.21, 2.37, 1.64, 8.57, repro,
2007-10-03,0.51, -1.52, 11.37, 2.51, 1.68, 8.57, repro,
2007-10-04,1.81, 0.14, 2.55, 2.33, 1.57, 7.98, repro,
2007-10-05,2.04, -0.67, 6.91, 2.44, 1.70, 8.43, repro,
2007-10-06,1.50, -2.10, 0.49, 2.38, 1.67, 8.77, repro,
2007-10-07,4.42, -2.91, 2.51, 2.27, 1.60, 8.07, repro,
2007-10-08,1.56, -1.13, -3.11, 2.50, 1.67, 8.94, repro,
2007-10-09,2.84, 0.41, -2.31, 2.46, 1.70, 8.75, repro,
2007-10-10,3.65, -0.04, 4.72, 2.40, 1.66, 8.73, repro,
2007-10-11,1.78, -1.15, 3.38, 2.27, 1.57, 8.23, repro,
2007-10-12,3.24, -1.14, 13.32, 2.26, 1.58, 8.05, repro,
2007-10-13,0.50, -1.25, 9.03, 2.30, 1.56, 8.03, repro,
2007-10-14,-1.76, -0.59, 16.42, 2.30, 1.57, 8.05, repro,
2007-10-15,-0.03, -1.12, 14.57, 2.36, 1.62, 8.81, repro,
2007-10-16,-1.05, -1.06, 17.19, 2.26, 1.55, 7.89, repro,
2007-10-17,-0.36, 0.54, 10.10, 2.24, 1.55, 7.91, repro,
2007-10-18,-1.96, -0.84, 17.42, 2.46, 1.74, 8.85, repro,
2007-10-19,1.21, -2.12, 15.91, 2.55, 1.75, 9.09, repro,
2007-10-20,4.28, 0.36, 20.34, 2.32, 1.60, 8.09, repro,
2007-10-21,0.99, 0.44, 23.58, 2.26, 1.57, 7.91, repro,
2007-10-22,1.73, 0.03, 12.86, 2.33, 1.61, 8.15, repro,
2007-10-23,4.35, -0.13, 14.63, 2.31, 1.61, 8.15, repro,
2007-10-24,3.09, 1.91, 18.20, 2.35, 1.64, 8.68, repro,
2007-10-25,-0.10, 1.33, 12.28, 2.46, 1.71, 8.84, repro,
2007-10-26,1.31, 2.05, 9.34, 2.56, 1.81, 9.14, repro,
2007-10-27,2.97, 1.73, 16.74, 2.35, 1.65, 8.22, repro,
2007-10-28,2.42, -0.67, 14.98, 2.24, 1.59, 7.98, repro,
2007-10-29,4.09, 3.24, 10.79, 2.44, 1.68, 8.57, repro,
2007-10-30,1.24, 0.61, 9.53, 2.37, 1.65, 8.41, repro,
2007-10-31,1.44, 1.58, 6.36, 2.32, 1.61, 8.38, repro,
2007-11-01,4.27, 1.27, 2.74, 2.26, 1.55, 7.78, repro,
2007-11-02,2.81, -0.61, 2.59, 2.17, 1.53, 7.64, repro,
2007-11-03,3.30, 0.51, 13.89, 2.30, 1.60, 8.18, repro,
2007-11-04,0.91, -3.94, 9.63, 2.26, 1.53, 7.80, repro,
2007-11-05,3.88, 0.52, 8.93, 2.30, 1.60, 7.95, repro,
2007-11-06,2.01, -0.89, 5.93, 2.25, 1.56, 7.84, repro,
2007-11-07,1.90, 0.37, 0.41, 2.23, 1.56, 7.76, repro,
2007-11-08,1.64, 0.71, 5.45, 2.28, 1.57, 8.06, repro,
2007-11-09,3.32, 1.20, 11.16, 2.34, 1.58, 8.18, repro,
2007-11-10,2.80, -1.28, 2.72, 2.25, 1.53, 7.77, repro,
2007-11-11,4.72, 0.02, 8.82, 2.26, 1.57, 7.79, repro,
2007-11-12,4.03, 1.78, 15.87, 2.27, 1.59, 7.90, repro,
2007-11-13,2.36, -0.20, 7.89, 2.33, 1.61, 8.33, repro,
2007-11-14,3.63, -0.04, 9.23, 2.39, 1.61, 8.38, repro,
2007-11-15,3.41, 0.03, 15.84, 2.41, 1.69, 8.28, repro,
2007-11-16,1.75, -0.50, 14.29, 2.26, 1.57, 7.83, repro,
2007-11-17,3.92, 0.93, 13.13, 2.24, 1.56, 7.83, repro,
2007-11-18,2.87, -0.11, 4.35, 2.22, 1.58, 7.73, repro,
