PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OFW2
Station name,OFW2_EBRY_WY2003
Begin Date, 2003-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4511069341 North Latitude, -110.8311514656 East Longitude, 2280.55084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-18,0.00, 0.00, 0.00, 2.54, 1.93, 8.69, repro,
2003-11-19,0.07, -0.36, -10.76, 2.40, 1.78, 8.03, repro,
2003-11-20,0.28, -1.42, -3.78, 2.76, 2.06, 9.49, repro,
2003-11-21,-0.51, 0.61, -8.92, 2.44, 1.89, 8.41, repro,
2003-11-22,0.63, 0.21, -4.21, 2.49, 1.93, 8.63, repro,
2003-11-23,-2.30, -2.22, -6.41, 2.38, 1.85, 8.26, repro,
2003-11-24,-2.09, -2.42, 1.43, 2.38, 1.81, 8.18, repro,
2003-11-25,-0.77, -1.75, -1.35, 2.49, 1.89, 8.64, repro,
2003-11-26,-0.90, -1.37, -1.53, 2.31, 1.78, 7.88, repro,
2003-11-27,-1.14, -0.13, -10.23, 2.36, 1.83, 8.26, repro,
2003-11-28,-1.06, 0.68, -7.42, 2.39, 1.85, 8.33, repro,
2003-11-29,-0.18, -1.16, 3.73, 2.40, 1.85, 8.38, repro,
2003-11-30,1.37, -0.95, 3.72, 2.35, 1.79, 8.12, repro,
2003-12-01,0.98, 1.77, -12.17, 2.38, 1.80, 8.17, repro,
2003-12-02,0.85, 0.30, -13.54, 2.48, 1.84, 8.46, repro,
2003-12-03,2.28, 1.06, -9.73, 2.47, 1.90, 8.66, repro,
2003-12-04,1.81, 1.27, -13.95, 2.44, 1.89, 8.55, repro,
2003-12-05,2.54, 1.51, -2.69, 2.43, 1.88, 8.53, repro,
2003-12-06,1.57, 1.75, -16.98, 2.40, 1.82, 8.16, repro,
2003-12-07,2.79, -0.11, -3.70, 2.47, 1.91, 8.48, repro,
2003-12-08,3.00, 1.17, -1.71, 2.48, 1.90, 8.59, repro,
2003-12-09,2.50, 1.29, -9.03, 2.44, 1.90, 8.29, repro,
2003-12-10,1.17, 0.26, -11.38, 2.40, 1.88, 8.42, repro,
2003-12-11,3.09, 1.12, -12.66, 2.49, 1.96, 8.77, repro,
2003-12-12,1.84, 0.71, -7.95, 2.45, 1.88, 8.46, repro,
2003-12-13,1.00, 0.21, -6.20, 2.40, 1.85, 8.26, repro,
2003-12-14,2.15, 0.27, -10.82, 2.40, 1.86, 8.42, repro,
2003-12-15,2.39, 2.06, -6.86, 2.42, 1.89, 8.40, repro,
2003-12-16,1.34, -0.04, -14.94, 2.51, 1.91, 8.75, repro,
2003-12-17,0.56, 0.71, -8.94, 2.46, 1.88, 8.57, repro,
2003-12-18,0.27, 1.16, -13.75, 2.50, 1.96, 8.83, repro,
2003-12-19,2.85, 1.35, -14.26, 2.42, 1.85, 8.38, repro,
2003-12-20,-0.15, 0.26, -8.28, 2.58, 1.98, 8.86, repro,
2003-12-21,2.81, -1.04, 1.14, 2.64, 2.12, 9.39, repro,
2003-12-22,0.79, 1.00, -5.05, 2.41, 1.86, 8.30, repro,
2003-12-23,0.98, 2.29, -14.02, 2.48, 1.91, 8.58, repro,
2003-12-24,1.40, 0.37, -0.86, 2.40, 1.90, 8.63, repro,
2003-12-25,-1.19, 0.43, -12.70, 2.47, 1.87, 8.49, repro,
2003-12-26,0.41, 1.21, -2.99, 2.37, 1.81, 8.24, repro,
2003-12-27,1.54, 1.59, -16.42, 2.40, 1.78, 8.22, repro,
2003-12-28,2.88, 2.00, -14.99, 2.42, 1.85, 8.54, repro,
2003-12-29,-0.17, 1.46, -9.72, 2.39, 1.82, 8.34, repro,
2003-12-30,-1.97, -0.64, -13.69, 2.36, 1.81, 8.24, repro,
2003-12-31,-2.54, 0.08, -3.35, 2.30, 1.75, 7.95, repro,
2004-01-01,-1.25, -0.41, -9.77, 2.41, 1.79, 8.12, repro,
2004-01-02,0.19, -0.34, -4.65, 2.38, 1.78, 8.08, repro,
2004-01-03,0.66, 1.04, -6.93, 2.49, 1.85, 8.40, repro,
2004-01-04,-1.32, 1.94, -7.30, 2.39, 1.89, 8.57, repro,
2004-01-05,-0.63, 1.54, -19.55, 2.37, 1.81, 8.05, repro,
2004-01-06,-0.10, 1.90, -17.93, 2.48, 1.87, 8.35, repro,
2004-01-07,0.73, 1.79, -14.74, 2.38, 1.82, 8.14, repro,
2004-01-08,-0.28, -2.01, -18.30, 2.39, 1.89, 8.48, repro,
2004-01-09,-0.87, 1.81, -15.00, 2.43, 1.88, 8.40, repro,
2004-01-10,-1.37, 0.33, -19.60, 2.42, 1.87, 8.46, repro,
2004-01-11,2.42, -0.67, -13.79, 2.40, 1.87, 8.36, repro,
2004-01-12,2.73, 1.68, -22.20, 2.44, 1.88, 8.37, repro,
2004-01-13,0.20, 0.58, -11.00, 2.45, 1.84, 8.33, repro,
2004-01-14,0.71, 1.90, -20.47, 2.51, 1.89, 8.71, repro,
2004-01-15,-0.67, 0.86, -16.13, 2.35, 1.79, 8.15, repro,
2004-01-16,0.53, 1.88, -16.89, 2.54, 1.87, 8.57, repro,
2004-01-17,0.33, 0.15, -16.32, 2.43, 1.88, 8.53, repro,
2004-01-18,-1.33, 0.09, -9.19, 2.39, 1.77, 8.01, repro,
2004-01-19,-0.06, 0.28, -18.18, 2.38, 1.81, 8.16, repro,
2004-01-20,0.53, 1.00, -23.27, 2.60, 1.89, 8.61, repro,
2004-01-21,-0.07, 0.04, -20.36, 2.47, 1.86, 8.45, repro,
2004-01-22,0.86, 0.84, -17.60, 2.50, 1.85, 8.45, repro,
2004-01-23,-0.44, 2.29, -8.36, 2.37, 1.80, 8.21, repro,
2004-01-24,-0.86, 1.76, -11.99, 2.66, 1.98, 9.24, repro,
2004-01-25,0.09, -2.58, -17.27, 2.45, 1.86, 8.56, repro,
2004-01-26,-1.69, -2.80, -22.96, 2.41, 1.84, 8.40, repro,
2004-01-27,1.01, -3.05, -18.85, 2.58, 1.99, 9.10, repro,
2004-01-28,0.97, -1.42, -18.83, 2.52, 1.93, 8.85, repro,
2004-01-29,-2.40, -1.90, -11.73, 2.50, 1.89, 8.73, repro,
2004-01-30,-3.26, -1.13, -13.17, 2.46, 1.81, 8.28, repro,
2004-01-31,0.36, -0.05, -20.56, 2.44, 1.87, 8.50, repro,
2004-02-01,-0.32, 1.39, -17.02, 2.45, 1.92, 8.61, repro,
2004-02-02,-1.01, 1.30, -17.64, 2.39, 1.80, 8.16, repro,
2004-02-03,-0.10, 0.74, -13.35, 2.47, 1.91, 8.68, repro,
2004-02-04,0.74, 1.85, -16.03, 2.47, 1.88, 8.67, repro,
2004-02-05,-0.69, 0.33, -17.45, 2.47, 1.89, 8.82, repro,
2004-02-06,-1.92, 0.07, -19.48, 2.47, 1.85, 8.46, repro,
2004-02-07,-0.33, -0.25, -19.40, 2.40, 1.85, 8.29, repro,
2004-02-08,-1.41, -1.71, -28.93, 2.35, 1.84, 8.23, repro,
2004-02-09,-2.51, 0.58, -17.34, 2.39, 1.87, 8.37, repro,
2004-02-10,-0.74, -0.49, -16.91, 2.37, 1.86, 8.28, repro,
2004-02-11,1.01, 0.25, -22.06, 2.38, 1.83, 8.15, repro,
2004-02-12,1.47, -0.37, -28.04, 2.37, 1.78, 8.13, repro,
2004-02-13,0.38, 0.62, -18.07, 2.42, 1.82, 8.37, repro,
2004-02-14,0.48, 0.73, -17.69, 2.51, 1.92, 8.73, repro,
2004-02-15,-0.56, -0.54, -19.76, 2.41, 1.87, 8.52, repro,
2004-02-16,0.67, 1.40, -25.04, 2.47, 1.97, 8.82, repro,
2004-02-17,-1.18, 0.33, -30.60, 2.44, 1.85, 8.29, repro,
2004-02-18,-2.53, 0.28, -27.05, 2.41, 1.83, 8.33, repro,
2004-02-19,-0.96, 0.27, -20.13, 2.44, 1.86, 8.60, repro,
2004-02-20,0.15, 0.09, -14.83, 2.38, 1.85, 8.33, repro,
2004-02-21,-0.70, -0.11, -17.49, 2.34, 1.79, 8.00, repro,
2004-02-22,0.44, 1.89, -10.34, 2.40, 1.84, 8.11, repro,
2004-02-23,0.46, 1.92, -16.16, 2.44, 1.82, 8.12, repro,
2004-02-24,-0.81, 1.65, -11.39, 2.47, 1.90, 8.48, repro,
2004-02-25,-1.52, -0.42, -30.37, 2.38, 1.83, 8.23, repro,
2004-02-26,-1.05, 2.17, -15.44, 2.38, 1.84, 8.21, repro,
2004-02-27,-2.49, 0.13, -12.12, 2.34, 1.79, 7.89, repro,
2004-02-28,0.26, 0.62, -21.07, 2.37, 1.81, 7.97, repro,
2004-02-29,-0.24, 0.53, -20.93, 2.36, 1.81, 7.96, repro,
2004-03-01,-1.73, 0.01, -21.14, 2.42, 1.95, 8.59, repro,
2004-03-02,0.57, 1.07, -25.39, 2.42, 1.81, 8.10, repro,
2004-03-03,0.41, 1.60, -19.33, 2.46, 1.94, 8.66, repro,
2004-03-04,0.27, 1.35, -15.94, 2.46, 1.90, 8.41, repro,
2004-03-05,0.03, -0.38, -12.62, 2.40, 1.87, 8.35, repro,
2004-03-06,-0.81, 0.15, -16.33, 2.43, 1.87, 8.27, repro,
2004-03-07,-1.69, 0.12, -27.54, 2.41, 1.84, 8.21, repro,
2004-03-08,0.99, 0.86, -34.08, 2.36, 1.84, 8.08, repro,
2004-03-09,-0.50, 1.75, -22.83, 2.43, 1.88, 8.30, repro,
2004-03-10,-2.70, 0.85, -21.75, 2.39, 1.82, 8.13, repro,
2004-03-11,-0.94, 0.67, -24.75, 2.40, 1.83, 8.25, repro,
2004-03-12,-0.16, -0.77, -25.41, 2.35, 1.85, 8.13, repro,
2004-03-13,0.20, -1.08, -21.54, 2.47, 1.96, 8.40, repro,
2004-03-14,0.15, 0.40, -22.33, 2.35, 1.78, 8.00, repro,
2004-03-15,-0.98, -0.95, -32.98, 2.44, 1.88, 8.40, repro,
2004-03-16,1.13, -0.73, -16.87, 2.39, 1.83, 8.18, repro,
2004-03-17,-2.04, -1.66, -14.17, 2.52, 1.91, 8.78, repro,
2004-03-18,0.57, 0.31, -19.68, 2.55, 1.90, 8.68, repro,
2004-03-19,-0.57, 1.66, -37.09, 2.50, 1.83, 8.57, repro,
2004-03-20,-0.47, 0.17, -24.88, 2.51, 1.85, 8.71, repro,
2004-03-21,-0.49, 0.06, -35.51, 2.48, 1.85, 8.62, repro,
2004-03-22,-2.12, -0.76, -25.70, 2.48, 1.86, 8.56, repro,
2004-03-23,-2.04, -0.41, -20.85, 2.49, 1.85, 8.37, repro,
2004-03-24,-2.15, 1.20, -16.98, 2.43, 1.84, 8.25, repro,
2004-03-25,-0.53, -0.40, -27.88, 2.44, 1.83, 8.44, repro,
2004-03-26,-3.02, -2.19, -11.75, 2.56, 1.90, 8.76, repro,
2004-03-27,-0.57, -2.06, -25.93, 2.50, 1.90, 8.61, repro,
2004-03-28,-1.26, -1.21, -26.47, 2.50, 1.87, 8.59, repro,
2004-03-29,-0.82, 1.39, -24.25, 2.41, 1.86, 8.18, repro,
2004-03-30,-2.31, 0.57, -20.98, 2.40, 1.86, 8.29, repro,
2004-03-31,-1.61, 0.21, -13.14, 2.41, 1.80, 8.08, repro,
2004-04-01,-1.66, -0.09, -20.69, 2.51, 1.91, 8.56, repro,
2004-04-02,0.69, -0.23, -27.77, 2.48, 1.88, 8.44, repro,
2004-04-03,-0.42, 1.07, -28.90, 2.37, 1.86, 8.19, repro,
2004-04-04,-1.21, -0.44, -21.19, 2.40, 1.85, 8.32, repro,
2004-04-05,-0.41, 1.16, -15.17, 2.35, 1.80, 8.12, repro,
2004-04-06,-1.37, 0.52, -20.24, 2.35, 1.78, 7.91, repro,
2004-04-07,-1.17, -0.46, -24.72, 2.52, 1.97, 8.65, repro,
2004-04-08,-0.03, -0.43, -13.35, 2.34, 1.80, 7.98, repro,
2004-04-09,-2.87, -0.64, -20.35, 2.35, 1.77, 7.91, repro,
2004-04-10,0.02, 0.14, -13.90, 2.32, 1.75, 7.77, repro,
2004-04-11,0.21, 0.38, -24.22, 2.41, 1.80, 8.02, repro,
2004-04-12,-0.59, 0.03, -24.87, 2.35, 1.78, 7.94, repro,
2004-04-13,-1.46, 0.35, -25.76, 2.38, 1.79, 8.19, repro,
2004-04-14,-2.89, 0.31, -24.73, 2.38, 1.80, 8.12, repro,
2004-04-15,-3.51, 0.03, -20.65, 2.36, 1.78, 8.01, repro,
2004-04-16,-0.87, -0.18, -22.87, 2.41, 1.86, 8.30, repro,
2004-04-17,0.24, 1.46, -26.62, 2.48, 1.79, 8.17, repro,
2004-04-18,-2.06, 0.37, -13.54, 2.42, 1.77, 8.05, repro,
2004-04-19,-2.47, -0.83, -13.59, 2.41, 1.80, 8.13, repro,
2004-04-20,-2.30, -1.96, -10.29, 2.45, 1.81, 8.29, repro,
2004-04-21,-1.63, 1.50, -13.36, 2.38, 1.76, 8.05, repro,
2004-04-22,0.18, -0.63, -16.49, 2.40, 1.79, 8.17, repro,
2004-04-23,-1.13, 1.68, -22.58, 2.36, 1.79, 8.01, repro,
2004-04-24,-0.86, 0.21, -23.37, 2.41, 1.81, 8.17, repro,
2004-04-25,-1.62, -0.02, -27.20, 2.44, 1.87, 8.36, repro,
2004-04-26,-0.52, 2.07, -27.08, 2.32, 1.79, 7.86, repro,
2004-04-27,-1.68, -0.61, -24.24, 2.33, 1.73, 7.74, repro,
2004-04-28,-1.82, 0.15, -13.50, 2.37, 1.82, 8.12, repro,
2004-04-29,0.15, 0.92, -15.76, 2.35, 1.75, 7.86, repro,
2004-04-30,-0.52, 0.97, -31.92, 2.38, 1.85, 8.36, repro,
2004-05-01,-1.99, -0.30, -22.00, 2.53, 1.92, 8.78, repro,
2004-05-02,-1.46, 0.08, -20.62, 2.44, 1.85, 8.45, repro,
2004-05-03,-0.80, -1.28, -22.14, 2.45, 1.88, 8.47, repro,
2004-05-04,-2.83, -0.14, -20.63, 2.44, 1.88, 8.45, repro,
2004-05-05,-2.12, 1.87, -19.82, 2.40, 1.83, 8.27, repro,
2004-05-06,-1.35, -0.35, -27.09, 2.41, 1.83, 8.18, repro,
2004-05-07,-1.59, 1.55, -14.83, 2.45, 1.88, 8.35, repro,
2004-05-08,0.46, 0.61, -17.43, 2.42, 1.84, 8.30, repro,
2004-05-09,1.86, -0.33, -26.88, 2.52, 1.93, 8.82, repro,
2004-05-10,-1.00, 1.71, -13.61, 2.43, 1.86, 8.41, repro,
2004-05-11,-1.13, -0.72, -9.40, 2.44, 1.92, 8.50, repro,
2004-05-12,0.32, 0.38, -19.49, 2.48, 1.85, 8.32, repro,
2004-05-13,0.26, 0.46, -19.89, 2.45, 1.89, 8.41, repro,
2004-05-14,-0.33, 0.99, -18.83, 2.56, 1.98, 8.94, repro,
2004-05-15,-1.88, 1.89, -13.18, 2.37, 1.80, 8.02, repro,
2004-05-16,-1.65, 0.24, -21.20, 2.42, 1.92, 8.61, repro,
2004-05-17,0.96, 1.84, -10.59, 2.34, 1.82, 7.97, repro,
2004-05-18,0.18, 0.65, -18.49, 2.40, 1.79, 8.11, repro,
2004-05-19,-0.80, -1.01, -25.72, 2.40, 1.82, 8.15, repro,
2004-05-20,-1.18, 1.38, -22.37, 2.37, 1.82, 8.11, repro,
2004-05-21,-2.10, 1.18, -13.71, 2.40, 1.83, 8.11, repro,
2004-05-22,0.59, -1.71, -30.08, 2.34, 1.83, 8.10, repro,
2004-05-23,0.87, -0.19, -12.51, 2.38, 1.78, 8.02, repro,
2004-05-24,0.59, 0.30, -22.82, 2.39, 1.82, 8.06, repro,
2004-05-25,1.00, 0.91, -17.95, 2.48, 1.91, 8.77, repro,
2004-05-26,-2.72, -0.16, -19.06, 2.37, 1.84, 8.23, repro,
2004-05-27,-1.58, -2.82, 0.01, 2.39, 1.83, 8.27, repro,
2004-05-28,-1.79, -0.92, -15.73, 2.43, 1.88, 8.44, repro,
2004-05-29,-2.40, -0.51, -13.66, 2.41, 1.89, 8.36, repro,
2004-05-30,-1.37, -0.23, -7.77, 2.43, 1.85, 8.36, repro,
2004-05-31,-0.67, -0.73, -9.79, 2.36, 1.78, 8.05, repro,
2004-06-01,0.35, 1.58, -14.93, 2.37, 1.79, 8.10, repro,
2004-06-02,-0.85, 0.62, -18.15, 2.39, 1.86, 8.31, repro,
2004-06-03,-0.86, 1.12, -25.41, 2.45, 1.96, 8.40, repro,
2004-06-04,0.55, 1.95, -23.75, 2.40, 1.79, 8.14, repro,
2004-06-05,-1.97, -0.31, -15.33, 2.30, 1.76, 7.90, repro,
2004-06-06,-1.86, 0.70, -11.22, 2.33, 1.77, 8.00, repro,
2004-06-07,0.14, 0.05, -14.47, 2.34, 1.79, 8.13, repro,
2004-06-08,-0.89, 0.46, -17.78, 2.30, 1.77, 8.08, repro,
2004-06-09,-3.02, 1.72, -12.29, 2.35, 1.79, 8.15, repro,
2004-06-10,-0.41, 0.46, -4.62, 2.32, 1.78, 8.04, repro,
2004-06-11,-1.58, 0.21, -15.04, 2.35, 1.84, 8.31, repro,
2004-06-12,-2.26, 0.92, -12.68, 2.41, 1.80, 8.18, repro,
2004-06-13,-1.87, -1.11, -12.58, 2.37, 1.80, 8.16, repro,
2004-06-14,-2.12, -1.17, -14.30, 2.43, 1.83, 8.37, repro,
2004-06-15,-1.05, 0.89, -11.89, 2.45, 1.85, 8.33, repro,
2004-06-16,-1.82, 2.75, -13.81, 2.38, 1.81, 8.17, repro,
2004-06-17,1.34, 3.18, -18.85, 2.41, 1.86, 8.31, repro,
2004-06-18,-0.69, 1.65, -24.64, 2.41, 1.84, 8.31, repro,
2004-06-19,-0.14, -0.53, -24.62, 2.41, 1.82, 8.24, repro,
2004-06-20,-0.97, 0.32, -9.26, 2.40, 1.80, 8.09, repro,
2004-06-21,0.24, -0.89, -14.62, 2.41, 1.86, 8.38, repro,
2004-06-22,-2.36, 2.11, -15.61, 2.31, 1.78, 7.96, repro,
2004-06-23,1.26, 0.60, -23.50, 2.35, 1.82, 8.20, repro,
2004-06-24,3.86, 0.31, -15.79, 2.31, 1.76, 7.88, repro,
2004-06-25,-1.63, 1.94, -15.17, 2.42, 1.85, 8.28, repro,
2004-06-26,1.90, 1.57, -19.02, 2.39, 1.82, 8.10, repro,
2004-06-27,2.05, 2.86, -20.11, 2.36, 1.81, 8.00, repro,
2004-06-28,-0.48, 1.22, -15.28, 2.33, 1.78, 7.92, repro,
2004-06-29,-1.00, -0.44, -24.63, 2.51, 1.85, 8.36, repro,
2004-06-30,-1.55, 1.47, -14.32, 2.47, 1.86, 8.43, repro,
2004-07-01,0.07, 0.38, -15.88, 2.35, 1.78, 7.90, repro,
2004-07-02,-0.55, 1.80, -19.81, 2.39, 1.84, 8.24, repro,
2004-07-03,-0.91, 0.31, -24.25, 2.34, 1.85, 8.30, repro,
2004-07-04,-1.78, -0.80, -19.04, 2.33, 1.81, 7.95, repro,
2004-07-05,0.53, 0.48, -24.83, 2.34, 1.79, 8.10, repro,
2004-07-06,-1.05, 1.83, -26.37, 2.37, 1.80, 7.97, repro,
2004-07-07,-1.66, -0.75, -12.01, 2.68, 2.03, 8.93, repro,
2004-08-10,3.62, 0.49, -17.68, 4.15, 2.86, 13.25, repro,
2004-08-11,0.26, 2.72, -24.02, 2.31, 1.74, 7.98, repro,
2004-08-12,0.51, 2.91, -25.05, 2.37, 1.79, 8.09, repro,
2004-08-13,-0.75, 1.80, -19.99, 2.43, 1.89, 8.46, repro,
2004-08-14,0.33, 0.31, -27.27, 2.31, 1.74, 7.97, repro,
2004-08-15,-0.72, 1.93, -20.06, 2.39, 1.79, 8.26, repro,
2004-08-16,0.84, 1.70, -17.63, 2.36, 1.82, 8.14, repro,
2004-08-17,-0.06, 0.90, -11.07, 2.35, 1.80, 8.18, repro,
2004-08-18,0.39, 0.60, -21.64, 2.37, 1.80, 8.14, repro,
2004-08-19,-0.35, 3.04, -20.60, 2.36, 1.75, 8.07, repro,
2004-08-20,-0.90, 1.74, -26.60, 2.34, 1.78, 8.17, repro,
2004-08-21,-3.54, 1.69, -22.58, 2.35, 1.78, 8.14, repro,
2004-08-22,-2.85, -0.21, -8.87, 2.35, 1.75, 8.10, repro,
2004-08-23,-2.88, -1.65, -16.52, 2.36, 1.78, 8.13, repro,
2004-08-24,-0.37, 0.09, -14.66, 2.35, 1.79, 8.22, repro,
2004-08-25,-4.60, 1.70, -13.94, 2.42, 1.79, 8.20, repro,
2004-08-26,-2.43, 2.46, -12.27, 2.36, 1.81, 8.26, repro,
2004-08-27,-1.97, 1.74, -27.32, 2.37, 1.80, 8.18, repro,
2004-08-28,0.51, 1.41, -26.88, 2.46, 1.87, 8.48, repro,
2004-08-29,-0.22, 0.54, -21.74, 2.45, 1.92, 8.52, repro,
2004-08-30,-1.00, 0.97, -23.94, 2.43, 1.84, 8.27, repro,
2004-08-31,-2.56, 1.10, -18.13, 2.44, 1.82, 8.19, repro,
2004-09-01,-2.20, 0.08, -22.60, 2.43, 1.81, 8.22, repro,
2004-09-02,-0.36, -0.09, -22.86, 2.41, 1.81, 8.17, repro,
2004-09-03,1.10, 3.09, -8.34, 2.46, 1.81, 8.47, repro,
2004-09-04,-0.82, 0.70, -6.41, 2.40, 1.80, 8.09, repro,
2004-09-05,-0.40, 1.35, -16.31, 2.44, 1.82, 8.21, repro,
2004-09-06,-0.29, -0.44, -21.24, 2.33, 1.75, 7.94, repro,
2004-09-07,0.50, 0.03, -18.63, 2.34, 1.76, 7.95, repro,
2004-09-08,0.53, 2.63, -23.09, 2.50, 1.84, 8.47, repro,
2004-09-09,-2.91, 0.57, -10.14, 2.33, 1.75, 7.99, repro,
2004-09-10,-0.69, 0.94, -16.35, 2.39, 1.82, 8.22, repro,
2004-09-11,-3.23, 1.57, -14.39, 2.36, 1.78, 8.19, repro,
2004-09-12,-2.45, 0.35, -13.58, 2.39, 1.78, 8.26, repro,
2004-09-13,0.11, 0.61, -10.15, 2.53, 1.86, 8.70, repro,
2004-09-14,-2.03, -0.18, -8.66, 2.39, 1.83, 8.34, repro,
2004-09-15,-1.49, -0.65, -2.83, 2.41, 1.83, 8.29, repro,
2004-09-16,-4.97, 0.02, -0.40, 2.39, 1.83, 8.35, repro,
2004-09-17,-1.41, -1.03, -11.70, 2.46, 1.83, 8.40, repro,
2004-09-18,0.53, -0.32, -20.39, 2.40, 1.77, 8.14, repro,
2004-09-19,-2.89, -1.83, -8.69, 2.40, 1.81, 8.34, repro,
2004-09-20,-2.05, 0.42, -4.20, 2.40, 1.84, 8.33, repro,
2004-09-21,-0.49, 1.85, -18.70, 2.41, 1.85, 8.44, repro,
2004-09-22,-0.91, 0.73, -18.50, 2.46, 1.90, 8.53, repro,
2004-09-23,-0.11, 0.45, -16.21, 2.49, 1.88, 8.38, repro,
2004-09-24,-1.38, 0.41, -15.64, 2.42, 1.80, 8.13, repro,
2004-09-25,-0.30, 0.87, -12.27, 2.44, 1.84, 8.36, repro,
2004-09-26,0.99, 2.76, -12.39, 2.38, 1.81, 8.25, repro,
2004-09-27,0.33, 1.82, -17.98, 2.40, 1.78, 8.19, repro,
2004-09-28,1.41, 0.81, -6.25, 2.32, 1.73, 7.93, repro,
2004-09-29,1.07, -0.96, -11.01, 2.35, 1.76, 8.14, repro,
2004-09-30,0.09, -0.26, -11.18, 2.40, 1.82, 8.37, repro,
2004-10-01,0.83, 0.16, -15.68, 2.35, 1.74, 8.07, repro,
2004-10-02,0.52, 0.04, -12.92, 2.42, 1.79, 8.27, repro,
2004-10-03,0.59, 2.25, -23.11, 2.35, 1.79, 8.14, repro,
2004-10-04,0.41, 2.58, -18.05, 2.39, 1.82, 8.41, repro,
2004-10-05,-0.23, 0.58, -18.78, 2.35, 1.77, 8.01, repro,
2004-10-06,-0.82, 0.95, -4.78, 2.32, 1.76, 8.00, repro,
2004-10-07,-0.06, 1.21, -2.74, 2.40, 1.87, 8.61, repro,
2004-10-08,-0.82, -0.43, -13.97, 2.42, 1.81, 8.12, repro,
2004-10-09,-1.20, -0.56, -14.10, 2.42, 1.79, 8.25, repro,
2004-10-10,0.29, 2.35, -9.88, 2.47, 1.85, 8.58, repro,
2004-10-11,-1.41, 1.81, -10.10, 2.44, 1.88, 8.50, repro,
2004-10-12,0.50, 2.14, -13.73, 2.41, 1.88, 8.43, repro,
2004-10-13,2.00, 1.03, -15.53, 2.44, 1.85, 8.53, repro,
2004-10-14,0.46, 0.96, -15.96, 2.33, 1.80, 8.13, repro,
2004-10-15,-1.05, -2.07, -11.67, 2.42, 1.83, 8.38, repro,
2004-10-16,0.23, 0.88, -5.82, 2.44, 1.81, 8.36, repro,
2004-10-17,-0.38, 1.30, 0.19, 2.39, 1.78, 8.19, repro,
2004-10-18,0.93, 0.19, -11.93, 2.46, 1.87, 8.59, repro,
2004-10-19,0.37, 1.07, -11.99, 2.48, 1.81, 8.30, repro,
2004-10-20,0.50, 2.61, -8.02, 2.58, 1.86, 8.76, repro,
2004-10-21,-0.49, 2.48, -11.36, 2.51, 1.86, 8.75, repro,
2004-10-22,-0.37, 3.09, -3.14, 2.49, 1.84, 8.48, repro,
2004-10-23,-0.67, 0.48, 0.97, 2.43, 1.80, 8.29, repro,
2004-10-24,0.67, 1.62, -4.15, 2.38, 1.82, 8.17, repro,
2004-10-25,0.15, 0.94, -21.88, 2.37, 1.82, 8.15, repro,
2004-10-26,0.25, 1.53, -16.20, 2.49, 1.88, 8.54, repro,
2004-10-27,-1.13, 1.76, -12.41, 2.48, 1.83, 8.44, repro,
2004-10-28,-0.83, 2.29, -4.18, 2.43, 1.83, 8.42, repro,
2004-10-29,-1.36, 0.41, -3.17, 2.53, 1.85, 8.65, repro,
2004-10-30,-0.15, 1.14, -12.30, 2.45, 1.87, 8.52, repro,
2004-10-31,-0.79, 1.26, -17.73, 2.46, 1.84, 8.41, repro,
2004-11-01,-0.64, 1.81, -16.60, 2.55, 1.91, 8.80, repro,
2004-11-02,0.38, 1.66, -16.85, 2.41, 1.80, 8.25, repro,
2004-11-03,-0.42, 2.36, -11.61, 2.50, 1.91, 8.70, repro,
2004-11-04,0.22, 1.31, -18.32, 2.39, 1.84, 8.45, repro,
2004-11-05,0.60, 1.30, -19.85, 2.51, 1.92, 8.65, repro,
2004-11-06,0.61, -0.03, -17.15, 2.50, 1.88, 8.72, repro,
2004-11-07,0.95, 1.67, -16.66, 2.49, 1.97, 8.83, repro,
2004-11-08,1.45, 0.85, -19.88, 2.83, 2.23, 10.19, repro,
2004-11-09,0.92, -0.37, -14.47, 2.43, 1.88, 8.43, repro,
2004-11-10,0.47, 2.92, -14.37, 2.45, 1.92, 8.70, repro,
2004-11-11,0.92, 1.78, -18.19, 2.38, 1.82, 8.34, repro,
2004-11-12,0.67, -0.21, -23.58, 2.44, 1.83, 8.44, repro,
2004-11-13,0.56, 1.23, -19.74, 2.39, 1.84, 8.26, repro,
2004-11-14,-0.67, 0.91, -23.51, 2.47, 1.92, 8.66, repro,
2004-11-15,-0.60, 2.21, -21.06, 2.38, 1.86, 8.25, repro,
2004-11-16,1.17, 2.49, -15.66, 2.39, 1.83, 8.24, repro,
2004-11-17,3.12, 0.23, -25.58, 2.42, 1.85, 8.33, repro,
2004-11-18,-0.45, 0.36, -20.66, 2.36, 1.84, 8.22, repro,
2004-11-19,1.07, 0.02, -14.72, 2.43, 1.91, 8.54, repro,
2004-11-20,0.49, -0.55, -19.87, 2.41, 1.85, 8.43, repro,
2004-11-21,-0.06, 0.17, -14.13, 2.41, 1.90, 8.39, repro,
2004-11-22,1.69, 2.26, -16.79, 2.37, 1.87, 8.38, repro,
2004-11-23,1.37, 0.78, -18.08, 2.51, 1.86, 8.58, repro,
