PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9500354367 North Latitude, -121.2684389323 East Longitude, 584.68769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-17,0.00, 0.00, 0.00, 1.98, 1.61, 7.31, repro,
2007-05-18,0.52, -0.33, 6.15, 2.04, 1.67, 7.48, repro,
2007-05-19,-0.11, -0.28, 6.97, 2.00, 1.62, 7.30, repro,
2007-05-20,0.52, 0.09, 6.87, 2.03, 1.66, 7.45, repro,
2007-05-21,1.69, 0.42, 1.25, 1.97, 1.61, 7.24, repro,
2007-05-22,0.25, 0.13, 10.13, 1.98, 1.61, 7.24, repro,
2007-05-23,0.52, -0.91, 7.15, 2.01, 1.64, 7.34, repro,
2007-05-24,-0.35, -0.56, 11.17, 2.13, 1.74, 7.83, repro,
2007-05-25,-0.45, -0.97, 6.61, 1.99, 1.62, 7.25, repro,
2007-05-26,-0.13, 0.28, 3.88, 1.98, 1.62, 7.26, repro,
2007-05-27,-0.24, 0.36, 5.42, 2.07, 1.71, 7.69, repro,
2007-05-28,0.45, 0.22, 1.35, 1.98, 1.60, 7.19, repro,
2007-05-29,-0.18, -0.65, 3.49, 1.97, 1.59, 7.17, repro,
2007-05-30,0.25, -0.90, 6.64, 2.03, 1.60, 7.31, repro,
2007-05-31,-0.36, -1.42, 2.62, 2.00, 1.62, 7.27, repro,
2007-06-01,-1.17, -0.38, 2.49, 1.94, 1.57, 7.07, repro,
2007-06-02,-0.98, -0.39, 2.91, 1.94, 1.58, 7.12, repro,
2007-06-03,1.08, 0.76, 4.08, 1.95, 1.58, 7.15, repro,
2007-06-04,0.32, 2.01, 4.06, 1.96, 1.58, 7.19, repro,
2007-06-05,1.18, -0.42, 2.37, 2.00, 1.60, 7.32, repro,
2007-06-06,1.36, -1.64, 9.83, 1.94, 1.58, 7.12, repro,
2007-06-07,1.00, -0.48, 7.57, 1.94, 1.58, 7.11, repro,
2007-06-08,0.58, -0.54, 3.66, 1.94, 1.58, 7.13, repro,
2007-06-09,0.42, -0.67, 5.62, 1.97, 1.62, 7.29, repro,
2007-06-10,1.26, 0.14, 4.26, 1.97, 1.61, 7.30, repro,
2007-06-11,0.41, 0.10, 3.79, 1.99, 1.68, 7.33, repro,
2007-06-12,-1.06, 0.22, 8.80, 1.98, 1.66, 7.27, repro,
2007-06-13,0.43, -0.91, 0.20, 2.00, 1.63, 7.27, repro,
2007-06-14,-0.05, -1.45, 2.42, 1.99, 1.63, 7.25, repro,
2007-06-15,0.72, -0.90, 5.05, 1.95, 1.58, 7.14, repro,
2007-06-16,0.29, -0.28, 4.64, 1.95, 1.58, 7.14, repro,
2007-06-17,0.42, -0.13, 1.41, 1.93, 1.58, 7.11, repro,
2007-06-18,0.71, -0.24, 9.26, 1.94, 1.58, 7.10, repro,
2007-06-19,1.21, 0.31, 3.16, 1.96, 1.58, 7.23, repro,
2007-06-20,0.30, 0.71, -0.62, 1.94, 1.58, 7.15, repro,
2007-06-21,-0.08, 0.38, -0.50, 1.95, 1.58, 7.15, repro,
2007-06-22,-0.16, -0.05, -0.42, 1.95, 1.58, 7.17, repro,
2007-06-23,0.76, -0.35, 3.10, 1.94, 1.58, 7.15, repro,
2007-06-24,0.84, -0.03, 1.72, 1.97, 1.62, 7.36, repro,
2007-06-25,-0.04, -0.08, 5.70, 1.95, 1.58, 7.19, repro,
2007-06-26,1.15, -0.85, -2.94, 1.96, 1.57, 7.15, repro,
2007-06-27,0.43, -0.61, -0.93, 1.95, 1.59, 7.23, repro,
2007-06-28,0.95, 0.49, -3.63, 1.94, 1.58, 7.16, repro,
2007-06-29,0.72, -0.15, 2.24, 1.93, 1.59, 7.17, repro,
2007-06-30,0.83, 0.78, 3.54, 1.94, 1.58, 7.18, repro,
2007-07-01,1.94, -0.01, 3.96, 1.94, 1.58, 7.17, repro,
2007-07-02,0.48, 0.15, 7.51, 1.95, 1.60, 7.26, repro,
2007-07-03,0.69, 0.40, 1.16, 1.95, 1.59, 7.23, repro,
2007-07-04,0.22, 0.28, 2.42, 1.95, 1.58, 7.22, repro,
2007-07-05,1.36, -0.67, 0.33, 1.94, 1.58, 7.15, repro,
2007-07-06,1.23, -1.11, 4.76, 1.95, 1.58, 7.18, repro,
2007-07-07,-1.21, 0.98, -0.61, 1.94, 1.58, 7.17, repro,
2007-07-08,-0.73, -0.53, 3.93, 1.96, 1.61, 7.29, repro,
2007-07-09,-0.31, 0.62, 3.57, 1.95, 1.58, 7.17, repro,
2007-07-10,0.47, -1.47, 4.38, 1.94, 1.58, 7.15, repro,
2007-07-11,-0.19, -1.24, -3.41, 1.94, 1.58, 7.13, repro,
2007-07-12,-0.78, 1.25, 3.49, 1.98, 1.64, 7.36, repro,
2007-07-13,-0.53, 0.04, 6.06, 1.99, 1.66, 7.40, repro,
2007-07-14,0.01, -0.29, -0.61, 1.98, 1.64, 7.30, repro,
2007-07-15,1.45, -0.69, -1.10, 1.97, 1.64, 7.34, repro,
2007-07-16,1.09, 0.42, 7.02, 1.97, 1.64, 7.36, repro,
2007-07-17,-1.83, -0.62, 7.67, 1.94, 1.60, 7.19, repro,
2007-07-18,0.26, -0.22, 10.02, 1.99, 1.65, 7.43, repro,
2007-07-19,-0.00, 0.83, 1.97, 2.05, 1.71, 7.66, repro,
2007-07-20,-0.21, 0.85, 4.23, 1.98, 1.66, 7.41, repro,
2007-07-21,0.16, 0.58, 1.33, 2.00, 1.64, 7.39, repro,
2007-07-22,0.87, -0.14, 7.23, 1.98, 1.64, 7.36, repro,
2007-07-23,2.36, 0.48, 1.37, 1.99, 1.65, 7.45, repro,
2007-07-24,-0.94, 1.66, 20.30, 2.03, 1.68, 7.57, repro,
2007-07-25,1.45, 0.05, 9.34, 1.99, 1.65, 7.44, repro,
2007-07-26,1.21, 0.86, 1.99, 1.95, 1.59, 7.20, repro,
2007-07-27,-0.14, 0.22, 6.33, 1.98, 1.64, 7.38, repro,
2007-07-28,1.10, -0.82, 6.75, 1.98, 1.66, 7.41, repro,
2007-07-29,0.71, 0.30, 10.67, 1.98, 1.66, 7.39, repro,
2007-07-30,0.12, 0.32, 8.10, 1.99, 1.67, 7.45, repro,
2007-07-31,0.34, -0.78, 7.57, 1.95, 1.59, 7.17, repro,
2007-08-01,0.27, 0.04, 10.52, 1.95, 1.59, 7.20, repro,
2007-08-02,0.44, 0.51, 12.45, 1.96, 1.59, 7.18, repro,
2007-08-03,1.68, -0.98, 7.83, 1.94, 1.59, 7.13, repro,
2007-08-04,1.47, -1.42, 10.56, 1.99, 1.60, 7.32, repro,
2007-08-05,0.66, -0.24, 3.83, 1.99, 1.59, 7.31, repro,
2007-08-06,0.17, 1.75, 9.24, 1.97, 1.62, 7.31, repro,
2007-08-07,-0.02, 0.86, 7.54, 1.96, 1.63, 7.36, repro,
2007-08-08,0.71, -0.16, 5.73, 1.93, 1.58, 7.12, repro,
2007-08-09,1.17, 0.83, 6.08, 1.95, 1.59, 7.22, repro,
2007-08-10,1.11, -1.06, 13.64, 1.93, 1.58, 7.13, repro,
2007-08-11,0.95, 1.04, 5.24, 1.95, 1.58, 7.16, repro,
2007-08-12,1.54, 0.68, 6.15, 1.94, 1.58, 7.14, repro,
2007-08-13,1.01, -1.08, 6.31, 1.94, 1.58, 7.08, repro,
2007-08-14,0.74, 1.20, 8.44, 2.19, 1.95, 8.19, repro,
2007-08-15,1.86, 1.09, 4.99, 2.05, 1.71, 7.55, repro,
2007-08-16,1.31, 0.83, 8.07, 2.01, 1.65, 7.47, repro,
2007-08-17,1.15, -0.40, 8.67, 2.03, 1.65, 7.49, repro,
2007-08-18,0.26, 0.72, 8.15, 2.06, 1.67, 7.67, repro,
2007-08-19,0.15, 0.40, 10.06, 2.05, 1.70, 7.76, repro,
2007-08-20,-0.00, -0.73, 7.65, 2.02, 1.65, 7.52, repro,
2007-08-21,1.92, 0.62, 6.54, 2.08, 1.65, 7.58, repro,
2007-08-22,1.56, 0.00, 5.44, 2.04, 1.65, 7.47, repro,
2007-08-23,0.27, -1.04, 11.25, 2.00, 1.60, 7.29, repro,
2007-08-24,0.29, 0.06, 10.92, 2.08, 1.67, 7.61, repro,
2007-08-25,0.89, -0.49, 9.47, 2.03, 1.66, 7.51, repro,
2007-08-26,1.69, -0.57, 15.52, 2.06, 1.71, 7.68, repro,
2007-08-27,-0.84, -2.57, 8.45, 2.06, 1.72, 7.73, repro,
2007-08-28,0.38, -0.41, 8.96, 2.03, 1.68, 7.51, repro,
2007-08-29,1.54, -1.30, 5.33, 2.04, 1.67, 7.53, repro,
2007-08-30,1.14, -0.20, 11.03, 2.04, 1.68, 7.57, repro,
2007-08-31,0.32, -2.01, 11.15, 2.03, 1.67, 7.50, repro,
2007-09-01,-0.22, -1.54, 13.26, 2.05, 1.67, 7.61, repro,
2007-09-02,1.00, -1.52, 5.63, 2.04, 1.68, 7.57, repro,
2007-09-03,0.63, -0.56, 11.05, 2.03, 1.67, 7.50, repro,
2007-09-04,0.37, -0.76, 8.42, 2.03, 1.67, 7.49, repro,
2007-09-05,-0.16, -2.54, 16.64, 2.05, 1.71, 7.64, repro,
2007-09-06,-0.18, -2.27, 14.10, 2.03, 1.67, 7.54, repro,
2007-09-07,0.62, -1.27, 6.49, 2.03, 1.68, 7.54, repro,
2007-09-08,1.40, -1.08, 7.74, 2.10, 1.76, 7.91, repro,
2007-09-09,0.57, -0.61, 10.46, 2.10, 1.76, 7.87, repro,
2007-09-10,1.05, -0.77, 5.71, 2.06, 1.67, 7.55, repro,
2007-09-11,-0.16, -1.04, 10.02, 2.06, 1.67, 7.53, repro,
2007-09-12,0.57, -1.62, 5.74, 2.09, 1.73, 7.79, repro,
2007-09-13,-0.30, -1.17, 7.67, 2.14, 1.70, 7.79, repro,
2007-09-14,0.20, -1.31, 5.38, 2.08, 1.71, 7.71, repro,
2007-09-15,-0.31, -1.60, 9.18, 2.14, 1.69, 7.85, repro,
2007-09-16,1.29, -0.98, 8.75, 2.12, 1.67, 7.73, repro,
2007-09-17,-0.00, -0.27, 9.51, 2.13, 1.76, 7.95, repro,
2007-09-18,-0.70, -1.37, 12.09, 2.09, 1.73, 7.72, repro,
2007-09-19,0.13, -2.59, 9.86, 1.96, 1.59, 7.18, repro,
2007-09-20,-0.19, 0.63, 7.30, 1.97, 1.60, 7.19, repro,
2007-09-21,0.61, -1.13, 13.74, 2.08, 1.67, 7.66, repro,
2007-09-22,-1.59, -0.33, 9.54, 2.05, 1.64, 7.53, repro,
2007-09-23,-0.09, -0.68, 11.39, 2.07, 1.71, 7.67, repro,
2007-09-24,-1.13, -0.89, 12.59, 2.09, 1.67, 7.68, repro,
2007-09-25,-2.11, -1.20, 3.86, 2.03, 1.62, 7.45, repro,
2007-09-26,0.16, -1.20, 14.56, 2.03, 1.64, 7.40, repro,
2007-09-27,-1.04, -1.43, 10.49, 2.03, 1.64, 7.56, repro,
2007-09-28,-1.97, -1.15, 14.64, 2.02, 1.68, 7.54, repro,
2007-09-29,-1.21, -0.87, 15.17, 2.04, 1.70, 7.62, repro,
2007-09-30,-1.17, -1.95, 15.15, 2.02, 1.70, 7.54, repro,
2007-10-01,-0.02, -1.36, 12.94, 2.03, 1.70, 7.58, repro,
2007-10-02,-0.33, -1.14, 13.93, 2.08, 1.74, 7.85, repro,
2007-10-03,0.32, -0.13, 14.09, 2.11, 1.75, 7.90, repro,
2007-10-04,-0.78, -0.35, 10.68, 2.03, 1.66, 7.55, repro,
2007-10-05,0.91, -1.57, 18.53, 2.07, 1.76, 7.91, repro,
2007-10-06,-2.01, -0.73, 19.26, 2.07, 1.71, 7.68, repro,
2007-10-07,-0.35, -1.24, 9.36, 2.08, 1.71, 7.70, repro,
2007-10-08,-0.01, -0.91, 11.19, 2.25, 1.80, 8.53, repro,
2007-10-09,-1.30, -0.88, 12.59, 2.17, 1.85, 8.25, repro,
2007-10-10,-1.26, 0.48, 16.34, 2.23, 1.79, 8.30, repro,
2007-10-11,-0.38, -0.76, 3.86, 2.01, 1.69, 7.54, repro,
2007-10-12,0.58, 0.07, 15.48, 1.99, 1.64, 7.46, repro,
2007-10-13,-0.19, -1.77, 12.49, 1.96, 1.63, 7.35, repro,
2007-10-14,0.96, -1.15, 10.88, 1.97, 1.64, 7.42, repro,
2007-10-15,-0.13, -0.35, 14.21, 1.97, 1.63, 7.39, repro,
