PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4964938490 North Latitude, -106.8433145008 East Longitude, 1400.67779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-01,0.00, 0.00, 0.00, 1.85, 1.66, 7.42, repro,
2006-12-02,-0.02, 0.00, -2.41, 1.84, 1.66, 7.38, repro,
2006-12-03,0.48, 0.18, -3.57, 1.84, 1.65, 7.30, repro,
2006-12-04,0.55, 0.20, -4.81, 1.83, 1.66, 7.49, repro,
2006-12-05,-0.29, 0.77, -0.75, 1.88, 1.78, 7.74, repro,
2006-12-06,0.14, -0.16, 3.39, 1.90, 1.81, 7.85, repro,
2006-12-07,0.37, -1.03, -3.46, 1.89, 1.73, 7.62, repro,
2006-12-08,1.25, 0.72, -3.76, 1.89, 1.73, 7.58, repro,
2006-12-09,0.89, -0.35, 4.67, 1.98, 1.74, 7.86, repro,
2006-12-10,1.92, -0.77, 5.44, 1.89, 1.70, 7.71, repro,
2006-12-11,2.09, -1.78, 2.74, 1.86, 1.69, 7.54, repro,
2006-12-12,-0.41, 0.25, 0.74, 2.01, 1.77, 8.08, repro,
2006-12-13,0.22, -0.30, 5.81, 1.91, 1.74, 7.75, repro,
2006-12-14,1.23, -0.36, 4.97, 1.85, 1.71, 7.53, repro,
2006-12-15,0.57, -0.60, 7.98, 2.01, 1.77, 8.00, repro,
2006-12-16,-0.47, -0.18, 11.81, 2.01, 1.79, 8.19, repro,
2006-12-17,1.65, 1.82, 3.54, 1.91, 1.71, 7.72, repro,
2006-12-18,1.92, 1.10, 4.32, 2.06, 1.88, 8.42, repro,
2006-12-19,1.46, -0.01, 1.63, 1.95, 1.76, 7.88, repro,
2006-12-20,0.40, -0.96, 4.32, 2.01, 1.84, 8.40, repro,
2006-12-21,0.02, -0.83, 2.81, 1.90, 1.78, 7.78, repro,
2006-12-22,0.83, -1.16, 4.15, 2.20, 1.96, 8.98, repro,
2006-12-23,0.29, 0.22, 2.72, 1.95, 1.76, 8.00, repro,
2006-12-24,0.06, -0.08, 7.52, 1.84, 1.68, 7.55, repro,
2006-12-25,-0.61, -0.02, 2.20, 1.87, 1.71, 7.59, repro,
2006-12-26,0.28, -0.05, 2.27, 2.04, 1.78, 8.33, repro,
2006-12-27,0.11, -0.28, 5.67, 1.98, 1.77, 8.23, repro,
2006-12-28,1.42, 2.12, 9.54, 2.16, 1.94, 9.14, repro,
2006-12-29,-0.07, 0.52, 4.53, 1.96, 1.86, 8.33, repro,
2006-12-30,0.32, -0.06, 3.08, 1.98, 1.77, 8.15, repro,
2006-12-31,0.37, 0.80, 8.81, 2.03, 1.86, 8.58, repro,
2007-01-01,0.49, -0.92, 6.55, 2.06, 1.89, 8.73, repro,
2007-01-02,0.87, 0.49, 0.50, 2.14, 1.98, 8.83, repro,
2007-01-03,0.14, 0.38, 7.67, 1.83, 1.73, 7.57, repro,
2007-01-04,0.90, 0.64, 11.77, 1.83, 1.73, 7.58, repro,
2007-01-05,2.13, 0.45, 6.44, 1.79, 1.67, 7.24, repro,
2007-01-06,-0.36, 0.15, 4.21, 1.81, 1.68, 7.26, repro,
2007-01-07,-0.31, 0.13, -1.11, 1.81, 1.66, 7.23, repro,
2007-01-08,0.98, -0.45, -3.52, 1.92, 1.76, 7.68, repro,
2007-01-09,0.54, 0.17, -3.00, 1.83, 1.67, 7.32, repro,
2007-01-10,0.03, -0.16, -1.53, 1.90, 1.75, 7.54, repro,
2007-01-11,1.26, -0.58, 8.67, 1.91, 1.73, 7.59, repro,
2007-01-12,0.35, 0.61, -3.83, 1.82, 1.65, 7.30, repro,
2007-01-13,-0.62, -1.05, 4.64, 1.77, 1.63, 7.13, repro,
2007-01-14,1.08, -1.79, 2.17, 1.80, 1.64, 7.21, repro,
2007-01-15,0.29, -0.23, -3.61, 1.77, 1.64, 7.20, repro,
2007-01-16,0.60, 0.55, -2.16, 1.81, 1.63, 7.29, repro,
2007-01-17,1.29, -0.52, -8.41, 1.83, 1.68, 7.33, repro,
2007-01-18,0.68, 0.17, -9.98, 1.85, 1.69, 7.37, repro,
2007-01-19,-4.15, -0.59, -5.99, 1.85, 1.67, 7.41, repro,
2007-01-20,-2.45, -1.24, -8.50, 1.86, 1.66, 7.36, repro,
2007-01-21,-0.47, -1.04, 2.95, 1.81, 1.65, 7.24, repro,
2007-01-22,0.73, -0.54, -0.06, 1.79, 1.64, 7.17, repro,
2007-01-23,0.37, 1.40, -5.18, 1.79, 1.65, 7.18, repro,
2007-01-24,0.74, 0.15, -4.20, 1.83, 1.65, 7.28, repro,
2007-01-25,0.58, 0.14, -8.93, 1.84, 1.64, 7.26, repro,
2007-01-26,0.37, -3.47, -4.14, 1.83, 1.66, 7.27, repro,
2007-01-27,0.85, -0.33, -1.88, 1.79, 1.64, 7.12, repro,
2007-01-28,0.96, -0.06, -5.27, 1.84, 1.69, 7.39, repro,
2007-01-29,0.01, -0.11, -6.52, 1.83, 1.67, 7.28, repro,
2007-01-30,1.20, -0.58, -1.79, 1.80, 1.63, 7.11, repro,
2007-01-31,1.10, 0.11, 2.99, 1.80, 1.65, 7.22, repro,
2007-02-01,0.94, -0.42, 5.90, 1.85, 1.70, 7.50, repro,
2007-02-02,0.70, -1.41, 0.94, 1.84, 1.65, 7.43, repro,
2007-02-03,1.07, -0.23, -3.14, 1.91, 1.70, 7.66, repro,
2007-02-04,1.12, -0.74, -5.58, 1.85, 1.67, 7.36, repro,
2007-02-05,0.69, -0.33, -7.17, 1.79, 1.64, 7.18, repro,
2007-02-06,-0.32, 0.13, -4.71, 1.90, 1.68, 7.49, repro,
2007-02-07,0.55, 0.38, -2.96, 1.84, 1.66, 7.33, repro,
2007-02-08,0.29, -0.16, -5.03, 1.90, 1.72, 7.56, repro,
2007-02-09,0.56, -0.82, -7.48, 1.90, 1.71, 7.53, repro,
2007-02-10,-0.44, -0.39, -3.01, 1.80, 1.61, 7.11, repro,
2007-02-11,1.21, 0.71, -0.10, 1.82, 1.64, 7.33, repro,
2007-02-12,0.44, 0.70, 2.79, 1.80, 1.60, 7.10, repro,
2007-02-13,-1.33, -0.58, 3.90, 1.84, 1.63, 7.30, repro,
2007-02-14,0.96, -0.34, -1.27, 1.82, 1.64, 7.32, repro,
2007-02-15,-0.86, 0.77, -3.04, 1.86, 1.66, 7.44, repro,
2007-02-16,0.14, 0.84, 1.72, 1.87, 1.67, 7.51, repro,
2007-02-17,0.12, 0.01, -0.06, 1.90, 1.70, 7.50, repro,
2007-02-18,1.02, -0.22, -0.79, 1.81, 1.63, 7.37, repro,
2007-02-19,0.58, -0.06, 6.09, 1.86, 1.65, 7.47, repro,
2007-02-20,0.90, -0.32, 11.86, 1.82, 1.64, 7.37, repro,
2007-02-21,0.33, -0.20, 6.72, 1.83, 1.63, 7.31, repro,
2007-02-22,-0.24, 0.43, 1.68, 1.85, 1.62, 7.29, repro,
2007-02-23,0.69, 0.29, 4.05, 1.81, 1.60, 7.22, repro,
2007-02-24,-1.23, -0.34, 13.05, 1.81, 1.62, 7.28, repro,
2007-02-25,-0.05, -0.11, 5.29, 1.79, 1.61, 7.18, repro,
2007-02-26,-0.92, -0.43, 2.90, 1.81, 1.59, 7.14, repro,
2007-02-27,1.15, 0.48, 8.23, 1.81, 1.58, 7.09, repro,
2007-02-28,-0.25, 1.21, 10.82, 1.79, 1.57, 7.06, repro,
2007-03-01,0.29, -1.21, 14.54, 1.87, 1.71, 7.59, repro,
2007-03-02,0.37, -0.10, 1.97, 1.81, 1.65, 7.33, repro,
2007-03-03,0.03, 0.69, -3.06, 1.81, 1.63, 7.26, repro,
2007-03-04,0.96, 0.47, -6.61, 1.79, 1.58, 7.14, repro,
2007-03-05,0.61, 0.24, -5.73, 1.83, 1.62, 7.33, repro,
2007-03-06,0.57, 0.41, -1.51, 1.81, 1.63, 7.28, repro,
2007-03-07,1.36, -0.50, -0.49, 1.81, 1.63, 7.27, repro,
2007-03-08,0.52, 0.56, 2.09, 1.82, 1.62, 7.24, repro,
2007-03-09,1.16, 0.40, -0.97, 1.84, 1.63, 7.30, repro,
2007-03-10,2.01, -1.24, 0.90, 1.83, 1.60, 7.24, repro,
2007-03-11,0.32, -1.04, 2.21, 1.83, 1.62, 7.27, repro,
2007-03-12,1.00, -0.50, -2.58, 1.85, 1.66, 7.42, repro,
2007-03-13,1.06, -0.60, 0.64, 1.84, 1.65, 7.40, repro,
2007-03-14,0.86, -0.14, -0.63, 1.85, 1.64, 7.36, repro,
2007-03-15,0.26, 0.21, -1.95, 1.89, 1.71, 7.59, repro,
2007-03-16,0.79, -0.26, -3.39, 1.85, 1.66, 7.44, repro,
2007-03-17,1.16, -0.66, -3.27, 1.83, 1.61, 7.28, repro,
2007-03-18,0.31, -0.13, -2.72, 1.84, 1.66, 7.40, repro,
2007-03-19,0.83, -0.89, 3.11, 1.83, 1.63, 7.34, repro,
2007-03-20,1.97, -1.06, 1.78, 1.91, 1.70, 7.69, repro,
2007-03-21,2.28, -1.21, -1.54, 1.94, 1.75, 7.86, repro,
2007-03-22,1.95, -1.34, 1.92, 1.84, 1.65, 7.44, repro,
2007-03-23,0.90, -1.19, 0.94, 1.85, 1.65, 7.44, repro,
2007-03-24,2.19, -1.14, 2.22, 1.85, 1.64, 7.40, repro,
2007-03-25,0.33, -0.48, 3.05, 1.83, 1.61, 7.30, repro,
2007-03-26,1.18, -0.93, -1.04, 1.83, 1.61, 7.30, repro,
2007-03-27,1.01, -0.78, 4.97, 1.91, 1.65, 7.68, repro,
2007-03-28,0.83, -1.90, 8.51, 1.90, 1.65, 7.67, repro,
2007-03-29,1.29, -1.01, 3.73, 1.85, 1.65, 7.48, repro,
2007-03-30,1.14, -1.07, -0.46, 1.82, 1.61, 7.28, repro,
2007-03-31,0.82, -0.44, 1.39, 1.83, 1.62, 7.36, repro,
2007-04-01,0.60, -1.19, 1.74, 1.87, 1.67, 7.54, repro,
2007-04-02,1.41, -0.95, 5.79, 1.84, 1.62, 7.39, repro,
2007-04-03,1.65, -0.55, -0.80, 1.90, 1.71, 7.75, repro,
2007-04-04,1.21, -0.33, -5.08, 1.88, 1.71, 7.71, repro,
2007-04-05,2.14, -1.24, -5.68, 1.91, 1.67, 7.74, repro,
2007-04-06,0.47, -0.38, 0.21, 1.91, 1.66, 7.73, repro,
2007-04-07,0.40, -1.22, 2.08, 1.88, 1.67, 7.61, repro,
2007-04-08,0.85, -0.01, 4.72, 1.85, 1.62, 7.44, repro,
2007-04-09,0.04, -0.51, 5.76, 1.82, 1.58, 7.18, repro,
2007-04-10,1.53, 0.08, 2.22, 1.87, 1.64, 7.41, repro,
2007-04-11,2.30, -1.91, 4.79, 1.89, 1.64, 7.50, repro,
2007-04-12,1.56, -0.67, 13.71, 1.84, 1.61, 7.36, repro,
2007-04-13,0.13, -0.95, 10.98, 1.86, 1.60, 7.38, repro,
2007-04-14,1.36, 0.81, 2.65, 1.84, 1.60, 7.28, repro,
2007-04-15,-0.19, -0.29, 2.89, 1.81, 1.57, 7.17, repro,
2007-04-16,0.55, -0.36, 3.92, 1.84, 1.59, 7.28, repro,
2007-04-17,1.88, -0.68, 5.64, 1.84, 1.58, 7.27, repro,
2007-04-18,0.48, -0.31, 7.76, 1.85, 1.59, 7.32, repro,
2007-04-19,3.19, -0.32, 6.40, 1.85, 1.60, 7.39, repro,
2007-04-20,1.42, -0.25, 2.45, 1.91, 1.65, 7.67, repro,
2007-04-21,0.25, -0.88, 8.57, 1.83, 1.59, 7.31, repro,
2007-04-22,1.23, -0.07, 4.38, 1.83, 1.59, 7.29, repro,
2007-04-23,2.42, 0.37, -2.24, 1.84, 1.59, 7.33, repro,
2007-04-24,1.06, -2.48, 0.07, 1.93, 1.72, 7.84, repro,
2007-04-25,1.84, -1.18, 7.64, 1.84, 1.62, 7.35, repro,
2007-04-26,0.53, -0.14, 1.47, 1.85, 1.60, 7.37, repro,
2007-04-27,2.16, 0.54, 1.15, 1.91, 1.68, 7.78, repro,
2007-04-28,1.66, -0.09, 2.43, 1.84, 1.60, 7.34, repro,
2007-04-29,1.07, -0.74, -4.84, 1.84, 1.60, 7.36, repro,
2007-04-30,0.95, -0.29, 0.97, 1.85, 1.61, 7.40, repro,
2007-05-01,-0.80, -0.06, 11.77, 1.84, 1.63, 7.54, repro,
2007-05-02,0.60, -1.54, 6.81, 1.90, 1.63, 7.53, repro,
2007-05-03,1.41, 0.51, -2.18, 1.94, 1.66, 7.76, repro,
2007-05-04,0.81, -0.81, 6.80, 1.96, 1.72, 7.84, repro,
2007-05-05,-0.24, -0.37, 14.06, 1.85, 1.59, 7.32, repro,
2007-05-06,-0.00, -0.81, 10.35, 1.86, 1.60, 7.37, repro,
2007-05-07,1.34, -0.62, -0.62, 1.84, 1.60, 7.35, repro,
2007-05-08,0.99, -2.15, -2.51, 1.84, 1.60, 7.34, repro,
2007-05-09,0.43, 0.02, -2.54, 1.83, 1.59, 7.34, repro,
2007-05-10,0.74, -0.91, -6.30, 1.99, 1.70, 7.93, repro,
2007-05-11,-0.09, -1.26, -4.94, 2.01, 1.72, 7.87, repro,
2007-05-12,1.42, -1.70, -1.53, 1.81, 1.56, 7.16, repro,
2007-05-13,1.65, 0.07, 0.50, 2.17, 2.06, 9.05, repro,
2007-05-14,1.06, -0.13, -0.15, 1.99, 1.70, 7.84, repro,
2007-05-15,1.27, 0.68, -2.87, 1.91, 1.64, 7.49, repro,
2007-05-16,0.02, 0.94, 6.80, 1.91, 1.72, 7.58, repro,
2007-05-17,0.21, 0.01, -8.81, 1.88, 1.66, 7.42, repro,
2007-05-18,0.55, 0.35, -1.05, 1.95, 1.76, 7.82, repro,
2007-05-19,0.23, -0.48, -5.09, 1.89, 1.63, 7.59, repro,
2007-05-20,0.54, -0.52, 1.31, 1.90, 1.65, 7.50, repro,
2007-05-21,0.70, -0.64, 0.76, 1.86, 1.63, 7.33, repro,
2007-05-22,1.79, 0.43, 9.22, 1.87, 1.64, 7.38, repro,
2007-05-23,2.45, 1.68, 6.69, 1.91, 1.67, 7.65, repro,
2007-05-24,1.57, 0.27, -4.47, 1.93, 1.69, 7.78, repro,
2007-05-25,2.17, -0.01, 0.60, 1.87, 1.61, 7.45, repro,
2007-05-26,0.12, 1.57, -2.10, 1.89, 1.65, 7.53, repro,
2007-05-27,1.51, -0.53, -4.72, 1.86, 1.63, 7.36, repro,
2007-05-28,0.28, 0.23, 4.96, 1.86, 1.62, 7.33, repro,
2007-05-29,0.80, -0.53, 2.27, 1.86, 1.61, 7.32, repro,
2007-05-30,0.59, -1.21, 0.33, 1.88, 1.62, 7.36, repro,
2007-05-31,0.16, 0.10, 0.11, 1.88, 1.63, 7.49, repro,
2007-06-01,0.75, -0.71, 0.59, 1.84, 1.61, 7.26, repro,
2007-06-02,1.49, 0.14, 4.19, 1.79, 1.58, 7.13, repro,
2007-06-03,1.31, -0.10, 3.79, 1.90, 1.65, 7.49, repro,
2007-06-04,0.73, -0.40, 5.56, 1.84, 1.60, 7.27, repro,
2007-06-05,1.41, 0.57, 1.67, 1.89, 1.65, 7.50, repro,
2007-06-06,1.18, -1.47, 12.44, 1.82, 1.60, 7.30, repro,
2007-06-07,0.73, -0.09, 12.20, 1.81, 1.60, 7.18, repro,
2007-06-08,0.96, 0.19, 9.47, 1.83, 1.61, 7.22, repro,
2007-06-09,0.67, -0.54, -2.09, 1.87, 1.65, 7.42, repro,
2007-06-10,0.83, -1.99, -2.34, 1.90, 1.70, 7.58, repro,
2007-06-11,-1.04, -0.55, 5.14, 1.91, 1.70, 7.63, repro,
2007-06-12,-1.56, -1.36, 4.70, 1.90, 1.69, 7.55, repro,
2007-06-13,-0.08, 0.82, 0.26, 1.86, 1.67, 7.46, repro,
2007-06-14,0.40, 0.80, -0.17, 1.86, 1.65, 7.42, repro,
2007-06-15,0.90, 0.12, 2.10, 1.81, 1.58, 7.21, repro,
2007-06-16,0.39, 0.43, 4.75, 1.85, 1.64, 7.45, repro,
2007-06-17,0.44, 0.19, 1.75, 1.87, 1.61, 7.44, repro,
2007-06-18,-0.88, 0.11, 6.35, 1.83, 1.63, 7.29, repro,
2007-06-19,-0.10, -0.81, -3.10, 1.83, 1.62, 7.28, repro,
2007-06-20,-0.03, 0.44, 3.12, 2.00, 1.77, 8.04, repro,
2007-06-21,0.36, 0.32, -2.72, 1.84, 1.62, 7.32, repro,
2007-06-22,-0.34, -0.48, -1.44, 1.83, 1.63, 7.30, repro,
2007-06-23,-1.40, -0.75, 2.48, 1.88, 1.67, 7.36, repro,
2007-06-24,0.95, 0.01, 1.58, 1.86, 1.66, 7.41, repro,
2007-06-25,0.19, 0.02, 3.48, 1.83, 1.65, 7.46, repro,
2007-06-26,1.02, -0.53, -3.40, 1.84, 1.62, 7.33, repro,
2007-06-27,0.88, -1.36, -2.90, 1.89, 1.67, 7.38, repro,
2007-06-28,-0.51, 0.39, -2.38, 1.84, 1.62, 7.28, repro,
2007-06-29,-1.13, 0.25, 1.53, 1.88, 1.67, 7.44, repro,
2007-06-30,0.68, 0.63, -3.74, 1.88, 1.75, 7.82, repro,
2007-07-01,0.22, 0.62, 1.76, 1.82, 1.61, 7.27, repro,
2007-07-02,0.38, -0.73, -2.22, 1.85, 1.63, 7.33, repro,
2007-07-03,0.82, -1.44, -3.18, 1.82, 1.59, 7.19, repro,
2007-07-04,1.46, -1.15, 3.59, 1.81, 1.60, 7.22, repro,
2007-07-05,-0.79, -1.35, 6.41, 1.86, 1.68, 7.60, repro,
2007-07-06,0.35, -0.51, -5.17, 1.85, 1.64, 7.32, repro,
2007-07-07,-1.34, 0.03, 1.13, 1.85, 1.63, 7.34, repro,
2007-07-08,0.96, -0.94, 3.07, 1.85, 1.62, 7.31, repro,
2007-07-09,1.43, -0.84, 1.32, 1.87, 1.64, 7.42, repro,
2007-07-10,0.53, -1.99, 8.12, 1.94, 1.71, 7.61, repro,
2007-07-11,-1.51, 0.36, 10.34, 1.88, 1.64, 7.45, repro,
2007-07-12,0.94, 1.01, 2.22, 1.99, 1.76, 7.86, repro,
2007-07-13,-0.25, 0.03, -0.66, 1.82, 1.59, 7.27, repro,
2007-07-14,0.27, -1.11, 0.25, 1.93, 1.74, 7.75, repro,
2007-07-15,0.43, 0.61, 0.86, 1.85, 1.64, 7.29, repro,
2007-07-16,1.70, 0.05, 5.20, 1.87, 1.68, 7.43, repro,
2007-07-17,0.41, -0.62, 2.79, 1.86, 1.64, 7.38, repro,
2007-07-18,-0.02, 0.29, -4.64, 1.86, 1.66, 7.37, repro,
2007-07-19,-0.90, -0.57, 6.12, 1.85, 1.64, 7.32, repro,
2007-07-20,2.28, -0.34, -1.30, 1.87, 1.67, 7.37, repro,
2007-07-21,0.95, 0.52, -2.22, 1.87, 1.68, 7.48, repro,
2007-07-22,0.83, -0.54, -0.47, 1.85, 1.65, 7.31, repro,
2007-07-23,2.70, 0.45, 4.15, 1.95, 1.77, 7.80, repro,
2007-07-24,0.46, -0.08, 6.87, 1.99, 1.80, 7.89, repro,
2007-07-25,1.13, -1.05, -3.89, 2.08, 1.87, 8.13, repro,
2007-07-26,1.83, -1.72, -0.56, 1.86, 1.65, 7.44, repro,
2007-07-27,-0.50, 0.04, 2.11, 1.99, 1.76, 7.73, repro,
2007-07-28,0.32, -1.55, -3.19, 1.94, 1.77, 7.79, repro,
2007-07-29,-0.89, -0.30, 9.40, 1.88, 1.69, 7.42, repro,
2007-07-30,-1.25, 0.46, 0.13, 1.88, 1.64, 7.49, repro,
2007-07-31,0.58, -1.46, 4.48, 1.86, 1.63, 7.48, repro,
2007-08-01,-0.65, -1.74, 1.04, 1.87, 1.62, 7.50, repro,
2007-08-02,-0.02, -0.49, 2.07, 1.84, 1.65, 7.33, repro,
2007-08-03,-0.11, 1.09, 2.14, 1.80, 1.62, 7.27, repro,
2007-08-04,-0.36, -0.28, 0.07, 1.82, 1.62, 7.29, repro,
2007-08-05,-0.21, 0.17, 0.30, 1.94, 1.74, 7.75, repro,
2007-08-06,1.74, -0.23, 1.48, 1.87, 1.68, 7.60, repro,
2007-08-07,-1.18, 0.35, -6.68, 1.84, 1.67, 7.44, repro,
2007-08-08,1.02, 0.23, 8.95, 1.83, 1.64, 7.34, repro,
2007-08-09,2.26, 0.35, 2.04, 1.88, 1.70, 7.67, repro,
2007-08-10,-0.35, -0.08, 6.82, 1.94, 1.81, 7.96, repro,
2007-08-11,2.83, -1.57, -5.73, 1.99, 1.78, 8.03, repro,
2007-08-12,-0.63, -0.52, 4.72, 1.81, 1.60, 7.22, repro,
2007-08-13,0.30, 0.01, 5.25, 1.80, 1.61, 7.29, repro,
2007-08-14,3.77, 0.34, 3.01, 1.98, 1.74, 8.07, repro,
2007-08-15,-0.93, -1.96, 4.73, 1.96, 1.72, 7.98, repro,
2007-08-16,1.69, -1.03, 7.52, 1.91, 1.68, 7.71, repro,
2007-08-17,1.47, 0.80, 4.04, 1.89, 1.65, 7.63, repro,
2007-08-18,1.30, -0.45, 4.67, 1.91, 1.74, 7.83, repro,
2007-08-19,1.99, 0.78, 10.88, 1.94, 1.82, 8.04, repro,
2007-08-20,2.18, 0.33, 2.96, 1.85, 1.64, 7.44, repro,
2007-08-21,1.36, 0.58, 4.49, 1.89, 1.68, 7.67, repro,
2007-08-22,-0.33, 0.96, 6.27, 1.90, 1.69, 7.66, repro,
2007-08-23,-0.87, -1.72, 10.58, 1.89, 1.68, 7.65, repro,
2007-08-24,1.31, -0.19, 7.22, 2.24, 1.88, 8.73, repro,
2007-10-12,1.34, 1.56, -4.07, 4.20, 4.26, 16.62, repro,
2007-10-13,2.01, -2.00, 9.71, 1.82, 1.67, 7.49, repro,
2007-10-14,1.96, -1.71, 6.01, 1.82, 1.67, 7.49, repro,
2007-10-15,0.50, -1.71, 2.12, 1.84, 1.68, 7.54, repro,
2007-10-16,0.92, -0.33, 3.34, 1.81, 1.67, 7.42, repro,
2007-10-17,0.83, -2.41, 14.57, 1.84, 1.72, 7.55, repro,
2007-10-18,0.93, -2.71, 12.35, 1.85, 1.73, 7.69, repro,
2007-10-19,1.06, -0.77, 7.52, 1.82, 1.67, 7.49, repro,
2007-10-20,-0.36, -0.08, 8.47, 1.86, 1.72, 7.61, repro,
2007-10-21,0.01, -0.70, 4.94, 1.82, 1.67, 7.50, repro,
2007-10-22,-0.54, -0.57, -5.23, 1.82, 1.65, 7.32, repro,
2007-10-23,1.35, -1.06, -5.84, 1.84, 1.72, 7.65, repro,
2007-10-24,-0.30, -0.76, -2.77, 1.90, 1.77, 7.78, repro,
2007-10-25,0.16, 0.10, -3.59, 1.89, 1.74, 7.64, repro,
2007-10-26,-0.49, -0.56, -4.84, 1.90, 1.72, 7.73, repro,
2007-10-27,0.50, 0.62, -5.21, 1.84, 1.69, 7.48, repro,
2007-10-28,0.92, -0.29, -9.14, 1.81, 1.64, 7.37, repro,
2007-10-29,0.26, -1.13, -4.19, 1.80, 1.63, 7.37, repro,
2007-10-30,-0.19, 0.29, -2.70, 1.79, 1.63, 7.39, repro,
2007-10-31,-1.08, 0.59, -6.44, 1.79, 1.63, 7.38, repro,
2007-11-01,-0.32, -0.16, -4.42, 1.82, 1.64, 7.41, repro,
2007-11-02,-0.67, 0.08, -3.84, 1.82, 1.64, 7.39, repro,
2007-11-03,0.27, -0.17, -3.92, 1.80, 1.64, 7.41, repro,
2007-11-04,0.24, -0.73, -3.52, 1.79, 1.61, 7.35, repro,
2007-11-05,-0.41, 0.09, 0.46, 1.82, 1.66, 7.50, repro,
2007-11-06,-0.25, 0.41, -8.15, 1.79, 1.61, 7.36, repro,
2007-11-07,-0.24, 0.43, -5.99, 1.79, 1.62, 7.33, repro,
2007-11-08,0.01, -0.57, -5.30, 1.85, 1.70, 7.68, repro,
2007-11-09,-0.16, -0.77, -3.62, 1.81, 1.66, 7.52, repro,
2007-11-10,-0.10, 0.82, 1.39, 1.82, 1.65, 7.48, repro,
2007-11-11,0.44, -0.21, 1.50, 1.79, 1.61, 7.34, repro,
2007-11-12,0.28, -0.05, 0.65, 1.80, 1.62, 7.41, repro,
2007-11-13,0.05, -0.24, 1.28, 1.79, 1.61, 7.38, repro,
2007-11-14,1.31, 0.77, -2.06, 1.81, 1.65, 7.45, repro,
2007-11-15,-0.10, -0.21, -3.35, 1.82, 1.64, 7.48, repro,
2007-11-16,0.25, -0.15, 1.52, 1.81, 1.64, 7.45, repro,
2007-11-17,-0.38, 0.62, -2.24, 1.82, 1.65, 7.50, repro,
2007-11-18,0.43, -0.16, -0.28, 1.79, 1.62, 7.40, repro,
2007-11-19,0.21, -0.51, -2.12, 1.78, 1.62, 7.40, repro,
2007-11-20,0.82, -0.41, 1.21, 1.84, 1.71, 7.75, repro,
2007-11-21,1.32, -0.04, -3.25, 1.82, 1.69, 7.58, repro,
2007-11-22,0.99, 1.59, -7.26, 1.82, 1.68, 7.59, repro,
2007-11-23,0.35, -0.14, -4.36, 1.96, 1.95, 8.44, repro,
2007-11-24,-0.14, -0.16, 3.28, 1.85, 1.72, 7.78, repro,
2007-11-25,-0.22, 0.05, 0.22, 1.86, 1.74, 7.79, repro,
2007-11-26,-0.34, -1.11, -6.27, 2.05, 1.90, 8.59, repro,
2007-11-27,-0.56, 0.03, 0.66, 1.97, 1.80, 8.18, repro,
2007-11-28,0.10, -0.74, -5.23, 1.84, 1.73, 7.68, repro,
2007-11-29,-0.55, 0.23, -2.70, 1.92, 1.73, 7.95, repro,
2007-11-30,0.16, -1.08, -4.05, 1.88, 1.80, 7.97, repro,
2007-12-01,-1.17, -0.46, 11.28, 1.85, 1.75, 7.80, repro,
2007-12-02,-2.29, -1.45, 4.83, 2.05, 1.90, 8.48, repro,
2007-12-03,0.29, 0.54, -6.09, 2.13, 1.91, 8.66, repro,
2007-12-04,0.66, -0.05, -4.08, 2.10, 1.97, 8.84, repro,
2007-12-05,-0.09, -0.77, 3.30, 2.17, 2.02, 9.11, repro,
2007-12-06,-0.33, -0.07, 2.98, 2.05, 1.91, 8.40, repro,
2007-12-07,1.35, -0.43, 6.75, 2.00, 1.84, 8.41, repro,
2007-12-08,-1.08, -1.00, 10.78, 1.86, 1.72, 7.77, repro,
2007-12-09,0.44, 0.99, 2.97, 2.17, 2.00, 8.91, repro,
2007-12-10,0.05, 1.07, 1.51, 1.91, 1.77, 8.06, repro,
2007-12-11,0.53, -0.87, 0.14, 1.85, 1.73, 7.76, repro,
2007-12-12,-0.05, 0.72, -1.59, 1.89, 1.75, 7.94, repro,
2007-12-13,0.36, -0.04, -2.35, 1.91, 1.73, 7.94, repro,
2007-12-14,0.12, -0.42, 4.65, 1.84, 1.63, 7.53, repro,
2007-12-15,-0.52, -0.71, -5.56, 1.89, 1.71, 7.85, repro,
2007-12-16,-0.59, -0.34, -2.06, 1.88, 1.72, 7.82, repro,
2007-12-17,-0.15, -1.00, -4.77, 1.87, 1.70, 7.73, repro,
2007-12-18,0.23, -1.06, -0.93, 1.87, 1.67, 7.72, repro,
2007-12-19,0.39, -0.73, 1.09, 1.95, 1.68, 7.94, repro,
2007-12-20,0.12, -0.50, 4.73, 1.87, 1.67, 7.70, repro,
2007-12-21,-0.04, -0.26, 4.37, 1.96, 1.69, 7.97, repro,
2007-12-22,0.62, -0.65, -3.45, 1.97, 1.73, 8.13, repro,
2007-12-23,0.45, -1.35, -5.38, 1.90, 1.69, 7.75, repro,
2007-12-24,0.94, 0.13, -1.17, 1.94, 1.75, 7.96, repro,
2007-12-25,-0.28, -0.22, 4.08, 1.90, 1.72, 7.89, repro,
