PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1368329843 North Latitude, -118.1262579497 East Longitude, 243.28746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-24,0.00, 0.00, 0.00, 1.98, 1.56, 7.39, repro,
2013-07-25,0.98, -0.17, 10.12, 1.98, 1.56, 7.39, repro,
2013-07-26,-2.23, 0.28, 13.55, 1.92, 1.59, 7.34, repro,
2013-07-27,1.52, 0.50, 5.94, 1.90, 1.55, 7.16, repro,
2013-07-28,2.17, 2.67, 7.66, 1.91, 1.55, 7.20, repro,
2013-07-29,0.68, 1.29, 7.58, 1.92, 1.55, 7.25, repro,
2013-07-30,0.25, 0.69, 1.29, 1.92, 1.55, 7.22, repro,
2013-07-31,-0.47, 0.81, 5.50, 1.90, 1.54, 7.15, repro,
2013-08-01,-1.26, 1.42, 6.46, 1.90, 1.54, 7.18, repro,
2013-08-02,-0.48, 1.55, 8.25, 1.92, 1.55, 7.21, repro,
2013-08-03,-0.37, 1.97, 2.09, 1.91, 1.55, 7.25, repro,
2013-08-04,-1.00, 0.66, 4.32, 1.92, 1.54, 7.22, repro,
2013-08-05,-0.74, -0.35, 0.80, 1.92, 1.55, 7.26, repro,
2013-08-06,-1.27, 0.72, 4.78, 1.90, 1.54, 7.19, repro,
2013-08-07,0.16, 0.68, 2.33, 1.90, 1.54, 7.16, repro,
2013-08-08,0.05, 0.88, 9.22, 1.91, 1.54, 7.17, repro,
2013-08-09,-0.23, 1.08, 3.58, 1.92, 1.54, 7.18, repro,
2013-08-10,0.77, 1.16, 6.39, 1.92, 1.53, 7.16, repro,
2013-08-11,-0.45, 1.00, 4.59, 1.90, 1.53, 7.10, repro,
2013-08-12,0.55, 1.97, 7.34, 1.90, 1.52, 7.10, repro,
2013-08-13,1.20, 1.31, 3.20, 1.95, 1.58, 7.33, repro,
2013-08-14,0.63, 0.50, 7.19, 1.95, 1.57, 7.34, repro,
2013-08-15,1.07, 0.25, 8.18, 1.96, 1.58, 7.26, repro,
