PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2019-08-30
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.43, 2.94, 11.76, repro,
1996-01-02,-2.31, 3.63, -14.45, 3.47, 2.95, 11.72, repro,
1996-01-03,0.63, 3.93, 5.00, 3.58, 3.03, 12.18, repro,
1996-01-04,1.52, 2.33, -20.23, 3.60, 3.10, 12.73, repro,
1996-01-05,3.44, 2.80, -17.15, 3.59, 2.98, 12.13, repro,
1996-01-06,1.13, 4.01, -10.37, 3.61, 3.01, 12.27, repro,
1996-01-07,-0.73, -0.44, -19.39, 3.61, 3.01, 13.28, repro,
1996-01-08,2.65, -2.21, -17.36, 3.67, 3.18, 12.95, repro,
1996-01-09,0.08, 1.82, -18.89, 3.55, 3.05, 12.60, repro,
1996-01-10,2.96, 2.09, -17.06, 3.66, 3.13, 12.74, repro,
1996-01-11,2.95, 3.04, -0.98, 3.64, 3.08, 12.80, repro,
1996-01-12,1.52, 4.69, 1.38, 3.70, 3.31, 13.10, repro,
1996-01-13,1.37, 1.96, -12.26, 3.57, 3.05, 12.24, repro,
1996-01-14,0.73, 0.96, -22.00, 3.69, 3.25, 12.75, repro,
1996-01-15,4.06, 3.87, -11.63, 3.82, 3.37, 13.77, repro,
1996-01-16,-0.79, 0.53, 13.17, 3.87, 3.32, 13.56, repro,
1996-01-17,1.50, 1.81, 23.50, 3.74, 3.43, 13.21, repro,
1996-01-18,2.39, 5.61, -14.07, 3.55, 3.14, 12.82, repro,
1996-01-19,2.03, 2.89, 3.03, 3.59, 3.32, 12.97, repro,
1996-01-20,1.62, 4.24, -21.00, 3.71, 3.35, 13.21, repro,
1996-01-21,3.98, 8.20, 0.23, 3.85, 3.64, 14.40, repro,
1996-01-22,1.15, 1.28, -13.46, 3.15, 2.70, 10.41, repro,
1996-01-23,5.06, 7.26, -1.48, 4.40, 3.93, 16.04, repro,
1996-01-24,-0.02, 3.86, -27.31, 3.94, 3.55, 14.12, repro,
1996-01-25,-1.67, 6.68, -18.56, 3.59, 3.24, 13.24, repro,
1996-01-26,1.81, 9.60, -8.68, 3.54, 3.47, 13.29, repro,
1996-01-27,-1.96, 8.41, -32.14, 3.73, 3.42, 14.05, repro,
1996-01-28,5.04, -13.97, -35.99, 4.88, 5.09, 21.62, repro,
1996-01-29,-2.57, 4.12, -12.32, 2.89, 2.51, 10.18, repro,
1996-01-30,-0.33, -4.95, -12.52, 5.68, 5.94, 24.97, repro,
1996-01-31,-3.57, 0.95, -22.57, 2.87, 2.51, 10.16, repro,
1996-02-01,-0.97, 4.90, -4.63, 2.83, 2.39, 9.87, repro,
1996-02-02,1.42, 7.67, -7.35, 2.81, 2.36, 9.83, repro,
1996-02-03,-0.91, 5.00, -14.17, 2.92, 2.50, 10.36, repro,
1996-02-04,-3.50, -0.72, -15.99, 2.94, 2.54, 10.35, repro,
1996-02-05,-2.83, 5.13, 2.76, 2.78, 2.36, 9.65, repro,
1996-02-06,-0.83, 5.88, -16.44, 2.75, 2.39, 9.82, repro,
1996-02-07,-2.20, 3.23, -25.82, 2.99, 2.53, 10.45, repro,
1996-02-08,-0.92, 3.91, -21.01, 2.78, 2.38, 9.85, repro,
1996-02-09,3.62, 5.07, -13.83, 5.25, 5.42, 24.08, repro,
1996-02-10,-2.44, 3.77, -11.88, 2.75, 2.40, 10.07, repro,
1996-02-11,-1.46, 0.90, -20.92, 4.47, 4.77, 19.71, repro,
1996-02-12,1.34, 4.37, -16.84, 3.04, 2.68, 10.45, repro,
1996-02-13,-1.34, 3.56, -24.49, 3.11, 2.62, 10.45, repro,
1996-02-14,0.05, 3.38, -15.65, 3.06, 2.61, 10.45, repro,
1996-02-15,1.23, 3.68, -10.45, 2.92, 2.43, 10.35, repro,
1996-02-16,-3.05, 5.57, -18.03, 3.04, 2.66, 10.40, repro,
1996-02-17,-0.81, 3.95, -11.45, 2.90, 2.53, 10.42, repro,
1996-02-18,-1.56, 8.47, -12.51, 3.03, 2.62, 10.15, repro,
1996-02-19,-0.98, 0.54, -6.74, 3.09, 2.65, 10.88, repro,
1996-02-20,-1.02, 4.55, 1.44, 3.01, 2.65, 10.47, repro,
1996-02-21,-0.42, -0.33, -15.01, 3.18, 2.82, 11.11, repro,
1996-02-22,-0.42, -0.35, -27.33, 3.18, 2.81, 11.24, repro,
1996-02-23,-1.82, 5.72, -25.23, 3.26, 2.79, 11.78, repro,
1996-02-24,-4.79, 4.87, -19.10, 3.10, 2.79, 11.23, repro,
1996-02-25,-1.98, -0.80, -13.76, 3.58, 3.07, 13.17, repro,
1996-02-26,0.58, 5.26, -15.97, 3.15, 2.74, 11.16, repro,
1996-02-27,-0.29, 4.01, -21.02, 3.27, 3.09, 12.25, repro,
1996-02-28,-2.32, 6.05, -15.49, 3.20, 2.88, 11.37, repro,
1996-02-29,-2.64, 5.84, -2.35, 3.04, 2.59, 10.67, repro,
1996-03-01,-0.99, 5.43, -5.77, 3.05, 2.65, 10.80, repro,
1996-03-02,2.16, 4.98, 1.96, 3.14, 2.63, 10.97, repro,
1996-03-03,0.67, 5.70, -0.83, 3.14, 2.71, 11.07, repro,
1996-03-04,1.05, 4.20, -14.25, 3.33, 3.02, 12.83, repro,
1996-03-05,-3.48, 3.89, -24.03, 2.95, 2.48, 10.17, repro,
1996-03-06,-1.43, 3.37, -22.53, 3.18, 2.70, 11.36, repro,
1996-03-07,-1.65, 3.76, -4.30, 2.83, 2.38, 9.89, repro,
1996-03-08,-2.79, 1.40, -9.95, 2.93, 2.48, 10.52, repro,
1996-03-09,0.93, 0.63, -20.18, 3.07, 2.66, 11.06, repro,
1996-03-10,0.72, 3.26, -19.20, 3.22, 2.83, 11.77, repro,
1996-03-11,-2.96, 2.72, -27.71, 3.10, 2.58, 10.71, repro,
1996-03-12,-4.57, 1.88, -13.93, 2.89, 2.33, 10.02, repro,
1996-03-13,-2.60, 1.88, -7.66, 2.85, 2.35, 9.85, repro,
1996-03-14,1.60, -1.92, -16.97, 2.91, 2.47, 10.27, repro,
1996-03-15,0.58, 5.96, -26.60, 3.33, 3.03, 12.37, repro,
1996-03-16,-3.05, 3.18, -14.93, 3.19, 2.79, 11.69, repro,
1996-03-17,-0.29, 4.57, -17.15, 3.31, 3.00, 12.41, repro,
1996-03-18,-0.42, 3.46, -26.01, 3.61, 3.28, 13.15, repro,
1996-03-19,-2.33, 4.29, -19.33, 3.30, 2.94, 12.23, repro,
1996-03-20,-0.33, 0.02, -32.64, 3.51, 2.97, 12.76, repro,
1996-03-21,0.15, 3.18, -20.55, 3.28, 2.82, 12.17, repro,
1996-03-22,-6.13, 5.64, -17.08, 3.97, 3.96, 15.47, repro,
1996-03-24,2.81, 3.24, -17.56, 3.80, 3.40, 14.52, repro,
1996-03-25,-2.72, 5.12, -18.73, 3.34, 3.04, 12.18, repro,
1996-03-26,-0.39, 3.97, -23.75, 3.55, 3.22, 13.13, repro,
1996-03-27,-2.82, 3.49, -14.14, 2.75, 2.29, 9.42, repro,
1996-03-28,-3.88, 5.01, -15.44, 2.71, 2.24, 9.30, repro,
1996-03-29,-2.20, 3.05, -17.28, 2.67, 2.27, 9.43, repro,
1996-03-30,-0.65, 4.26, -14.26, 2.77, 2.34, 9.70, repro,
1996-03-31,-2.43, 5.38, -19.11, 3.03, 2.55, 10.65, repro,
1996-04-01,0.77, 6.14, -4.03, 2.88, 2.45, 10.12, repro,
1996-04-02,-2.08, 5.91, -12.16, 3.02, 2.57, 9.91, repro,
1996-04-03,-2.70, 5.43, -5.12, 2.65, 2.23, 9.34, repro,
1996-04-04,-0.62, 6.98, -11.36, 2.69, 2.28, 9.37, repro,
1996-04-05,-1.73, 3.63, -17.12, 2.70, 2.32, 9.53, repro,
1996-04-06,-1.56, 5.50, -13.26, 2.73, 2.30, 9.34, repro,
1996-04-07,-1.01, 3.53, -14.81, 2.75, 2.33, 9.57, repro,
1996-04-09,-7.97, 11.96, 24.37, 5.26, 5.26, 23.28, repro,
1996-04-10,6.11, 11.15, 3.09, 2.69, 2.28, 9.20, repro,
1996-04-11,5.07, 7.86, -4.03, 2.64, 2.23, 9.03, repro,
1996-04-12,6.93, 9.11, -13.56, 2.78, 2.32, 9.58, repro,
1996-04-13,7.13, 10.16, -7.26, 2.70, 2.32, 9.18, repro,
1996-04-14,7.49, 9.10, -10.03, 2.74, 2.30, 9.28, repro,
1996-04-15,5.84, 8.98, -9.22, 2.70, 2.27, 9.33, repro,
1996-04-16,3.96, 7.59, -6.49, 2.77, 2.38, 9.42, repro,
1996-04-17,5.85, 10.39, -5.11, 2.88, 2.44, 9.67, repro,
1996-04-18,2.40, 6.15, -3.04, 3.03, 2.62, 10.46, repro,
1996-04-19,3.38, 9.97, -4.08, 2.78, 2.32, 9.41, repro,
1996-04-20,4.04, 11.66, -9.12, 2.76, 2.32, 9.21, repro,
1996-04-21,5.08, 4.51, -17.27, 5.20, 4.66, 19.84, repro,
1996-04-22,24.69, -63.20, 158.72, 210.16, 259.34, 622.78, repro,
1996-04-23,5.50, 9.90, -0.71, 2.75, 2.24, 9.24, repro,
1996-04-24,4.38, 10.76, -1.82, 2.66, 2.20, 9.00, repro,
1996-04-25,6.52, 9.37, 0.59, 2.67, 2.23, 9.30, repro,
1996-04-26,10.18, 7.33, -3.51, 2.90, 2.48, 10.12, repro,
1996-04-27,7.16, 8.33, -3.77, 2.64, 2.23, 9.27, repro,
1996-04-28,7.61, 9.41, 0.39, 2.71, 2.26, 9.24, repro,
1996-04-29,6.62, 8.72, -7.34, 2.80, 2.32, 9.61, repro,
1996-04-30,7.77, 8.03, -8.40, 2.81, 2.27, 9.62, repro,
1996-05-01,6.81, 8.70, -9.13, 2.79, 2.36, 9.46, repro,
1996-05-02,8.49, 7.36, -7.51, 2.68, 2.22, 9.21, repro,
1996-05-03,7.02, 6.45, -7.70, 2.69, 2.25, 9.46, repro,
1996-05-04,6.66, 7.50, -12.11, 2.73, 2.28, 9.38, repro,
1996-05-05,6.04, 9.99, -15.28, 2.71, 2.23, 9.28, repro,
1996-05-06,4.26, 9.69, -9.63, 2.60, 2.21, 9.07, repro,
1996-05-07,9.30, 8.68, -12.60, 2.70, 2.19, 9.41, repro,
1996-05-08,7.31, 10.53, -12.01, 2.68, 2.28, 9.33, repro,
1996-05-09,7.18, 10.18, -3.52, 2.67, 2.23, 9.16, repro,
1996-05-10,5.55, 10.76, -7.35, 2.83, 2.32, 9.71, repro,
1996-05-11,8.30, 7.05, -5.45, 2.79, 2.38, 9.70, repro,
1996-05-12,7.08, 7.94, -10.83, 3.20, 2.59, 10.87, repro,
1996-05-13,5.19, 9.01, 7.57, 4.85, 4.48, 19.74, repro,
1996-05-14,6.79, 7.79, 2.28, 2.74, 2.28, 9.32, repro,
1996-05-15,4.75, 8.80, 1.59, 2.73, 2.28, 9.48, repro,
1996-05-16,3.16, 9.81, 1.77, 2.71, 2.31, 9.35, repro,
1996-05-17,8.38, 7.93, 3.58, 2.75, 2.39, 9.65, repro,
1996-05-18,5.82, 11.31, 3.51, 2.76, 2.39, 10.01, repro,
1996-05-19,5.18, 6.60, 1.32, 2.69, 2.24, 9.36, repro,
1996-05-20,5.58, 7.64, 5.18, 3.12, 2.62, 11.11, repro,
1996-05-21,7.43, 10.37, 6.45, 2.79, 2.39, 9.81, repro,
1996-05-22,6.02, 8.63, -1.04, 2.73, 2.29, 9.44, repro,
1996-05-23,5.78, 8.38, -5.28, 2.88, 2.38, 10.24, repro,
1996-05-24,3.97, 5.84, -8.58, 2.86, 2.39, 9.87, repro,
1996-05-25,9.88, 8.92, -3.53, 2.86, 2.39, 10.02, repro,
1996-05-26,7.68, 8.00, -0.83, 2.77, 2.33, 9.74, repro,
1996-05-27,8.39, 9.24, -4.33, 3.10, 2.55, 10.89, repro,
1996-05-28,6.11, 7.21, -4.86, 2.87, 2.38, 10.31, repro,
1996-05-29,10.27, 7.31, -16.11, 2.92, 2.49, 10.28, repro,
1996-05-30,7.23, 6.60, -13.00, 2.76, 2.32, 9.67, repro,
1996-05-31,6.53, 6.73, -5.95, 2.75, 2.31, 9.64, repro,
1996-06-01,5.04, 7.91, -9.12, 2.87, 2.48, 10.38, repro,
1996-06-02,6.45, 7.93, -13.84, 2.81, 2.37, 9.88, repro,
1996-06-03,8.48, 5.91, -14.26, 2.85, 2.41, 10.08, repro,
1996-06-04,7.80, 7.23, -12.51, 2.83, 2.39, 9.88, repro,
1996-06-05,8.87, 8.29, -11.24, 2.88, 2.46, 10.41, repro,
1996-06-06,7.63, 7.64, -10.02, 2.82, 2.34, 9.98, repro,
1996-06-07,7.24, 6.96, -2.04, 2.96, 2.41, 10.49, repro,
1996-06-08,7.34, 7.45, -3.15, 2.73, 2.28, 9.87, repro,
1996-06-09,8.02, 5.30, -5.86, 2.77, 2.34, 9.85, repro,
1996-06-10,8.37, 8.58, -11.55, 2.95, 2.53, 10.73, repro,
1996-06-11,7.75, 6.96, -3.02, 2.93, 2.53, 10.70, repro,
1996-06-12,7.31, 7.82, -2.06, 2.85, 2.47, 10.38, repro,
1996-06-13,7.85, 6.27, -6.52, 2.77, 2.32, 9.83, repro,
1996-06-14,7.50, 7.06, -16.06, 2.75, 2.33, 9.65, repro,
1996-06-15,7.68, 5.14, -13.04, 2.87, 2.36, 10.22, repro,
1996-06-16,8.06, 7.07, -13.13, 2.80, 2.33, 9.83, repro,
1996-06-17,6.42, 7.83, -11.92, 2.96, 2.57, 10.58, repro,
1996-06-18,6.55, 9.03, -6.11, 2.93, 2.54, 10.49, repro,
1996-06-19,7.13, 6.06, -3.93, 2.84, 2.40, 10.23, repro,
1996-06-20,6.04, 6.03, -16.07, 2.78, 2.36, 10.02, repro,
1996-06-21,7.40, 5.94, -2.16, 2.80, 2.36, 9.94, repro,
1996-06-22,3.89, 3.61, -16.36, 2.59, 2.18, 9.57, repro,
1996-06-23,5.75, 4.12, -7.71, 2.86, 2.44, 10.19, repro,
1996-06-24,8.22, 6.34, -13.53, 2.87, 2.43, 10.33, repro,
1996-06-25,8.35, 6.53, -5.12, 2.79, 2.37, 9.96, repro,
1996-06-26,7.61, 6.61, -3.26, 2.82, 2.38, 10.02, repro,
1996-06-27,6.26, 6.56, -3.39, 2.84, 2.41, 10.24, repro,
1996-06-28,6.36, 5.75, -8.81, 2.88, 2.42, 10.22, repro,
1996-06-29,7.17, 7.22, -6.03, 2.83, 2.44, 10.14, repro,
1996-06-30,7.14, 6.15, -5.32, 3.05, 2.60, 10.80, repro,
1996-07-01,5.73, 5.09, -10.63, 2.83, 2.37, 10.02, repro,
1996-07-02,7.42, 5.82, -5.04, 2.95, 2.56, 10.71, repro,
1996-07-03,7.26, 8.26, -0.28, 2.94, 2.44, 10.46, repro,
1996-07-04,7.94, 4.41, -6.76, 2.84, 2.39, 10.11, repro,
1996-07-05,6.10, 7.83, -5.87, 2.94, 2.47, 10.30, repro,
1996-07-06,6.61, 6.32, -8.41, 2.85, 2.37, 10.00, repro,
1996-07-07,6.73, 6.94, -9.72, 2.87, 2.40, 9.91, repro,
1996-07-08,7.22, 6.66, 2.54, 2.83, 2.43, 10.25, repro,
1996-07-09,7.38, 5.88, -0.51, 2.92, 2.51, 10.65, repro,
1996-07-10,6.81, 7.30, -8.19, 2.81, 2.35, 9.86, repro,
1996-07-11,6.16, 5.99, -5.55, 2.82, 2.36, 9.96, repro,
1996-07-12,6.33, 6.37, -0.20, 2.89, 2.46, 10.21, repro,
1996-07-13,6.73, 6.04, 0.99, 2.93, 2.46, 10.34, repro,
1996-07-14,6.01, 7.14, -1.35, 2.78, 2.33, 9.94, repro,
1996-07-15,5.56, 4.42, 1.00, 2.95, 2.39, 10.63, repro,
1996-07-16,7.03, 5.82, -1.93, 2.90, 2.34, 10.33, repro,
1996-07-17,5.37, 4.23, 0.61, 2.89, 2.45, 10.29, repro,
1996-07-18,6.37, 5.84, -8.48, 2.72, 2.28, 9.69, repro,
1996-07-19,6.11, 5.91, -10.24, 2.73, 2.27, 9.77, repro,
1996-07-20,4.17, 4.00, 0.85, 2.85, 2.40, 10.23, repro,
1996-07-21,5.48, 4.63, -5.15, 2.79, 2.35, 9.99, repro,
1996-07-22,5.84, 4.88, -7.46, 2.75, 2.30, 9.84, repro,
1996-07-23,2.25, 3.30, -13.03, 2.52, 2.08, 9.30, repro,
1996-07-24,1.78, 2.47, -4.42, 2.61, 2.09, 9.61, repro,
1996-07-25,1.03, 4.64, -1.87, 2.84, 2.27, 10.49, repro,
1996-07-26,0.79, 2.34, -5.79, 2.96, 2.52, 11.39, repro,
1996-07-27,3.76, 1.99, -3.11, 2.56, 2.13, 9.52, repro,
1996-07-28,2.89, 2.73, -6.75, 2.56, 2.19, 9.67, repro,
1996-07-29,2.02, 2.19, -9.43, 2.57, 2.19, 9.69, repro,
1996-07-30,1.66, 3.74, -11.61, 2.48, 2.05, 9.26, repro,
1996-07-31,2.71, 3.47, -10.81, 2.57, 2.17, 9.78, repro,
1996-08-01,0.69, 3.29, -9.84, 2.51, 2.14, 9.57, repro,
1996-08-02,0.10, 3.64, -5.48, 2.52, 2.04, 9.27, repro,
1996-08-03,1.54, 5.08, -11.49, 2.53, 2.07, 9.30, repro,
1996-08-04,1.81, 4.70, -2.42, 2.48, 2.10, 9.28, repro,
1996-08-05,1.71, 4.18, -7.17, 2.68, 2.19, 10.42, repro,
1996-08-06,0.88, 3.82, -15.19, 2.74, 2.23, 10.27, repro,
1996-08-07,0.68, 4.34, -6.39, 2.48, 2.08, 9.29, repro,
1996-08-08,0.97, 3.33, -10.29, 2.57, 2.15, 9.55, repro,
1996-08-09,4.82, 5.38, -4.72, 2.75, 2.23, 10.01, repro,
1996-08-10,3.76, 3.36, 0.61, 2.71, 2.17, 9.81, repro,
1996-08-11,4.03, 3.69, -17.06, 2.68, 2.24, 9.65, repro,
1996-08-12,5.66, 5.33, -9.06, 2.70, 2.27, 10.08, repro,
1996-08-13,5.16, 4.86, -2.66, 2.67, 2.22, 9.84, repro,
1996-08-14,3.33, 3.38, -11.87, 2.73, 2.12, 9.65, repro,
1996-08-15,5.20, 5.06, -4.61, 2.86, 2.35, 10.35, repro,
1996-08-16,4.15, 4.01, -3.56, 2.89, 2.34, 10.47, repro,
1996-08-17,6.80, 5.17, -5.88, 2.84, 2.32, 10.37, repro,
1996-08-18,5.83, 6.93, -12.05, 2.84, 2.23, 10.22, repro,
1996-08-19,2.55, 4.85, -9.94, 2.88, 2.23, 10.71, repro,
1996-08-20,4.32, 3.80, -8.47, 3.04, 2.58, 11.81, repro,
1996-08-21,2.50, 5.33, -9.49, 2.86, 2.30, 10.80, repro,
1996-08-22,3.62, 5.53, -7.50, 2.75, 2.26, 10.22, repro,
1996-08-23,1.95, 5.63, -1.98, 2.73, 2.18, 10.11, repro,
1996-08-24,3.58, 5.51, -5.64, 2.82, 2.21, 10.08, repro,
1996-08-25,3.76, 6.51, -7.38, 2.61, 2.18, 9.71, repro,
1996-08-26,3.31, 4.49, -3.12, 2.68, 2.29, 10.09, repro,
1996-08-27,4.13, 6.51, -12.91, 2.90, 2.50, 11.08, repro,
1996-08-28,1.88, 6.05, 0.93, 2.67, 2.25, 10.08, repro,
1996-08-29,1.88, 5.11, -12.13, 4.41, 3.87, 16.42, repro,
1996-08-30,4.47, 4.62, -7.10, 2.68, 2.32, 9.80, repro,
1996-08-31,1.93, 7.07, -8.86, 2.78, 2.36, 10.24, repro,
1996-09-01,3.36, 3.63, -18.21, 2.65, 2.19, 9.77, repro,
1996-09-02,3.13, 3.70, -12.16, 2.72, 2.32, 10.21, repro,
1996-09-03,0.38, 4.06, -14.55, 2.70, 2.24, 10.67, repro,
1996-09-04,3.39, 3.75, -10.75, 3.55, 2.56, 12.86, repro,
1996-09-05,5.07, 6.24, -19.28, 3.83, 3.48, 14.45, repro,
1996-09-06,4.06, 6.51, -14.65, 2.71, 2.41, 10.42, repro,
1996-09-07,3.96, 4.03, -16.24, 2.69, 2.28, 9.94, repro,
1996-09-08,4.07, 3.45, -11.97, 2.68, 2.27, 10.00, repro,
1996-09-09,2.61, 4.64, -7.27, 2.81, 2.43, 10.69, repro,
1996-09-11,4.18, 3.40, -6.26, 2.81, 2.54, 11.31, repro,
1996-09-12,2.43, 6.06, -4.82, 2.77, 2.29, 10.21, repro,
1996-09-13,3.46, 5.51, 2.90, 2.57, 2.15, 9.50, repro,
1996-09-14,-1.18, 5.14, -9.62, 2.52, 2.19, 9.80, repro,
1996-09-15,2.72, 4.71, -5.33, 2.80, 2.28, 10.40, repro,
1996-09-16,4.85, 3.58, -3.47, 2.95, 2.62, 11.12, repro,
1996-09-17,3.34, 6.47, -1.15, 2.76, 2.28, 10.19, repro,
1996-09-18,6.37, 5.67, -12.58, 2.66, 2.24, 9.75, repro,
1996-09-19,2.74, 4.04, -19.26, 2.64, 2.29, 10.05, repro,
1996-09-20,4.57, 4.96, -10.20, 2.78, 2.38, 10.38, repro,
1996-09-21,1.57, 4.18, -12.03, 2.60, 2.22, 10.10, repro,
1996-09-22,1.14, 6.75, 1.28, 2.62, 2.20, 9.51, repro,
1996-09-23,2.57, 4.66, -4.40, 2.64, 2.29, 9.89, repro,
1996-09-24,2.53, 5.79, -9.87, 2.71, 2.21, 9.80, repro,
1996-09-25,1.13, 5.10, -17.21, 2.42, 1.99, 8.76, repro,
1996-09-26,0.71, 3.69, -13.16, 2.54, 2.13, 9.35, repro,
1996-09-27,1.11, 3.77, -8.88, 2.44, 2.09, 9.09, repro,
1996-09-28,1.38, 3.87, -10.57, 2.43, 2.04, 8.85, repro,
1996-09-29,3.11, 5.05, -4.18, 2.68, 2.15, 9.38, repro,
1996-09-30,3.78, 4.09, -3.90, 2.60, 2.18, 9.33, repro,
1996-10-01,2.54, 4.53, -2.68, 2.57, 2.18, 9.21, repro,
1996-10-02,2.40, 6.05, -7.52, 2.45, 2.07, 8.76, repro,
1996-10-03,4.60, 7.21, 1.42, 2.58, 2.21, 9.39, repro,
1996-10-04,2.45, 5.46, -3.37, 2.55, 2.21, 9.37, repro,
1996-10-05,2.06, 5.35, -5.26, 2.60, 2.20, 9.49, repro,
1996-10-06,4.31, 5.85, -4.82, 2.59, 2.18, 9.08, repro,
1996-10-07,4.43, 6.55, -10.67, 2.55, 2.13, 9.01, repro,
1996-10-08,2.91, 6.46, -2.13, 2.62, 2.15, 9.26, repro,
1996-10-09,3.42, 5.79, -1.17, 2.57, 2.19, 9.33, repro,
1996-10-10,3.76, 5.10, -6.41, 2.47, 2.06, 8.82, repro,
1996-10-11,3.52, 6.85, -6.60, 2.47, 2.08, 8.87, repro,
1996-10-12,2.07, 5.16, 0.33, 2.47, 2.07, 8.83, repro,
1996-10-13,-0.53, 7.92, -9.34, 3.27, 2.59, 11.59, repro,
1996-10-14,2.40, 8.03, -6.29, 2.61, 2.25, 9.69, repro,
1996-10-15,3.11, 6.45, 4.87, 2.58, 2.15, 9.18, repro,
1996-10-16,2.83, 5.01, 1.00, 2.79, 2.30, 10.08, repro,
1996-10-17,3.00, 6.06, -4.72, 2.60, 2.20, 9.41, repro,
1996-10-18,0.14, 3.85, -9.92, 2.32, 1.94, 8.62, repro,
1996-10-19,0.65, 5.50, -2.22, 2.48, 2.02, 9.11, repro,
1996-10-20,1.08, 4.07, -5.99, 2.96, 2.36, 10.76, repro,
1996-10-21,3.05, 8.22, -3.25, 6.61, 4.91, 23.52, repro,
1996-10-22,3.44, 3.79, -6.05, 2.50, 2.09, 9.11, repro,
1996-10-23,3.77, 6.30, -8.86, 2.49, 2.11, 9.22, repro,
1996-10-24,-0.92, 5.78, -1.87, 2.32, 1.94, 8.61, repro,
1996-10-25,2.35, 7.58, 0.15, 2.47, 2.10, 9.11, repro,
1996-10-26,4.80, 5.36, -0.72, 2.46, 1.99, 8.68, repro,
1996-10-27,5.89, 6.91, -7.95, 2.44, 2.04, 9.04, repro,
1996-10-28,4.03, 4.80, -7.35, 2.55, 2.12, 9.25, repro,
1996-10-29,0.53, 2.91, -8.91, 2.38, 2.00, 8.81, repro,
1996-10-30,-0.72, 4.30, -7.61, 2.40, 1.94, 8.89, repro,
1996-10-31,-1.50, 6.55, 7.31, 2.50, 2.05, 9.09, repro,
1996-11-01,0.72, 5.52, -4.72, 2.53, 2.15, 9.35, repro,
1996-11-02,0.79, 3.32, -11.07, 2.74, 2.26, 9.96, repro,
1996-11-03,2.30, 2.91, -4.50, 2.61, 2.20, 9.44, repro,
1996-11-04,2.95, 2.03, -8.44, 2.86, 2.26, 9.93, repro,
1996-11-05,-0.70, 3.35, -10.75, 2.64, 2.12, 9.23, repro,
1996-11-06,0.41, 2.92, -13.24, 2.82, 2.27, 9.96, repro,
1996-11-07,2.46, 4.92, -9.67, 2.70, 2.26, 9.62, repro,
1996-11-08,3.94, 3.61, -8.51, 2.51, 2.14, 9.28, repro,
1996-11-09,2.38, 5.12, -8.48, 2.85, 2.37, 10.63, repro,
1996-11-10,0.96, 6.91, -0.55, 2.65, 2.27, 9.65, repro,
1996-11-11,-1.52, 5.20, -10.15, 3.03, 2.57, 11.03, repro,
1996-11-12,5.53, 5.61, -12.45, 2.77, 2.35, 10.06, repro,
1996-11-13,2.66, 5.04, -1.62, 2.66, 2.24, 9.65, repro,
1996-11-14,1.83, 3.56, -7.66, 5.85, 5.04, 24.10, repro,
1996-11-15,0.74, 6.40, -2.82, 2.58, 2.15, 9.16, repro,
1996-11-17,-3.91, 4.57, 21.57, 2.87, 2.21, 9.93, repro,
1996-11-18,-1.16, 6.23, 19.36, 2.86, 2.21, 9.96, repro,
1996-11-19,-4.96, 3.68, 4.66, 2.72, 2.22, 9.58, repro,
1996-11-20,-1.04, 5.83, 14.12, 2.52, 2.10, 8.88, repro,
1996-11-21,-1.61, 7.27, 2.97, 2.73, 2.17, 9.32, repro,
1996-11-22,-5.53, 4.35, 8.99, 2.67, 2.15, 9.63, repro,
1996-11-23,-1.20, 6.63, 1.17, 2.76, 2.20, 9.38, repro,
1996-11-24,1.28, 3.66, -6.46, 2.77, 2.29, 9.55, repro,
1996-11-25,-3.06, 2.77, -9.61, 2.90, 2.33, 10.03, repro,
1996-11-26,2.36, 3.51, -7.13, 2.68, 2.24, 9.44, repro,
1996-11-27,-0.37, 1.83, -6.93, 2.75, 2.12, 9.43, repro,
1996-11-28,1.30, 2.75, 6.54, 2.84, 2.38, 10.56, repro,
1996-11-29,-1.55, 3.94, -0.95, 2.79, 2.26, 9.71, repro,
1996-11-30,2.90, 4.11, -1.22, 2.90, 2.19, 10.29, repro,
1996-12-01,-1.30, 4.47, 2.30, 2.71, 2.21, 9.66, repro,
1996-12-02,-1.42, 0.17, -10.92, 3.16, 2.70, 11.56, repro,
1996-12-03,0.47, 3.63, 4.01, 2.60, 2.12, 9.22, repro,
1996-12-04,-2.40, 4.70, 6.19, 2.65, 2.13, 9.20, repro,
1996-12-05,0.38, 3.51, 20.23, 2.86, 2.18, 9.83, repro,
1996-12-06,0.39, 3.35, 15.92, 3.01, 2.42, 10.57, repro,
1996-12-07,1.59, 6.28, 7.29, 2.83, 2.22, 9.87, repro,
1996-12-08,1.85, 5.90, 6.30, 2.68, 2.15, 9.30, repro,
1996-12-09,3.90, 4.68, 0.45, 2.77, 2.12, 9.44, repro,
1996-12-10,2.24, 4.04, 5.19, 2.90, 2.17, 9.91, repro,
1996-12-11,2.95, 3.12, -1.22, 2.52, 2.06, 8.99, repro,
