PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P654
Station name,ConwayRoadCS2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0579348336 North Latitude, -119.1501898512 East Longitude, 2053.47538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.00, 0.00, 0.00, 2.03, 1.60, 7.32, repro,
2008-04-13,-0.11, 0.17, 2.68, 2.02, 1.60, 7.29, repro,
2008-04-14,-0.33, -1.75, 7.55, 2.05, 1.60, 7.26, repro,
2008-04-15,-2.41, -2.22, 2.60, 2.02, 1.63, 7.30, repro,
2008-04-16,-0.06, -0.45, 10.55, 2.06, 1.65, 7.45, repro,
2008-04-17,-0.18, -0.45, 6.11, 2.05, 1.60, 7.37, repro,
2008-04-18,0.06, 0.01, 10.30, 2.03, 1.59, 7.33, repro,
2008-04-19,3.17, 0.65, 12.82, 2.02, 1.58, 7.23, repro,
2008-04-20,-1.95, -5.33, 1.87, 1.99, 1.57, 7.17, repro,
2008-04-21,-0.13, 1.74, 6.91, 2.01, 1.58, 7.28, repro,
2008-04-22,-0.85, -0.87, 12.38, 2.10, 1.63, 7.54, repro,
2008-04-23,2.15, -0.76, 9.55, 2.10, 1.66, 7.63, repro,
2008-04-24,0.58, -1.25, -1.77, 2.07, 1.68, 7.56, repro,
2008-04-25,0.60, 0.64, 3.06, 2.02, 1.58, 7.24, repro,
2008-04-26,0.27, 0.57, 1.72, 2.09, 1.59, 7.38, repro,
2008-04-27,-0.39, 0.63, 2.02, 2.12, 1.62, 7.58, repro,
2008-04-28,0.43, 1.30, 4.03, 2.14, 1.63, 7.64, repro,
2008-04-29,-0.40, -0.83, 8.02, 2.21, 1.67, 7.81, repro,
2008-04-30,-0.64, -1.71, 3.52, 2.12, 1.66, 7.60, repro,
2008-05-01,0.83, 1.07, 6.55, 2.06, 1.61, 7.37, repro,
2008-05-02,-1.37, 0.90, 9.19, 2.08, 1.65, 7.48, repro,
2008-05-03,0.06, 0.34, 11.12, 2.09, 1.63, 7.52, repro,
2008-05-04,-0.75, -0.02, 5.94, 2.04, 1.58, 7.27, repro,
2008-05-05,0.13, 1.31, 2.24, 2.07, 1.61, 7.39, repro,
2008-05-06,-0.06, 0.70, 5.60, 2.07, 1.61, 7.39, repro,
2008-05-07,-0.15, -1.98, 7.37, 2.06, 1.60, 7.36, repro,
2008-05-08,0.45, -0.43, 4.70, 2.12, 1.67, 7.59, repro,
2008-05-09,0.86, -0.06, 15.44, 2.07, 1.61, 7.42, repro,
2008-05-10,0.41, 1.38, 8.06, 2.08, 1.61, 7.43, repro,
2008-05-11,-1.95, -0.46, 16.59, 2.07, 1.61, 7.38, repro,
2008-05-12,-0.36, 1.33, 8.17, 2.07, 1.61, 7.40, repro,
2008-05-13,-0.05, 0.65, 8.34, 2.06, 1.60, 7.36, repro,
2008-05-14,-0.30, 0.15, 7.42, 2.07, 1.61, 7.42, repro,
2008-05-15,0.25, 1.81, 6.21, 2.04, 1.56, 7.18, repro,
2008-05-16,-0.66, 1.29, 4.75, 2.05, 1.57, 7.27, repro,
2008-05-17,-0.47, 1.70, 6.13, 2.09, 1.61, 7.38, repro,
2008-05-18,-1.05, 1.48, 6.90, 2.08, 1.60, 7.31, repro,
2008-05-19,0.26, 1.02, 9.82, 2.02, 1.57, 7.24, repro,
2008-05-20,1.54, -2.35, 12.51, 2.06, 1.60, 7.39, repro,
2008-05-21,0.51, -2.56, -0.77, 2.04, 1.57, 7.29, repro,
2008-05-22,1.50, -0.39, 13.22, 2.08, 1.64, 7.49, repro,
2008-05-23,-0.47, 1.43, 16.71, 2.08, 1.67, 7.58, repro,
2008-05-24,-0.77, 0.38, 11.82, 2.05, 1.61, 7.39, repro,
2008-05-25,-0.61, 1.92, 5.26, 2.05, 1.63, 7.43, repro,
2008-05-26,-1.17, 1.25, 8.14, 2.04, 1.60, 7.36, repro,
2008-05-27,0.99, 4.65, 6.13, 2.03, 1.58, 7.29, repro,
2008-05-28,0.33, -0.08, 9.03, 2.03, 1.58, 7.26, repro,
2008-05-29,-0.16, 0.38, 9.52, 2.07, 1.63, 7.40, repro,
2008-05-30,-0.35, 0.76, 10.93, 2.03, 1.57, 7.29, repro,
2008-05-31,-0.44, 2.13, 7.92, 2.02, 1.58, 7.31, repro,
2008-06-01,0.01, 2.35, 8.10, 2.02, 1.59, 7.29, repro,
2008-06-02,-0.05, 1.72, 11.61, 2.01, 1.57, 7.23, repro,
2008-06-03,1.07, 2.85, 14.24, 2.11, 1.64, 7.60, repro,
2008-06-04,-1.09, -1.97, 17.35, 2.03, 1.58, 7.34, repro,
2008-06-05,0.18, 0.53, 5.32, 2.03, 1.58, 7.26, repro,
2008-06-06,4.86, 5.95, 4.81, 2.07, 1.61, 7.42, repro,
2008-06-07,0.71, 0.41, 5.12, 2.08, 1.68, 7.55, repro,
2008-06-08,1.14, 1.64, 7.51, 2.05, 1.61, 7.32, repro,
2008-06-09,-0.30, 1.54, 8.15, 2.07, 1.62, 7.39, repro,
2008-06-10,-2.77, -2.18, 1.22, 2.03, 1.56, 7.26, repro,
2008-06-11,0.85, 1.04, 7.67, 2.06, 1.60, 7.37, repro,
2008-06-12,0.46, 2.04, 8.33, 2.05, 1.61, 7.41, repro,
2008-06-13,0.53, 2.56, 6.32, 2.01, 1.57, 7.21, repro,
2008-06-14,0.58, 1.01, 9.26, 2.08, 1.61, 7.40, repro,
2008-06-15,1.56, 3.48, 9.66, 2.08, 1.60, 7.38, repro,
2008-06-16,0.41, 0.40, 8.87, 2.05, 1.57, 7.27, repro,
2008-06-17,0.47, 3.33, 1.89, 2.05, 1.57, 7.27, repro,
2008-06-18,1.61, 3.81, -0.19, 2.09, 1.61, 7.36, repro,
2008-06-19,0.74, 1.88, 4.25, 2.04, 1.64, 7.37, repro,
2008-06-20,0.15, 2.58, 8.30, 2.00, 1.57, 7.20, repro,
2008-06-21,1.62, 2.53, 3.29, 2.07, 1.64, 7.43, repro,
2008-06-22,5.41, 3.75, 1.31, 2.06, 1.59, 7.34, repro,
2008-06-23,0.52, 4.44, 13.62, 2.05, 1.58, 7.29, repro,
2008-06-24,-0.54, 2.16, 9.86, 2.07, 1.64, 7.39, repro,
2008-06-25,-0.40, 3.13, 4.89, 2.04, 1.62, 7.39, repro,
2008-06-26,1.54, 3.58, 8.87, 2.09, 1.69, 7.53, repro,
2008-06-27,1.28, 2.16, 3.93, 2.07, 1.62, 7.39, repro,
2008-06-28,1.85, 2.22, 6.32, 2.08, 1.63, 7.39, repro,
2008-06-29,0.53, 2.12, 5.68, 2.07, 1.63, 7.37, repro,
2008-06-30,-2.31, 3.75, 10.62, 2.02, 1.57, 7.21, repro,
2008-07-01,2.17, 1.18, 8.30, 2.06, 1.63, 7.36, repro,
2008-07-02,-0.12, 1.83, 11.44, 2.02, 1.55, 7.18, repro,
2008-07-03,0.83, 2.41, 4.24, 2.04, 1.57, 7.26, repro,
2008-07-04,1.34, 3.33, 17.24, 2.04, 1.57, 7.27, repro,
2008-07-05,0.61, 4.07, 16.11, 2.03, 1.57, 7.22, repro,
2008-07-06,1.38, 0.86, 16.81, 2.10, 1.65, 7.60, repro,
2008-07-07,0.34, 1.58, 12.64, 2.07, 1.63, 7.40, repro,
2008-07-08,0.18, 3.93, 7.23, 2.07, 1.63, 7.44, repro,
2008-07-09,1.96, 1.98, 11.86, 2.06, 1.58, 7.33, repro,
2008-07-10,1.02, 2.82, 10.76, 2.11, 1.61, 7.40, repro,
2008-07-11,1.33, 1.15, 2.84, 2.15, 1.68, 7.57, repro,
2008-07-12,2.58, 1.77, 14.98, 2.07, 1.65, 7.59, repro,
2008-07-13,1.40, 3.27, 17.68, 2.09, 1.68, 7.48, repro,
2008-07-14,0.85, 3.09, 3.79, 2.15, 1.77, 7.75, repro,
2008-07-15,2.55, 1.07, 4.72, 2.05, 1.59, 7.37, repro,
2008-07-16,0.59, 2.14, 5.25, 2.03, 1.58, 7.28, repro,
2008-07-17,0.76, 1.99, 9.60, 2.03, 1.57, 7.20, repro,
2008-07-18,0.89, 2.57, 18.02, 2.16, 1.62, 7.66, repro,
2008-07-19,0.98, 3.15, 12.74, 2.09, 1.57, 7.44, repro,
2008-07-20,2.45, 2.73, 18.89, 2.04, 1.59, 7.34, repro,
2008-07-21,1.31, 0.83, 18.13, 2.06, 1.60, 7.34, repro,
2008-07-22,2.11, 4.02, 11.15, 2.05, 1.58, 7.31, repro,
2008-07-23,1.27, 2.83, 11.70, 2.06, 1.57, 7.26, repro,
2008-07-24,1.13, 1.14, 12.19, 2.02, 1.56, 7.22, repro,
2008-07-25,1.13, 2.75, 16.02, 2.03, 1.56, 7.22, repro,
2008-07-26,1.27, 2.95, 15.78, 2.03, 1.57, 7.24, repro,
2008-07-27,0.82, 1.79, 14.45, 2.02, 1.56, 7.21, repro,
2008-07-28,0.87, 1.47, 24.58, 2.09, 1.59, 7.37, repro,
2008-07-29,1.58, 2.61, 28.73, 2.11, 1.63, 7.56, repro,
2008-07-30,0.59, 2.82, 23.20, 2.10, 1.58, 7.50, repro,
2008-07-31,1.56, 2.62, 20.16, 2.05, 1.62, 7.35, repro,
2008-08-01,-0.00, 2.12, 23.81, 2.03, 1.56, 7.22, repro,
2008-08-02,0.77, 1.90, 24.55, 2.02, 1.55, 7.16, repro,
2008-08-03,3.35, 1.27, 21.14, 2.05, 1.59, 7.28, repro,
2008-08-04,1.07, 2.24, 19.68, 2.02, 1.56, 7.22, repro,
2008-08-05,0.86, 3.28, 12.84, 2.02, 1.56, 7.20, repro,
2008-08-06,-0.16, -0.19, 18.77, 2.07, 1.58, 7.35, repro,
2008-08-07,0.66, 2.66, 20.24, 2.13, 1.62, 7.44, repro,
2008-08-08,5.88, 3.31, 11.10, 2.15, 1.65, 7.58, repro,
2008-08-09,9.88, 10.02, 9.37, 2.08, 1.58, 7.40, repro,
2008-08-10,0.05, 1.49, 12.96, 2.07, 1.57, 7.34, repro,
2008-08-11,1.35, 2.33, 14.41, 2.08, 1.57, 7.34, repro,
2008-08-12,-0.76, 3.05, 16.54, 2.06, 1.57, 7.30, repro,
2008-08-13,1.28, 1.66, 17.93, 2.08, 1.57, 7.36, repro,
2008-08-14,1.23, 1.96, 15.03, 2.07, 1.57, 7.33, repro,
2008-08-15,-0.44, 2.99, 18.56, 2.09, 1.58, 7.43, repro,
2008-08-16,0.19, 3.06, 14.68, 2.07, 1.57, 7.36, repro,
2008-08-17,0.52, 1.89, 20.67, 2.07, 1.57, 7.34, repro,
2008-08-18,0.54, 2.43, 16.69, 2.08, 1.58, 7.37, repro,
2008-08-19,1.70, 1.81, 12.12, 2.06, 1.58, 7.34, repro,
2008-08-20,1.51, 1.90, 23.09, 2.08, 1.58, 7.38, repro,
2008-08-21,1.60, 1.96, 18.36, 2.08, 1.58, 7.38, repro,
2008-08-22,2.20, 0.51, 21.78, 2.08, 1.57, 7.36, repro,
2008-08-23,-0.41, 0.85, 21.03, 2.14, 1.61, 7.51, repro,
2008-08-24,1.13, 0.64, 19.92, 2.09, 1.61, 7.50, repro,
2008-08-25,1.39, 0.81, 16.55, 2.10, 1.61, 7.57, repro,
2008-08-26,0.55, 2.15, 23.67, 2.07, 1.57, 7.32, repro,
2008-08-27,-0.12, 1.10, 22.51, 2.09, 1.61, 7.49, repro,
2008-08-28,1.93, 1.19, 17.74, 2.21, 1.68, 7.81, repro,
2008-08-29,1.50, 1.75, 15.21, 2.12, 1.61, 7.48, repro,
2008-08-30,5.58, 2.97, 16.53, 2.11, 1.62, 7.53, repro,
2008-08-31,0.80, 1.72, 16.98, 2.09, 1.62, 7.48, repro,
2008-09-01,2.08, 1.62, 19.13, 2.09, 1.61, 7.48, repro,
2008-09-02,1.36, 1.51, 12.12, 2.13, 1.65, 7.64, repro,
2008-09-03,1.51, 1.15, 14.22, 2.17, 1.73, 7.98, repro,
2008-09-04,1.00, 2.33, 13.04, 2.21, 1.72, 7.98, repro,
2008-09-05,0.25, 1.41, 15.64, 2.18, 1.64, 7.66, repro,
2008-09-06,1.06, 2.67, 17.37, 2.07, 1.60, 7.44, repro,
2008-09-07,-0.61, 2.16, 18.03, 2.12, 1.66, 7.63, repro,
2008-09-08,0.73, 2.38, 17.04, 2.10, 1.60, 7.49, repro,
2008-09-09,0.76, 1.87, 13.31, 2.13, 1.61, 7.52, repro,
2008-09-10,2.50, 2.99, 17.62, 2.31, 1.90, 8.49, repro,
2008-09-11,1.31, 1.56, 21.61, 2.16, 1.70, 7.86, repro,
2008-09-12,1.16, 1.54, 18.73, 2.39, 2.03, 9.14, repro,
2008-09-13,2.58, 2.74, 22.32, 2.15, 1.68, 7.76, repro,
2008-09-14,0.76, 1.94, 12.37, 2.15, 1.67, 7.74, repro,
2008-09-15,0.24, 3.00, 14.24, 2.12, 1.64, 7.57, repro,
2008-09-16,0.85, 1.60, 13.05, 2.12, 1.66, 7.61, repro,
2008-09-17,0.75, 1.76, 14.98, 2.17, 1.64, 7.67, repro,
2008-09-18,1.06, 2.09, 15.13, 2.07, 1.56, 7.27, repro,
2008-09-19,-0.05, 0.96, 22.72, 2.09, 1.60, 7.46, repro,
2008-09-20,1.85, 1.79, 23.25, 2.08, 1.58, 7.36, repro,
2008-09-21,0.44, 2.60, 18.51, 2.08, 1.57, 7.36, repro,
2008-09-22,1.62, 4.23, 14.66, 2.09, 1.60, 7.52, repro,
2008-09-23,1.89, 2.21, 20.64, 2.06, 1.56, 7.27, repro,
2008-09-24,-1.40, 2.52, 18.16, 2.16, 1.67, 7.74, repro,
2008-09-25,-1.08, 3.28, 28.68, 2.09, 1.60, 7.43, repro,
2008-09-26,2.65, 2.43, 14.82, 2.09, 1.58, 7.44, repro,
2008-09-27,0.37, 2.06, 16.62, 2.14, 1.65, 7.67, repro,
2008-09-28,0.97, 1.80, 14.87, 2.05, 1.57, 7.31, repro,
2008-09-29,1.05, 2.55, 17.63, 2.11, 1.62, 7.49, repro,
2008-09-30,1.59, 1.60, 14.64, 2.07, 1.57, 7.35, repro,
2008-10-01,0.67, 2.89, 12.92, 2.08, 1.58, 7.37, repro,
2008-10-02,6.95, 2.18, 15.74, 2.12, 1.61, 7.52, repro,
2008-10-03,1.12, 1.82, 18.16, 2.13, 1.66, 7.65, repro,
2008-10-04,-2.24, -3.81, 11.91, 2.10, 1.59, 7.43, repro,
2008-10-05,-0.29, 2.51, 22.79, 2.08, 1.57, 7.30, repro,
2008-10-06,1.64, 2.07, 17.13, 2.07, 1.57, 7.34, repro,
2008-10-07,1.01, 2.69, 13.42, 2.11, 1.59, 7.49, repro,
2008-10-08,0.43, 2.26, 18.12, 2.08, 1.60, 7.41, repro,
2008-10-09,-2.61, 1.15, 17.23, 2.02, 1.56, 7.20, repro,
2008-10-10,0.36, 1.23, 11.94, 2.03, 1.56, 7.21, repro,
2008-10-11,3.51, -0.43, 11.10, 2.02, 1.56, 7.27, repro,
2008-10-12,1.69, 2.40, 10.02, 2.03, 1.56, 7.27, repro,
2008-10-13,1.98, 3.95, 12.86, 2.03, 1.56, 7.32, repro,
2008-10-14,1.31, 3.00, 14.37, 2.03, 1.55, 7.22, repro,
2008-10-15,0.45, 3.11, 15.47, 2.08, 1.57, 7.36, repro,
2008-10-16,2.16, 3.47, 14.28, 2.10, 1.59, 7.50, repro,
2008-10-17,0.41, 3.31, 8.31, 2.02, 1.55, 7.21, repro,
2008-10-18,0.44, 3.75, 19.57, 2.02, 1.56, 7.25, repro,
2008-10-19,0.56, 2.53, 12.97, 2.02, 1.56, 7.23, repro,
2008-10-20,-0.05, 2.41, 17.92, 2.03, 1.56, 7.22, repro,
2008-10-21,-0.47, 3.28, 15.81, 2.02, 1.55, 7.16, repro,
2008-10-22,0.40, 3.21, 11.58, 2.02, 1.57, 7.24, repro,
2008-10-23,0.09, 3.52, 13.61, 2.02, 1.55, 7.20, repro,
2008-10-24,1.00, 2.92, 16.97, 2.02, 1.56, 7.24, repro,
2008-10-25,1.27, 2.60, 19.37, 2.05, 1.61, 7.34, repro,
2008-10-26,1.04, 2.89, 9.60, 2.02, 1.55, 7.18, repro,
2008-10-27,0.86, 3.43, 8.21, 2.01, 1.55, 7.14, repro,
2008-10-28,0.69, 3.87, 5.75, 2.09, 1.57, 7.34, repro,
2008-10-29,0.70, 2.75, 12.15, 2.11, 1.58, 7.41, repro,
2008-10-30,0.85, 2.73, 16.32, 2.03, 1.57, 7.33, repro,
2008-10-31,-4.50, -2.24, 7.66, 2.13, 1.64, 7.64, repro,
2008-11-01,-1.78, -8.24, -3.34, 2.15, 1.59, 7.54, repro,
2008-11-02,-5.05, 0.12, 18.70, 2.06, 1.62, 7.41, repro,
2008-11-03,-0.18, 0.88, 30.67, 2.16, 1.75, 7.94, repro,
2008-11-04,1.36, -0.46, 16.98, 2.12, 1.67, 7.64, repro,
2008-11-05,-0.03, 1.32, 15.33, 2.10, 1.65, 7.52, repro,
2008-11-06,0.50, 2.57, 15.73, 2.07, 1.61, 7.38, repro,
2008-11-07,0.42, 2.68, 10.56, 2.08, 1.69, 7.56, repro,
2008-11-08,-1.55, 1.76, 16.87, 2.09, 1.67, 7.58, repro,
2008-11-09,2.80, -2.87, 19.08, 2.04, 1.59, 7.29, repro,
2008-11-10,1.70, 1.88, 17.33, 2.07, 1.62, 7.43, repro,
2008-11-11,0.80, 1.86, 18.27, 2.21, 1.82, 8.12, repro,
2008-11-12,4.24, -1.25, 9.82, 2.03, 1.56, 7.22, repro,
2008-11-13,1.79, 1.23, 20.38, 2.11, 1.66, 7.55, repro,
2008-11-14,0.89, 0.84, 17.59, 2.15, 1.74, 7.73, repro,
2008-11-15,0.66, 2.48, 11.19, 2.14, 1.70, 7.65, repro,
2008-11-16,0.90, 1.53, 14.84, 2.12, 1.71, 7.71, repro,
2008-11-17,0.32, 3.01, 12.72, 2.12, 1.69, 7.57, repro,
2008-11-18,1.11, 2.82, 12.79, 2.30, 1.91, 8.58, repro,
2008-11-19,-0.42, 2.36, 13.67, 2.29, 1.81, 8.31, repro,
2008-11-20,-0.37, 4.33, 16.40, 2.12, 1.70, 7.64, repro,
2008-11-21,0.00, 2.70, 12.33, 2.26, 1.86, 8.39, repro,
2008-11-22,1.80, 3.35, 18.36, 2.27, 1.84, 8.35, repro,
2008-11-23,1.25, 2.97, 12.52, 2.17, 1.71, 7.73, repro,
2008-11-24,1.16, 2.73, 11.61, 2.22, 1.77, 7.92, repro,
2008-11-25,1.38, 2.07, 12.20, 2.14, 1.74, 7.77, repro,
2008-11-26,1.01, 2.34, 15.04, 2.04, 1.61, 7.39, repro,
2008-11-27,0.61, 1.59, 14.49, 2.07, 1.65, 7.52, repro,
2008-11-28,0.08, 2.77, 22.20, 2.13, 1.72, 7.66, repro,
2008-11-29,0.70, 3.46, 12.08, 2.22, 1.81, 8.12, repro,
2008-11-30,0.54, 1.88, 16.58, 2.12, 1.66, 7.58, repro,
2008-12-01,1.68, 2.48, 16.24, 2.05, 1.59, 7.40, repro,
2008-12-02,0.35, -1.22, 17.30, 2.09, 1.65, 7.45, repro,
2008-12-03,1.70, 2.49, 12.24, 2.11, 1.69, 7.58, repro,
2008-12-04,1.03, 3.29, 13.22, 2.18, 1.85, 7.96, repro,
2008-12-05,1.49, 2.57, 13.91, 2.10, 1.66, 7.47, repro,
2008-12-06,1.44, 2.73, 11.51, 2.20, 1.84, 7.92, repro,
2008-12-07,1.35, 2.45, 16.00, 2.21, 1.84, 7.97, repro,
2008-12-08,1.80, 1.76, 18.28, 2.08, 1.66, 7.53, repro,
2008-12-09,2.70, 1.54, 11.39, 2.08, 1.62, 7.38, repro,
2008-12-10,2.00, 2.58, 8.78, 2.14, 1.72, 7.72, repro,
2008-12-11,0.93, 2.34, 13.30, 2.19, 1.71, 7.74, repro,
2008-12-12,-1.09, -1.49, 17.31, 2.28, 1.82, 8.33, repro,
2008-12-13,-0.21, -1.04, 11.39, 2.04, 1.58, 7.26, repro,
2008-12-14,2.93, 1.65, 14.71, 2.03, 1.57, 7.24, repro,
2008-12-15,0.70, 2.15, 13.06, 2.05, 1.59, 7.34, repro,
2008-12-16,1.64, 1.79, 20.51, 2.05, 1.60, 7.31, repro,
2008-12-17,0.60, 2.31, 13.49, 2.09, 1.58, 7.32, repro,
2008-12-18,1.72, 2.67, 18.24, 2.04, 1.55, 7.22, repro,
2008-12-19,-0.75, -2.12, 12.55, 2.10, 1.57, 7.46, repro,
2008-12-20,2.84, 2.47, 13.31, 2.08, 1.63, 7.49, repro,
2008-12-21,0.82, 2.99, 18.43, 2.02, 1.56, 7.24, repro,
2008-12-22,1.56, 2.77, 10.82, 2.08, 1.62, 7.38, repro,
2008-12-23,1.79, 1.12, 23.00, 2.06, 1.62, 7.36, repro,
2008-12-24,2.69, 2.52, 27.10, 2.03, 1.56, 7.25, repro,
2008-12-25,1.91, 0.46, 19.16, 2.04, 1.57, 7.29, repro,
2008-12-26,2.39, -1.21, 17.13, 2.03, 1.57, 7.30, repro,
2008-12-27,2.63, 1.16, 15.95, 2.03, 1.57, 7.31, repro,
2008-12-28,3.18, 2.54, 13.90, 2.03, 1.55, 7.19, repro,
2008-12-29,0.85, 1.76, 12.13, 2.03, 1.56, 7.24, repro,
2008-12-30,2.24, 3.44, 15.40, 2.03, 1.57, 7.25, repro,
2008-12-31,0.98, 2.76, 16.90, 2.03, 1.56, 7.26, repro,
2009-01-01,1.52, 1.59, 18.42, 2.03, 1.56, 7.26, repro,
2009-01-02,1.74, -0.83, 14.05, 2.20, 1.64, 7.62, repro,
2009-01-03,-0.75, 1.69, 17.97, 2.07, 1.61, 7.34, repro,
2009-01-04,1.20, 1.89, 16.96, 2.02, 1.56, 7.19, repro,
2009-01-05,1.72, 5.48, 25.57, 2.03, 1.57, 7.23, repro,
2009-01-06,3.75, 0.07, 9.28, 2.03, 1.57, 7.23, repro,
2009-01-07,1.86, 1.32, 8.73, 2.03, 1.60, 7.30, repro,
2009-01-08,-0.14, 0.03, 21.15, 2.13, 1.73, 7.88, repro,
2009-01-09,1.34, 1.76, 11.40, 2.05, 1.59, 7.37, repro,
2009-01-10,1.08, 2.71, 6.33, 2.02, 1.57, 7.20, repro,
2009-01-11,0.71, 2.18, 4.21, 2.03, 1.57, 7.28, repro,
2009-01-12,2.61, 2.37, 3.47, 2.03, 1.58, 7.33, repro,
2009-01-13,1.13, 2.46, 4.69, 2.02, 1.57, 7.23, repro,
2009-01-14,0.08, 3.42, 5.98, 2.02, 1.56, 7.18, repro,
2009-01-15,1.01, 2.51, 6.49, 2.03, 1.58, 7.25, repro,
2009-01-16,1.29, 2.49, 5.17, 2.02, 1.57, 7.22, repro,
2009-01-17,1.24, 2.41, 8.43, 2.02, 1.58, 7.23, repro,
2009-01-18,1.84, 3.04, 6.59, 2.01, 1.57, 7.22, repro,
2009-01-19,1.11, 2.78, 3.98, 2.02, 1.57, 7.19, repro,
2009-01-20,0.72, 3.00, 6.87, 2.02, 1.56, 7.20, repro,
2009-01-21,1.13, 3.96, 13.48, 2.01, 1.58, 7.20, repro,
2009-01-22,-0.69, 1.35, 8.57, 2.02, 1.57, 7.23, repro,
2009-01-23,-0.58, 2.02, 8.90, 2.01, 1.57, 7.20, repro,
2009-01-24,2.24, 1.01, -4.21, 2.01, 1.57, 7.22, repro,
2009-01-25,-0.15, -2.39, 2.53, 2.01, 1.56, 7.19, repro,
2009-01-26,1.66, 1.04, 8.08, 2.01, 1.57, 7.21, repro,
2009-01-27,1.60, 2.44, 7.85, 2.02, 1.58, 7.28, repro,
2009-01-28,1.73, 0.36, 5.80, 2.02, 1.58, 7.28, repro,
2009-01-29,0.28, 2.27, 6.64, 2.01, 1.58, 7.27, repro,
2009-01-30,1.16, 2.44, 5.11, 2.02, 1.57, 7.22, repro,
2009-01-31,1.16, 2.43, 12.01, 2.00, 1.56, 7.14, repro,
2009-02-01,-0.15, 2.24, 13.06, 2.00, 1.58, 7.18, repro,
2009-02-02,0.17, 2.16, 6.75, 2.02, 1.58, 7.23, repro,
2009-02-03,0.52, 2.21, 9.12, 2.01, 1.58, 7.22, repro,
2009-02-04,0.83, 2.79, 9.89, 2.02, 1.58, 7.23, repro,
2009-02-05,0.96, 1.67, 11.67, 2.04, 1.61, 7.31, repro,
2009-02-06,1.25, 2.64, 10.26, 2.07, 1.64, 7.43, repro,
2009-02-07,2.29, 2.03, 12.91, 2.03, 1.61, 7.31, repro,
2009-02-08,2.26, 1.23, 21.48, 2.01, 1.59, 7.23, repro,
2009-02-09,0.45, 0.25, 20.45, 2.11, 1.67, 7.62, repro,
2009-02-10,1.49, 0.77, 16.46, 2.04, 1.62, 7.36, repro,
2009-02-11,-0.40, -0.50, 6.74, 2.08, 1.68, 7.57, repro,
2009-02-12,1.66, 2.34, 18.49, 2.02, 1.63, 7.30, repro,
2009-02-13,1.10, 1.63, 22.93, 2.04, 1.63, 7.41, repro,
2009-02-14,-1.60, 1.30, 22.56, 2.00, 1.58, 7.19, repro,
2009-02-15,-0.81, -0.39, 16.36, 2.03, 1.62, 7.41, repro,
2009-02-16,-0.72, 0.90, 25.26, 2.02, 1.58, 7.20, repro,
2009-02-17,2.19, -2.85, 18.99, 2.04, 1.57, 7.23, repro,
2009-02-18,1.18, 1.09, 17.46, 2.07, 1.68, 7.64, repro,
2009-02-19,1.97, 1.34, 12.79, 2.04, 1.62, 7.47, repro,
2009-02-20,3.29, 0.78, 9.67, 2.08, 1.66, 7.64, repro,
2009-02-21,2.72, -0.16, 15.37, 2.02, 1.61, 7.41, repro,
2009-02-22,5.91, 1.36, 13.81, 2.03, 1.59, 7.31, repro,
2009-02-23,2.56, -4.85, 2.97, 2.12, 1.71, 7.78, repro,
2009-02-24,-2.59, -2.18, 10.27, 2.14, 1.73, 7.83, repro,
2009-02-25,-2.24, -1.94, -0.31, 177.32, 101.12, 217.29, repro,
2009-02-26,-4.69, -4.23, 12.32, 2.06, 1.66, 7.52, repro,
2009-02-27,-0.31, -2.43, 5.37, 2.21, 1.78, 8.38, repro,
2009-02-28,1.06, 1.52, 9.21, 2.09, 1.71, 7.79, repro,
2009-03-01,-3.73, -6.22, 0.98, 2.07, 1.67, 7.59, repro,
2009-03-02,-4.12, -0.29, -11.13, 2.06, 1.67, 7.56, repro,
2009-03-03,-1.87, -1.70, 3.69, 2.11, 1.70, 7.73, repro,
2009-03-04,-1.53, -0.34, 8.98, 2.02, 1.62, 7.37, repro,
2009-03-05,-0.34, 0.14, 8.10, 2.07, 1.67, 7.61, repro,
2009-03-06,-0.07, 0.07, 14.40, 2.09, 1.72, 7.67, repro,
2009-03-07,1.23, 0.68, 15.21, 2.05, 1.63, 7.42, repro,
2009-03-08,-0.24, 2.47, 17.84, 2.02, 1.62, 7.35, repro,
2009-03-09,-2.47, -1.08, 19.60, 2.04, 1.63, 7.46, repro,
2009-03-10,1.44, 0.04, 11.02, 2.04, 1.62, 7.41, repro,
2009-03-11,0.72, 1.66, 11.72, 1.99, 1.59, 7.14, repro,
2009-03-12,0.02, 0.72, 7.26, 2.02, 1.63, 7.43, repro,
2009-03-13,0.65, 0.55, 7.12, 2.03, 1.64, 7.44, repro,
2009-03-14,1.14, 1.27, 15.37, 2.06, 1.68, 7.61, repro,
2009-03-15,1.18, 2.11, 23.59, 2.00, 1.58, 7.16, repro,
2009-03-16,-2.10, 6.21, 6.13, 2.03, 1.62, 7.29, repro,
2009-03-17,-1.07, 4.34, 18.47, 1.99, 1.58, 7.10, repro,
2009-03-18,0.93, 0.66, 5.97, 2.01, 1.61, 7.23, repro,
2009-03-19,-0.04, 1.77, 11.50, 2.01, 1.60, 7.21, repro,
