PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4417751993 North Latitude, -124.3963349761 East Longitude, 305.66094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.05, 1.56, 7.18, repro,
2007-09-20,-3.46, -1.91, 1.24, 2.06, 1.55, 7.16, repro,
2007-09-21,2.33, 1.85, -4.16, 2.19, 1.62, 7.61, repro,
2007-09-22,4.09, 0.12, 4.78, 2.06, 1.54, 7.09, repro,
2007-09-23,-0.33, 1.25, 9.38, 2.13, 1.59, 7.36, repro,
2007-09-24,1.09, 2.26, 0.10, 2.18, 1.63, 7.54, repro,
2007-09-25,2.07, 1.33, -5.89, 2.14, 1.58, 7.44, repro,
2007-09-26,3.56, 1.30, 0.53, 2.17, 1.58, 7.40, repro,
2007-09-27,2.65, 0.68, 0.02, 2.09, 1.57, 7.26, repro,
2007-09-28,2.29, 0.20, 0.11, 2.09, 1.62, 7.37, repro,
2007-09-29,0.90, 2.23, 3.27, 2.20, 1.68, 7.62, repro,
2007-09-30,2.01, 0.76, 3.98, 2.12, 1.61, 7.45, repro,
2007-10-01,2.30, 0.78, 4.64, 2.17, 1.67, 7.58, repro,
2007-10-02,-0.16, 2.94, -2.80, 2.17, 1.66, 7.62, repro,
2007-10-03,1.59, 2.98, 5.30, 2.21, 1.70, 7.90, repro,
2007-10-04,1.16, 1.85, 9.24, 2.15, 1.66, 7.62, repro,
2007-10-05,0.24, 0.89, 7.38, 2.22, 1.74, 7.80, repro,
2007-10-06,-0.52, 1.87, 10.21, 2.17, 1.63, 7.55, repro,
2007-10-07,3.33, 3.11, -2.75, 2.18, 1.66, 7.60, repro,
2007-10-08,2.59, 2.30, -2.04, 2.41, 1.77, 8.27, repro,
2007-10-09,2.54, 4.41, 0.62, 2.75, 2.22, 9.65, repro,
2007-10-10,4.01, 1.11, -2.96, 2.49, 1.83, 8.77, repro,
2007-10-11,3.27, 2.14, -2.45, 2.13, 1.63, 7.49, repro,
2007-10-12,1.12, 2.41, 3.37, 2.09, 1.58, 7.37, repro,
2007-10-13,0.63, 1.65, 3.93, 2.21, 1.74, 8.02, repro,
2007-10-14,3.00, 1.64, 4.38, 2.07, 1.57, 7.23, repro,
2007-10-15,0.91, 0.38, 9.80, 2.07, 1.58, 7.33, repro,
2007-10-16,1.24, 1.43, 1.04, 2.11, 1.64, 7.69, repro,
2007-10-17,2.73, 3.52, 0.90, 2.08, 1.60, 7.41, repro,
2007-10-18,2.66, 0.73, 11.14, 2.07, 1.59, 7.32, repro,
2007-10-19,3.72, 1.93, 10.15, 2.14, 1.67, 7.58, repro,
2007-10-20,1.43, 1.29, 10.27, 2.09, 1.60, 7.37, repro,
2007-10-21,1.14, 4.18, -1.84, 2.07, 1.58, 7.31, repro,
2007-10-22,4.33, 3.68, -4.78, 2.12, 1.58, 7.45, repro,
2007-10-23,4.43, 3.04, -7.55, 2.16, 1.65, 7.54, repro,
2007-10-24,2.19, 4.01, -5.89, 2.16, 1.65, 7.52, repro,
2007-10-25,0.40, 2.52, -8.65, 2.08, 1.60, 7.35, repro,
2007-10-26,0.59, 3.00, -7.66, 2.15, 1.72, 7.62, repro,
2007-10-27,3.52, 3.14, -4.55, 2.03, 1.55, 7.15, repro,
2007-10-28,4.23, 2.05, -7.27, 2.03, 1.57, 7.18, repro,
2007-10-29,3.40, 2.19, -3.25, 2.08, 1.60, 7.31, repro,
2007-10-30,2.93, 2.75, -1.98, 2.02, 1.54, 7.10, repro,
