PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,-5.96, -15.38, -13.95, 27.78, 43.93, 60.85, repro,
2011-05-16,0.00, 0.00, 0.00, 2.40, 1.82, 8.89, repro,
2011-05-26,-0.94, 2.11, 11.47, 2.45, 1.97, 8.71, repro,
2011-05-27,-0.81, 0.31, 7.60, 2.75, 2.22, 9.55, repro,
2011-09-17,-0.08, -0.31, 11.13, 2.69, 2.13, 9.54, repro,
2012-01-01,-2.08, 2.37, 3.66, 2.30, 1.85, 8.50, repro,
2012-01-02,-0.97, 0.57, 7.94, 2.21, 1.79, 8.21, repro,
2012-01-03,-2.65, 1.31, 10.44, 2.23, 1.81, 8.13, repro,
2012-01-04,0.03, -0.86, 13.12, 2.62, 2.25, 9.21, repro,
2012-01-05,-1.34, 1.43, 12.62, 2.47, 1.90, 8.68, repro,
2012-01-06,-1.39, 0.80, 12.81, 2.43, 2.07, 8.57, repro,
2012-01-07,-0.46, 0.44, 5.38, 2.46, 1.94, 8.58, repro,
2012-01-08,-2.74, -0.10, 20.76, 2.99, 2.38, 9.66, repro,
2012-01-09,-1.80, 0.70, 11.19, 2.40, 1.95, 8.79, repro,
2012-01-10,-1.64, -0.93, 16.31, 2.39, 2.04, 8.77, repro,
2012-01-11,-1.59, -0.39, 8.29, 2.43, 2.00, 8.86, repro,
2012-01-12,-1.96, -0.41, 11.83, 2.47, 2.08, 8.90, repro,
2012-01-13,-2.30, -0.07, 5.82, 2.48, 2.20, 9.17, repro,
2012-01-14,-1.55, 0.42, 10.40, 2.38, 2.03, 8.70, repro,
2012-01-15,-3.75, -0.00, 8.45, 2.30, 1.83, 8.23, repro,
2012-01-16,-3.44, 0.09, 19.76, 2.08, 1.71, 7.66, repro,
2012-01-17,-2.95, 0.41, 11.15, 2.23, 1.79, 7.95, repro,
2012-01-18,-2.81, 0.45, 13.77, 2.15, 1.70, 7.86, repro,
2012-01-19,-2.13, -0.02, 12.48, 2.17, 1.72, 8.21, repro,
2012-01-20,-2.99, -1.90, 18.21, 2.18, 1.76, 8.00, repro,
2012-01-21,-1.76, -3.28, 20.91, 2.23, 1.87, 8.30, repro,
2012-01-22,-1.60, -1.42, 11.36, 2.17, 1.80, 7.87, repro,
2012-01-23,-1.70, -1.55, 16.03, 2.27, 1.90, 8.29, repro,
2012-01-24,-0.88, -0.31, 13.37, 2.38, 1.99, 8.30, repro,
2012-01-25,-3.46, -0.82, 6.79, 2.45, 2.12, 8.66, repro,
2012-01-26,-1.12, -0.05, 5.77, 2.43, 2.00, 8.36, repro,
2012-01-27,-2.77, -0.55, 15.81, 2.41, 2.06, 8.77, repro,
2012-01-28,-1.24, 0.40, 2.73, 2.54, 2.15, 9.05, repro,
2012-01-29,-1.39, 1.68, 10.76, 2.61, 2.19, 8.75, repro,
2012-01-30,-1.13, -0.46, 13.05, 2.46, 2.17, 9.28, repro,
2012-01-31,-2.07, 0.69, 16.05, 2.40, 1.99, 8.31, repro,
2012-02-01,-2.56, -0.70, 12.91, 2.39, 2.06, 8.63, repro,
2012-02-02,-2.75, 0.26, 18.60, 2.57, 2.28, 8.95, repro,
2012-02-03,-2.67, 1.30, 10.68, 2.52, 2.24, 8.93, repro,
2012-02-04,-1.30, 0.26, 13.15, 2.51, 2.22, 9.22, repro,
2012-02-05,-1.13, 0.85, 13.38, 2.48, 2.18, 9.12, repro,
2012-02-06,-1.74, -0.03, 15.17, 2.60, 2.11, 8.84, repro,
2012-02-07,-3.65, -0.91, 17.21, 2.46, 1.97, 8.80, repro,
2012-02-08,-3.69, -0.58, 7.79, 2.34, 2.02, 8.37, repro,
2012-02-09,-3.22, 0.45, 8.51, 2.53, 2.24, 9.06, repro,
2012-02-10,-1.01, -0.64, 7.40, 2.62, 2.20, 8.90, repro,
2012-02-11,-1.83, -2.55, 13.92, 2.50, 2.02, 8.57, repro,
2012-02-12,-2.98, -0.89, 16.94, 2.48, 2.13, 8.90, repro,
2012-02-13,-1.86, -1.61, 14.76, 2.40, 2.03, 8.78, repro,
2012-02-14,-2.52, 0.17, 18.07, 2.74, 2.50, 9.97, repro,
2012-02-15,-4.33, 0.25, 20.31, 2.81, 2.34, 9.57, repro,
2012-02-16,-4.50, -1.76, 17.05, 2.57, 2.22, 9.86, repro,
2012-02-17,-1.46, 1.54, 11.26, 2.58, 2.17, 8.81, repro,
2012-02-18,-3.50, 1.44, 8.19, 2.37, 2.00, 8.48, repro,
2012-02-19,-0.87, 0.22, 17.23, 2.43, 2.04, 8.61, repro,
2012-02-20,-1.37, 0.91, 19.12, 2.27, 1.89, 8.45, repro,
2012-02-21,-1.60, 0.30, 15.64, 2.60, 2.30, 9.16, repro,
2012-02-22,-3.37, -2.00, 15.60, 2.81, 2.40, 9.67, repro,
2012-02-23,-1.62, 0.98, 13.25, 2.76, 2.60, 9.58, repro,
2012-02-24,-1.77, -0.17, 12.66, 3.05, 2.52, 10.98, repro,
2012-02-25,-1.44, 1.62, 6.76, 2.64, 2.08, 8.69, repro,
2012-02-26,-1.62, 0.77, 12.14, 2.45, 2.02, 8.49, repro,
2012-02-27,-0.85, -0.95, 13.87, 2.52, 2.21, 9.11, repro,
2012-02-28,-2.50, -1.33, 15.58, 2.22, 1.85, 8.23, repro,
2012-02-29,-1.23, 1.13, 20.21, 2.23, 1.79, 8.16, repro,
2012-03-01,-0.96, -0.87, 8.14, 2.63, 2.20, 9.29, repro,
2012-03-02,-0.98, 0.31, 12.55, 2.59, 2.15, 9.12, repro,
2012-03-03,0.22, 1.53, 11.62, 2.61, 2.28, 9.20, repro,
2012-03-04,-3.51, 0.84, 7.11, 2.65, 2.31, 9.17, repro,
2012-03-05,-0.27, 0.96, 14.29, 2.80, 2.51, 9.69, repro,
2012-03-06,-0.22, 0.52, 7.18, 2.39, 1.99, 8.33, repro,
2012-03-07,-2.09, 0.45, 9.42, 2.48, 2.06, 8.94, repro,
2012-03-08,-0.06, 0.28, 7.89, 2.54, 2.18, 8.78, repro,
2012-03-09,-0.28, -0.50, 5.20, 2.66, 2.25, 9.34, repro,
2012-03-10,-0.17, 0.15, 12.36, 2.46, 2.19, 8.93, repro,
2012-03-11,-2.51, -1.80, 18.67, 2.37, 1.96, 8.57, repro,
2012-03-12,-2.30, -0.33, 14.44, 2.28, 1.85, 8.29, repro,
2012-03-13,-1.73, -0.17, 8.01, 2.24, 1.85, 8.12, repro,
2012-03-14,-3.09, -1.58, 6.19, 2.36, 1.95, 8.26, repro,
2012-03-15,-0.15, -3.01, 3.27, 2.30, 1.94, 8.22, repro,
2012-03-16,-1.12, -2.73, 17.14, 2.19, 1.79, 7.95, repro,
2012-03-17,-1.10, -4.10, 10.67, 2.27, 1.79, 8.25, repro,
2012-03-18,-1.12, -0.44, 15.09, 2.27, 1.78, 8.16, repro,
2012-03-19,-2.01, -0.41, 9.59, 2.46, 1.99, 8.72, repro,
2012-03-20,-3.32, -1.21, 10.15, 2.59, 2.24, 9.05, repro,
2012-03-21,-1.37, 0.21, 9.53, 2.83, 2.42, 9.47, repro,
2012-03-22,-1.97, -1.20, 7.05, 2.74, 2.24, 9.31, repro,
2012-03-23,-0.16, 0.31, 3.51, 2.62, 2.23, 8.95, repro,
2012-03-24,-1.92, -1.54, 4.25, 2.21, 1.81, 8.18, repro,
2012-03-25,-3.14, -1.49, 8.56, 2.35, 1.93, 8.75, repro,
2012-03-26,-4.02, -1.56, 6.19, 2.42, 2.02, 8.50, repro,
2012-03-27,-0.53, -1.91, 2.76, 2.34, 2.03, 8.43, repro,
2012-03-28,-1.60, -0.99, 6.92, 2.43, 2.04, 8.51, repro,
2012-03-29,-2.91, -0.25, 9.15, 2.39, 2.24, 9.15, repro,
2012-03-30,-0.56, 0.23, 5.18, 2.51, 2.07, 9.25, repro,
2012-03-31,-1.22, 0.39, 20.89, 2.39, 2.04, 8.74, repro,
2012-04-01,-3.79, -1.38, 8.51, 2.47, 2.12, 9.18, repro,
2012-04-02,-1.59, 1.34, 9.48, 2.58, 2.22, 9.06, repro,
2012-04-03,-0.59, 2.77, 5.18, 2.54, 2.27, 9.38, repro,
2012-04-04,0.82, 1.45, 12.05, 2.61, 2.24, 9.35, repro,
2012-04-05,-0.41, 1.14, 9.97, 2.54, 2.13, 9.19, repro,
2012-04-06,-0.40, 1.28, 3.52, 2.47, 2.10, 8.90, repro,
2012-04-07,-2.48, 0.76, -3.62, 2.46, 2.18, 9.00, repro,
2012-04-08,-2.73, 1.63, 2.06, 2.57, 2.30, 9.35, repro,
2012-04-09,-3.70, 0.89, 1.58, 2.55, 2.28, 9.44, repro,
2012-04-10,-3.57, -0.38, -2.91, 2.30, 1.94, 8.60, repro,
2012-04-11,-3.85, -0.29, 1.91, 2.50, 2.04, 9.08, repro,
2012-04-12,-3.79, 0.71, 6.28, 2.58, 2.29, 9.45, repro,
2012-04-13,-1.79, 0.81, 15.24, 2.14, 1.76, 7.94, repro,
2012-04-14,-1.00, 0.62, 7.47, 2.46, 2.10, 8.88, repro,
2012-04-15,-0.78, 1.52, 7.54, 2.53, 2.16, 9.35, repro,
2012-04-16,-1.49, 0.97, 5.24, 2.55, 2.23, 9.22, repro,
2012-04-17,-0.70, 1.95, 1.64, 2.41, 2.18, 9.40, repro,
2012-04-18,-1.35, 2.62, 4.26, 2.62, 2.36, 9.51, repro,
2012-04-19,-0.86, 2.35, 2.83, 2.68, 2.52, 9.83, repro,
2012-04-20,0.66, 0.52, 8.21, 3.08, 2.42, 9.81, repro,
2012-04-21,-1.14, -0.15, 8.62, 2.87, 2.56, 10.16, repro,
2012-04-22,-0.09, 1.32, -0.93, 2.87, 2.45, 9.80, repro,
2012-04-23,-0.73, 2.57, 10.09, 2.59, 2.30, 9.40, repro,
2012-04-24,-0.24, 0.59, 14.81, 2.81, 2.65, 9.84, repro,
2012-04-25,-1.10, 1.15, 4.71, 2.90, 2.51, 9.86, repro,
2012-04-26,-1.24, 0.11, 11.61, 2.79, 2.48, 9.93, repro,
2012-04-27,-0.16, 1.86, 6.81, 2.83, 2.42, 10.23, repro,
2012-04-28,0.02, 1.07, 2.41, 2.76, 2.58, 9.67, repro,
2012-04-29,-2.43, 3.41, 5.19, 3.49, 3.84, 11.06, repro,
2012-04-30,-1.14, 1.19, 4.04, 2.41, 2.11, 8.73, repro,
2012-05-01,0.37, -0.70, 12.25, 2.95, 2.49, 10.01, repro,
2012-05-02,-0.73, 0.06, 9.78, 2.83, 2.37, 9.91, repro,
2012-05-03,-2.97, 0.90, 16.97, 2.28, 1.98, 8.36, repro,
2012-05-04,-0.66, 1.24, 2.43, 2.78, 2.50, 9.51, repro,
2012-05-05,-1.37, 2.82, 7.65, 2.89, 2.60, 10.03, repro,
2012-05-06,-2.86, 0.73, 4.60, 2.94, 2.52, 10.32, repro,
2012-05-07,-1.97, 1.30, 12.05, 2.89, 2.47, 9.94, repro,
2012-05-08,-1.56, 1.07, 12.98, 2.88, 2.66, 10.29, repro,
2012-05-09,-0.09, 1.09, 9.79, 2.84, 2.56, 10.10, repro,
2012-05-10,-0.49, 0.07, 12.42, 3.94, 4.47, 12.22, repro,
2012-05-11,0.59, 3.63, 7.36, 2.87, 2.71, 9.78, repro,
2012-05-12,0.40, 0.71, 5.43, 2.76, 2.23, 9.68, repro,
2012-05-13,1.95, 1.39, 10.00, 2.67, 2.40, 9.45, repro,
2012-05-14,1.20, 1.30, 3.58, 2.68, 2.42, 9.84, repro,
2012-05-15,-2.03, 4.21, 14.91, 2.80, 2.47, 9.64, repro,
2012-05-16,-1.56, 2.05, 7.31, 8.60, 6.77, 34.27, repro,
2012-05-18,-1.76, 0.15, 11.69, 3.10, 2.60, 10.14, repro,
2012-05-19,-0.24, 0.96, 11.90, 3.15, 2.88, 11.44, repro,
2012-05-20,-0.62, -2.38, 23.25, 5.25, 4.28, 17.92, repro,
2012-05-21,-5.89, 4.06, 26.37, 9.72, 6.31, 31.05, repro,
2012-05-22,-3.41, 4.26, 18.63, 5.22, 4.26, 19.68, repro,
2012-05-23,-1.75, -0.13, 34.04, 6.88, 4.72, 21.62, repro,
2012-10-09,-2.00, -0.62, 11.88, 2.01, 1.53, 7.28, repro,
2012-10-10,-2.40, -0.09, 11.18, 2.01, 1.53, 7.25, repro,
2012-10-11,-2.73, 0.15, 19.59, 2.00, 1.52, 7.21, repro,
2012-10-12,-2.23, -1.90, 14.50, 2.00, 1.53, 7.22, repro,
2012-10-13,-2.69, -2.30, 14.89, 1.99, 1.52, 7.18, repro,
2012-10-14,-2.00, -0.50, 11.22, 1.99, 1.52, 7.20, repro,
2012-10-15,-0.09, -0.49, 17.27, 2.01, 1.53, 7.26, repro,
2012-10-16,-1.08, -0.57, 16.53, 2.00, 1.53, 7.25, repro,
2012-10-17,-0.80, -0.48, 16.97, 2.01, 1.53, 7.24, repro,
2012-10-18,-1.33, -1.83, 17.52, 2.00, 1.53, 7.23, repro,
2012-10-19,-0.87, 0.55, 20.35, 1.99, 1.52, 7.19, repro,
2012-10-20,-3.39, -0.43, 22.69, 2.07, 1.58, 7.39, repro,
2012-10-21,-1.91, -0.69, 17.55, 2.01, 1.53, 7.28, repro,
2012-10-22,-2.72, -2.02, 15.50, 2.03, 1.55, 7.34, repro,
2012-10-23,-0.62, -1.78, 18.52, 2.05, 1.58, 7.48, repro,
2012-10-24,-2.83, -1.26, 19.20, 2.00, 1.52, 7.17, repro,
2012-10-25,-2.55, 0.18, 11.46, 2.03, 1.54, 7.27, repro,
2012-10-26,-2.34, -1.40, 9.30, 2.05, 1.57, 7.40, repro,
2012-10-27,-2.29, -0.78, 12.20, 2.03, 1.54, 7.31, repro,
