PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2020-08-15
Release Date, 2021-08-28
Reference position, 54.6445367537 North Latitude, -163.7429675281 East Longitude, 413.96435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.00, 0.00, 0.00, 2.28, 1.61, 7.30, repro,
2008-08-11,0.30, -0.69, -1.24, 2.29, 1.61, 7.36, repro,
2008-08-12,1.78, -0.11, -7.11, 2.33, 1.68, 7.38, repro,
2008-08-13,0.42, 0.57, -0.04, 2.32, 1.69, 7.41, repro,
2008-08-14,-2.14, 1.44, -2.97, 2.25, 1.61, 7.24, repro,
2008-08-15,-0.60, -0.71, -6.67, 2.34, 1.70, 7.43, repro,
2008-08-16,0.65, -0.27, -8.52, 2.29, 1.61, 7.32, repro,
2008-08-17,1.43, -0.68, 0.06, 2.32, 1.66, 7.36, repro,
2008-08-18,0.72, -0.17, 4.65, 2.28, 1.63, 7.27, repro,
2008-08-19,2.39, -0.54, 5.11, 2.25, 1.61, 7.25, repro,
2008-08-20,-0.71, 0.14, 0.99, 2.28, 1.62, 7.35, repro,
2008-08-21,0.01, 0.11, 1.55, 2.28, 1.62, 7.31, repro,
2008-08-22,0.53, 1.51, 1.25, 2.27, 1.61, 7.27, repro,
2008-08-23,0.84, 1.76, -1.41, 2.24, 1.60, 7.20, repro,
2008-08-24,0.47, 0.46, -3.25, 2.27, 1.61, 7.25, repro,
2008-08-25,-0.54, 0.78, -1.71, 2.29, 1.64, 7.36, repro,
2008-08-26,-0.00, -0.77, -1.13, 2.28, 1.62, 7.32, repro,
2008-08-27,1.01, 0.83, -1.24, 2.33, 1.63, 7.51, repro,
2008-08-28,-0.11, 1.06, 0.40, 2.39, 1.71, 7.66, repro,
2008-08-29,-0.24, 1.65, 6.52, 2.30, 1.63, 7.41, repro,
2008-08-30,0.77, 1.68, -2.70, 2.30, 1.61, 7.35, repro,
2008-08-31,0.97, 0.13, -0.52, 2.31, 1.64, 7.46, repro,
2008-09-01,-1.41, 0.13, -3.70, 2.34, 1.64, 7.51, repro,
2008-09-02,-1.58, -0.42, -8.28, 2.33, 1.63, 7.47, repro,
2008-09-03,-0.48, -0.11, -2.90, 2.31, 1.64, 7.49, repro,
2008-09-04,-0.77, 0.99, -6.27, 2.44, 1.72, 7.89, repro,
2008-09-05,-2.09, 0.80, -4.99, 2.31, 1.66, 7.50, repro,
2008-09-06,-1.39, 0.22, -4.09, 2.33, 1.65, 7.51, repro,
2008-09-07,-0.68, -0.17, -2.56, 2.40, 1.74, 7.61, repro,
2008-09-08,-2.10, 0.47, -10.09, 2.32, 1.64, 7.47, repro,
2008-09-09,-0.40, 0.93, -1.46, 2.31, 1.65, 7.48, repro,
2008-09-10,3.51, 2.31, -7.32, 2.36, 1.67, 7.60, repro,
2008-09-11,-0.74, 0.24, -5.54, 2.53, 1.74, 7.82, repro,
2008-09-12,-1.90, 0.56, 0.61, 2.34, 1.65, 7.48, repro,
2008-09-13,-3.15, -0.01, -5.94, 2.33, 1.63, 7.45, repro,
2008-09-14,-2.04, 0.35, -3.43, 2.32, 1.64, 7.46, repro,
2008-09-15,1.00, 0.20, -1.51, 2.31, 1.63, 7.41, repro,
2008-09-16,-0.64, 1.52, 0.51, 2.31, 1.64, 7.40, repro,
2008-09-17,0.41, -1.55, -4.88, 2.35, 1.68, 7.69, repro,
2008-09-18,-0.88, -2.65, 1.11, 2.27, 1.61, 7.28, repro,
2008-09-19,-4.10, 1.80, -1.59, 2.29, 1.62, 7.32, repro,
2008-09-20,-1.07, 0.60, 0.29, 2.25, 1.60, 7.23, repro,
2008-09-21,1.01, 4.47, -1.94, 2.26, 1.61, 7.27, repro,
2008-09-22,-0.28, 0.21, -2.57, 2.25, 1.61, 7.24, repro,
2008-09-23,0.48, 0.53, -3.92, 2.33, 1.63, 7.35, repro,
2008-09-24,-0.80, 0.42, -11.72, 2.27, 1.60, 7.27, repro,
2008-09-25,-0.75, 2.26, 0.55, 2.25, 1.60, 7.23, repro,
2008-09-26,0.73, -0.45, -4.27, 2.25, 1.61, 7.23, repro,
2008-09-27,0.06, 0.39, -0.81, 2.25, 1.60, 7.20, repro,
2008-09-28,-2.05, 2.02, -7.14, 2.26, 1.61, 7.29, repro,
2008-09-29,-1.09, 1.01, -3.41, 2.28, 1.61, 7.30, repro,
2008-09-30,-2.02, 0.91, -2.32, 2.25, 1.60, 7.26, repro,
2008-10-01,-1.04, 0.88, -7.23, 2.25, 1.59, 7.19, repro,
2008-10-02,-0.14, -0.08, -3.38, 2.26, 1.61, 7.27, repro,
2008-10-03,-2.26, 0.39, -0.14, 2.26, 1.61, 7.26, repro,
2008-10-04,-1.73, 1.60, 1.10, 2.28, 1.61, 7.31, repro,
