PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5392399660 North Latitude, -122.0832650817 East Longitude, 53.51555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-11,0.00, 0.00, 0.00, 2.05, 1.61, 7.33, repro,
2005-03-12,0.44, -0.62, -4.30, 2.08, 1.64, 7.50, repro,
2005-03-13,-0.45, 0.12, -9.20, 2.06, 1.62, 7.40, repro,
2005-03-14,0.42, 0.00, -7.40, 2.07, 1.63, 7.48, repro,
2005-03-15,-0.62, -0.43, -3.54, 2.08, 1.65, 7.53, repro,
2005-03-16,-0.83, -0.11, -1.01, 2.12, 1.69, 7.78, repro,
2005-03-17,0.59, -0.72, 0.85, 2.09, 1.63, 7.54, repro,
2005-03-18,0.15, -0.06, -1.40, 2.08, 1.62, 7.47, repro,
2005-03-19,0.51, 2.49, 1.43, 2.18, 1.71, 7.99, repro,
2005-03-20,1.31, -0.98, -10.99, 2.23, 1.81, 8.12, repro,
2005-03-21,-0.46, 1.08, -5.98, 2.11, 1.67, 7.74, repro,
2005-03-22,-1.76, -0.96, 1.53, 2.07, 1.62, 7.47, repro,
2005-03-23,0.44, -0.48, 1.66, 2.07, 1.62, 7.43, repro,
2005-03-24,0.56, -0.22, -1.67, 2.10, 1.62, 7.47, repro,
2005-03-25,0.30, -0.23, -2.01, 2.07, 1.61, 7.39, repro,
2005-03-26,0.63, 0.47, -4.35, 2.06, 1.60, 7.34, repro,
2005-03-27,-0.94, 1.03, 5.84, 2.11, 1.67, 7.53, repro,
2005-03-28,-0.02, -1.26, 4.73, 2.06, 1.63, 7.45, repro,
2005-03-29,1.08, -0.22, -0.55, 2.11, 1.67, 7.59, repro,
2005-03-30,1.05, -0.74, 3.98, 2.07, 1.60, 7.36, repro,
2005-03-31,0.11, -0.00, -6.58, 2.12, 1.63, 7.57, repro,
2005-04-01,0.28, 0.07, -4.83, 2.06, 1.60, 7.36, repro,
2005-04-02,0.89, -1.18, -3.27, 2.05, 1.61, 7.35, repro,
2005-04-03,1.86, 0.58, 10.23, 2.18, 1.69, 8.09, repro,
2005-04-04,0.71, 0.71, -1.42, 2.17, 1.63, 7.85, repro,
2005-04-05,0.43, -0.54, -1.39, 2.13, 1.62, 7.78, repro,
2005-04-06,-1.11, -0.30, 3.91, 2.18, 1.68, 8.03, repro,
2005-04-07,-1.47, -0.66, 5.11, 2.06, 1.62, 7.57, repro,
2005-04-08,1.92, -1.37, 11.66, 2.14, 1.62, 7.83, repro,
2005-04-09,-0.24, -1.79, 9.42, 2.14, 1.62, 7.75, repro,
2005-04-10,0.10, -0.70, -1.89, 2.14, 1.62, 7.78, repro,
2005-04-11,-0.87, 0.24, 6.08, 2.13, 1.63, 7.71, repro,
2005-04-12,-0.66, -1.03, 5.87, 2.12, 1.62, 7.74, repro,
2005-04-13,0.69, -0.84, 3.50, 2.11, 1.61, 7.67, repro,
2005-04-14,1.38, -0.79, 1.45, 2.37, 1.76, 8.18, repro,
2005-04-15,-0.16, -0.89, 1.38, 2.20, 1.65, 7.95, repro,
2005-04-16,-0.83, -0.78, 1.09, 2.16, 1.67, 7.98, repro,
2005-04-17,0.39, 0.86, 7.01, 2.07, 1.61, 7.36, repro,
2005-04-18,0.40, -1.10, 2.63, 2.11, 1.62, 7.64, repro,
2005-04-19,0.55, 0.19, 7.57, 2.08, 1.61, 7.39, repro,
2005-04-20,-0.15, 0.41, 1.83, 2.35, 1.73, 8.47, repro,
2005-04-21,-0.93, 0.09, -6.44, 2.14, 1.62, 7.72, repro,
2005-04-22,-1.42, -0.34, 1.35, 2.13, 1.68, 7.59, repro,
2005-04-23,0.49, 0.37, 1.73, 2.11, 1.61, 7.61, repro,
2005-04-24,-0.68, -1.62, 6.14, 2.14, 1.67, 7.80, repro,
2005-04-25,-0.06, 0.15, 0.34, 2.12, 1.62, 7.65, repro,
2005-04-26,-0.80, -0.17, -1.66, 2.13, 1.62, 7.66, repro,
2005-04-27,-1.19, -1.07, -2.75, 2.09, 1.62, 7.41, repro,
2005-04-28,-0.91, -0.99, 5.09, 2.15, 1.66, 7.84, repro,
2005-04-29,0.39, -0.58, -3.76, 2.07, 1.60, 7.34, repro,
2005-04-30,-0.40, -0.26, -3.68, 2.07, 1.60, 7.31, repro,
2005-05-01,0.74, 0.14, -0.08, 2.12, 1.61, 7.66, repro,
2005-05-02,0.65, -1.03, 4.63, 2.07, 1.60, 7.31, repro,
2005-05-03,0.08, -1.06, -0.74, 2.09, 1.65, 7.63, repro,
2005-05-04,-1.13, -1.47, 4.08, 2.06, 1.60, 7.34, repro,
2005-05-05,-0.53, -0.51, 5.83, 2.04, 1.58, 7.23, repro,
2005-05-06,-0.40, -1.02, 1.94, 2.05, 1.58, 7.26, repro,
2005-05-07,0.86, -0.16, -4.01, 2.06, 1.60, 7.32, repro,
2005-05-08,0.20, -0.32, -3.82, 2.06, 1.60, 7.36, repro,
2005-05-09,-2.68, -1.63, 7.42, 2.11, 1.67, 7.63, repro,
2005-05-10,-0.35, -0.13, 7.18, 2.12, 1.64, 7.61, repro,
2005-05-11,1.30, -0.57, -0.01, 2.13, 1.67, 7.68, repro,
2005-05-12,0.39, -0.82, -5.59, 2.11, 1.69, 7.72, repro,
2005-05-13,0.67, 0.28, -5.69, 2.15, 1.71, 7.82, repro,
2005-05-14,-0.68, -0.51, 1.67, 2.11, 1.72, 7.63, repro,
2005-05-15,-0.50, 0.34, 4.50, 2.10, 1.68, 7.54, repro,
2005-05-16,0.00, -2.15, 8.48, 2.07, 1.66, 7.46, repro,
2005-05-17,-0.29, -1.20, 7.90, 2.15, 1.67, 7.59, repro,
2005-05-18,4.02, 3.29, 11.30, 2.25, 1.72, 7.78, repro,
2005-05-19,-0.80, -0.16, 9.20, 2.08, 1.66, 7.44, repro,
2005-05-20,-1.44, -0.34, 3.28, 2.08, 1.65, 7.44, repro,
2005-05-21,0.80, -0.51, -2.02, 2.07, 1.66, 7.44, repro,
2005-05-22,0.39, -0.32, -0.65, 2.07, 1.65, 7.44, repro,
2005-05-23,-0.42, 0.33, -3.28, 2.08, 1.65, 7.44, repro,
2005-05-24,0.91, -0.74, -4.24, 2.07, 1.65, 7.43, repro,
2005-05-25,0.27, -0.27, -3.36, 2.08, 1.65, 7.44, repro,
2005-05-26,0.07, -0.95, -3.50, 2.08, 1.66, 7.45, repro,
2005-05-27,1.17, -0.67, -2.67, 2.08, 1.65, 7.42, repro,
2005-05-28,0.03, -1.01, -2.95, 2.21, 1.81, 7.95, repro,
2005-05-29,0.75, -1.16, -4.17, 2.23, 1.80, 8.29, repro,
2005-05-30,0.66, -0.92, -3.30, 2.09, 1.66, 7.46, repro,
2005-05-31,1.15, -0.87, -0.80, 2.10, 1.66, 7.46, repro,
2005-06-01,0.03, -0.63, 0.89, 2.06, 1.60, 7.33, repro,
2005-06-02,-0.66, -0.48, 3.09, 2.05, 1.60, 7.32, repro,
2005-06-03,0.94, -1.08, -0.90, 2.06, 1.61, 7.37, repro,
2005-06-04,0.39, -1.10, 2.21, 2.05, 1.60, 7.31, repro,
2005-06-05,1.02, -1.43, -4.06, 2.10, 1.65, 7.51, repro,
2005-06-06,1.62, -0.40, -3.41, 2.06, 1.60, 7.33, repro,
2005-06-07,-0.37, -1.12, -2.92, 2.05, 1.60, 7.33, repro,
2005-06-08,0.01, -1.30, 1.06, 2.04, 1.60, 7.31, repro,
2005-06-09,-0.33, -0.35, 3.09, 2.09, 1.64, 7.52, repro,
2005-06-10,-1.56, -1.55, 2.04, 2.11, 1.66, 7.55, repro,
2005-06-11,-0.61, -0.13, 0.13, 2.11, 1.66, 7.52, repro,
2005-06-12,-0.49, 0.24, 3.84, 2.15, 1.70, 7.67, repro,
2005-06-13,-1.06, -0.54, 0.87, 2.15, 1.70, 7.66, repro,
2005-06-14,-0.13, -0.02, -1.93, 2.23, 1.70, 7.94, repro,
2005-06-15,0.25, -0.20, -1.64, 2.08, 1.61, 7.41, repro,
2005-06-16,-0.15, -0.71, -0.43, 2.16, 1.63, 7.53, repro,
2005-06-17,0.40, -0.35, 6.29, 2.13, 1.62, 7.47, repro,
2005-06-18,-0.81, -1.28, 0.82, 2.06, 1.61, 7.38, repro,
2005-06-19,1.27, -0.93, -6.18, 2.06, 1.61, 7.36, repro,
2005-06-20,0.99, -2.43, -0.92, 2.09, 1.62, 7.46, repro,
2005-06-21,-0.49, -1.30, -0.58, 2.09, 1.62, 7.43, repro,
2005-06-22,1.11, -0.59, -5.22, 2.08, 1.61, 7.39, repro,
2005-06-23,-0.09, -0.02, -2.25, 2.11, 1.63, 7.45, repro,
2005-06-24,0.52, -1.11, 3.70, 2.06, 1.63, 7.43, repro,
2005-06-25,0.36, -0.76, -0.19, 2.08, 1.64, 7.49, repro,
2005-06-26,0.41, -0.97, -1.53, 2.15, 1.65, 7.57, repro,
2005-06-27,1.28, -1.36, 3.12, 2.15, 1.65, 7.57, repro,
2005-06-28,0.73, -0.93, 1.04, 2.06, 1.60, 7.27, repro,
2005-06-29,0.92, -0.85, 4.63, 2.05, 1.59, 7.25, repro,
2005-06-30,0.42, -1.87, 2.95, 2.04, 1.59, 7.27, repro,
2005-07-01,0.05, -0.75, -0.25, 2.06, 1.59, 7.29, repro,
2005-07-02,0.58, -2.12, -0.22, 2.06, 1.60, 7.30, repro,
2005-07-03,-0.40, -1.23, 0.35, 2.05, 1.60, 7.29, repro,
2005-07-04,0.70, -1.30, -1.24, 2.04, 1.60, 7.28, repro,
2005-07-05,-0.29, -0.99, -0.89, 2.04, 1.60, 7.26, repro,
2005-07-06,0.19, -1.23, -3.52, 2.05, 1.60, 7.30, repro,
2005-07-07,0.34, -1.10, -2.19, 2.13, 1.63, 7.43, repro,
2005-07-08,0.66, -0.48, 0.56, 2.07, 1.66, 7.41, repro,
2005-07-09,1.00, -0.37, 1.09, 2.05, 1.61, 7.30, repro,
2005-07-10,1.75, -1.78, 4.52, 2.16, 1.70, 7.72, repro,
2005-07-11,-0.43, -1.10, 8.62, 2.13, 1.64, 7.48, repro,
2005-07-12,0.47, -0.85, -0.84, 2.05, 1.60, 7.26, repro,
2005-07-13,1.01, -0.88, 2.28, 2.05, 1.60, 7.30, repro,
2005-07-14,0.18, -0.44, 1.91, 2.08, 1.64, 7.44, repro,
2005-07-15,-0.43, -0.90, 2.87, 2.05, 1.60, 7.28, repro,
2005-07-16,-0.82, -0.28, 2.75, 2.04, 1.60, 7.26, repro,
2005-07-17,-0.14, -1.39, -5.16, 2.05, 1.60, 7.27, repro,
2005-07-18,0.19, -0.84, -1.98, 2.04, 1.59, 7.26, repro,
2005-07-19,0.74, -1.24, -1.78, 2.04, 1.59, 7.24, repro,
2005-07-20,0.12, -0.84, 2.29, 2.06, 1.60, 7.31, repro,
2005-07-21,0.54, -1.04, 5.81, 2.05, 1.60, 7.30, repro,
2005-07-22,0.83, -0.73, 6.17, 2.05, 1.59, 7.25, repro,
2005-07-23,-0.05, -1.19, -0.91, 2.05, 1.59, 7.27, repro,
2005-07-24,1.10, 0.19, 4.00, 2.07, 1.63, 7.45, repro,
2005-07-25,1.53, -0.00, 0.44, 2.08, 1.63, 7.45, repro,
2005-07-26,0.24, -1.66, 1.96, 2.12, 1.70, 7.62, repro,
2005-07-27,1.00, -1.12, -1.18, 2.14, 1.71, 7.67, repro,
2005-07-28,0.52, -0.45, -3.47, 2.13, 1.69, 7.61, repro,
2005-07-29,0.49, -1.16, -1.79, 2.08, 1.63, 7.49, repro,
2005-07-30,0.42, -1.79, 1.26, 2.08, 1.64, 7.49, repro,
2005-07-31,0.11, -0.63, -4.28, 2.09, 1.64, 7.48, repro,
2005-10-01,0.80, -0.81, 8.59, 2.02, 1.59, 7.23, repro,
2005-10-02,0.26, -2.36, 0.99, 2.06, 1.62, 7.45, repro,
2005-10-03,1.10, -0.84, -2.82, 2.06, 1.62, 7.39, repro,
2005-10-04,0.26, -1.33, 3.64, 2.12, 1.66, 7.62, repro,
2005-10-05,0.22, -1.71, 0.29, 2.10, 1.61, 7.49, repro,
2005-10-06,0.37, -1.73, -1.22, 2.05, 1.64, 7.42, repro,
2005-10-07,1.01, -0.10, 2.88, 2.05, 1.59, 7.27, repro,
2005-10-08,-0.50, -0.76, 10.39, 2.04, 1.58, 7.26, repro,
2005-10-09,0.12, -1.60, 3.37, 2.06, 1.57, 7.23, repro,
2005-10-10,-0.84, -2.44, 4.07, 2.10, 1.60, 7.46, repro,
2005-10-11,-0.85, -1.61, 5.37, 2.05, 1.62, 7.36, repro,
2005-10-12,0.59, -2.53, 2.18, 2.07, 1.67, 7.62, repro,
2005-10-13,1.62, -0.75, 2.90, 2.07, 1.64, 7.37, repro,
2005-10-14,0.83, -1.21, 5.42, 2.11, 1.59, 7.57, repro,
2005-10-15,0.42, 0.14, 9.68, 2.14, 1.68, 7.77, repro,
2005-10-16,-0.23, -1.36, 5.32, 2.13, 1.65, 7.81, repro,
2005-10-17,0.84, -1.33, 13.45, 2.09, 1.63, 7.52, repro,
2005-10-18,0.95, -1.99, 6.97, 2.17, 1.79, 8.10, repro,
2005-10-19,0.89, -1.56, 4.37, 2.17, 1.66, 7.88, repro,
2005-10-20,0.80, -1.64, 0.02, 2.17, 1.63, 7.57, repro,
2005-10-21,0.76, -1.44, 6.90, 2.17, 1.69, 7.86, repro,
2005-10-22,0.46, -2.00, 0.87, 2.04, 1.58, 7.28, repro,
2005-10-23,1.05, -1.57, 4.53, 2.07, 1.63, 7.45, repro,
2005-10-24,0.86, -2.53, 1.30, 2.08, 1.68, 7.55, repro,
2005-10-25,1.70, -2.23, 5.34, 2.06, 1.63, 7.37, repro,
2005-10-26,-0.15, -1.98, -0.28, 2.14, 1.71, 7.72, repro,
2005-10-27,0.69, -2.23, 5.96, 2.09, 1.64, 7.48, repro,
2005-10-28,-0.07, -1.83, 7.92, 2.16, 1.71, 7.90, repro,
2005-10-29,0.77, -0.43, 10.48, 2.07, 1.65, 7.51, repro,
2005-10-30,1.16, -0.56, 1.53, 2.04, 1.59, 7.21, repro,
2005-10-31,1.76, -1.44, -0.53, 2.20, 1.72, 7.79, repro,
2005-11-01,2.63, -1.37, 2.83, 2.26, 1.79, 8.01, repro,
2005-11-02,2.58, -2.17, 8.99, 2.20, 1.77, 7.88, repro,
2005-11-03,1.26, -2.16, -2.07, 2.09, 1.67, 7.42, repro,
2005-11-04,1.42, -0.48, 9.26, 2.15, 1.76, 7.69, repro,
2005-11-05,1.85, -0.23, -2.29, 2.16, 1.79, 7.75, repro,
2005-11-06,0.98, -0.48, 2.32, 2.19, 1.80, 7.84, repro,
2005-11-07,0.83, -2.68, 0.77, 2.20, 1.78, 7.83, repro,
2005-11-08,1.17, 0.00, 2.06, 2.23, 1.84, 8.05, repro,
2005-11-09,2.10, -2.41, 3.72, 2.20, 1.83, 7.96, repro,
2005-11-10,0.46, -0.86, -4.53, 2.33, 1.84, 8.23, repro,
2005-11-11,2.34, -2.69, 1.58, 2.33, 1.85, 8.35, repro,
2005-11-12,1.31, -0.42, -0.46, 2.09, 1.69, 7.41, repro,
2005-11-13,2.40, -0.56, -4.04, 2.30, 1.82, 8.10, repro,
2005-11-14,1.65, -0.87, -7.98, 2.15, 1.74, 7.68, repro,
2005-11-15,1.61, -1.42, -6.73, 2.04, 1.59, 7.26, repro,
2005-11-16,2.18, -1.00, -3.95, 2.11, 1.68, 7.60, repro,
2005-11-17,1.14, -1.15, -4.40, 2.05, 1.60, 7.36, repro,
2005-11-18,1.26, -1.00, -4.71, 2.04, 1.58, 7.23, repro,
2005-11-19,1.53, -0.81, -2.35, 2.05, 1.60, 7.31, repro,
2005-11-20,1.41, -0.17, -1.52, 2.11, 1.67, 7.56, repro,
2005-11-21,1.19, -3.02, -1.25, 2.20, 1.75, 8.07, repro,
2005-11-22,0.91, -0.98, -1.27, 2.13, 1.72, 7.74, repro,
2005-11-23,0.03, -1.32, 3.22, 2.15, 1.73, 7.83, repro,
2005-11-24,0.74, -1.72, 4.59, 2.07, 1.64, 7.49, repro,
2005-11-25,-0.30, -0.58, -0.67, 2.10, 1.66, 7.55, repro,
2005-11-26,0.08, -1.67, 8.17, 2.29, 1.79, 8.39, repro,
2005-11-27,1.40, -0.80, -0.65, 2.15, 1.72, 7.82, repro,
2005-11-28,1.50, -0.54, -1.32, 2.16, 1.72, 7.81, repro,
2005-11-29,2.51, -0.74, 2.96, 2.15, 1.68, 7.70, repro,
2005-11-30,0.18, -1.28, -5.55, 2.15, 1.72, 7.76, repro,
2005-12-01,4.48, 2.32, -8.36, 2.14, 1.67, 7.56, repro,
2005-12-02,1.19, -1.76, -7.88, 2.08, 1.64, 7.44, repro,
2005-12-03,0.59, -1.27, -4.89, 2.07, 1.63, 7.36, repro,
2005-12-04,1.30, -0.31, -8.96, 2.08, 1.62, 7.34, repro,
2005-12-05,1.17, 0.01, -6.82, 2.07, 1.64, 7.37, repro,
2005-12-06,1.65, -0.20, -10.31, 2.15, 1.71, 7.67, repro,
2005-12-07,0.27, -0.37, -3.80, 2.16, 1.70, 7.64, repro,
2005-12-08,0.13, -1.13, -1.14, 2.11, 1.69, 7.62, repro,
2005-12-09,1.12, -0.65, -7.02, 2.09, 1.64, 7.43, repro,
2005-12-10,1.36, -0.68, -2.89, 2.09, 1.68, 7.56, repro,
2005-12-11,1.45, -0.52, -1.90, 2.10, 1.67, 7.58, repro,
2005-12-12,1.17, -0.96, -3.34, 2.07, 1.62, 7.36, repro,
2005-12-13,0.84, -0.31, -1.03, 2.08, 1.63, 7.46, repro,
2005-12-14,1.19, -1.09, -3.21, 2.09, 1.67, 7.54, repro,
2005-12-15,1.35, -1.51, -6.44, 2.14, 1.69, 7.70, repro,
2005-12-16,-0.00, -1.77, -1.82, 2.18, 1.70, 7.72, repro,
2005-12-17,0.34, -2.40, 2.54, 2.13, 1.68, 7.55, repro,
2005-12-18,1.66, 0.91, 3.03, 2.14, 1.75, 7.65, repro,
2005-12-19,0.63, 0.66, -7.38, 2.16, 1.78, 7.60, repro,
2005-12-20,0.40, 0.71, -5.58, 2.12, 1.73, 7.56, repro,
2005-12-21,-0.17, -1.17, -2.53, 2.13, 1.77, 7.64, repro,
2005-12-22,2.61, -2.56, -4.73, 2.12, 1.78, 7.54, repro,
2005-12-23,1.78, -0.71, -6.66, 2.24, 1.90, 7.95, repro,
2005-12-24,-0.52, -0.90, -3.28, 2.30, 1.93, 8.30, repro,
2005-12-25,0.52, 0.94, -1.75, 2.16, 1.74, 7.71, repro,
2005-12-26,0.37, -1.07, 0.97, 2.20, 1.80, 7.85, repro,
2005-12-27,1.82, -0.54, -2.64, 2.23, 1.82, 7.96, repro,
2005-12-28,0.11, 1.26, -2.65, 2.11, 1.68, 7.48, repro,
2005-12-29,-1.52, 0.49, -5.61, 2.41, 2.06, 8.82, repro,
2005-12-30,-0.30, 0.64, 2.53, 2.23, 1.85, 8.01, repro,
2005-12-31,4.84, -1.60, 1.27, 2.28, 1.88, 8.17, repro,
2006-01-01,-0.10, -1.03, 10.36, 2.20, 1.77, 7.81, repro,
2006-01-02,1.67, -1.68, -1.38, 2.15, 1.72, 7.48, repro,
2006-01-03,0.90, 0.19, -6.61, 2.31, 1.94, 8.18, repro,
2006-01-04,0.98, 1.02, -9.50, 2.31, 1.94, 8.22, repro,
2006-01-05,1.50, 0.58, -11.06, 2.21, 1.82, 7.92, repro,
2006-01-06,1.28, 0.29, -4.54, 2.26, 1.86, 8.12, repro,
2006-01-07,2.12, -2.19, -0.90, 2.18, 1.78, 7.83, repro,
2006-01-08,1.24, 1.09, 0.84, 2.25, 1.88, 8.04, repro,
2006-01-09,0.93, 0.45, -3.00, 2.22, 1.81, 7.95, repro,
2006-01-10,1.74, -0.54, -5.32, 2.20, 1.81, 7.94, repro,
2006-01-11,2.15, 0.75, -0.00, 2.21, 1.81, 7.89, repro,
2006-01-12,2.05, -0.76, -1.09, 2.12, 1.70, 7.50, repro,
2006-01-13,0.92, 0.76, -5.60, 2.26, 1.85, 8.05, repro,
2006-01-14,0.44, -0.33, -2.88, 2.09, 1.65, 7.35, repro,
2006-01-15,0.82, 0.98, 0.37, 2.10, 1.65, 7.36, repro,
2006-01-16,1.91, 1.14, 1.01, 2.25, 1.89, 8.01, repro,
2006-01-17,1.01, 0.35, -4.30, 2.16, 1.76, 7.65, repro,
2006-01-18,3.41, 0.10, -0.07, 2.09, 1.65, 7.38, repro,
2006-01-19,0.34, -0.25, -2.72, 2.13, 1.65, 7.54, repro,
2006-01-20,0.46, 0.53, -9.89, 2.13, 1.64, 7.54, repro,
2006-01-21,1.99, 0.89, -4.14, 2.11, 1.66, 7.41, repro,
2006-01-22,1.76, -0.19, -4.23, 2.06, 1.60, 7.17, repro,
2006-01-23,1.50, 0.10, -3.04, 2.07, 1.60, 7.22, repro,
2006-01-24,1.62, 0.60, -4.85, 2.11, 1.64, 7.43, repro,
2006-01-25,-0.07, 0.02, -6.06, 2.01, 1.56, 7.10, repro,
2006-01-26,1.34, 0.45, -9.43, 2.02, 1.57, 7.19, repro,
2006-01-27,2.17, -0.14, -9.91, 2.02, 1.56, 7.08, repro,
2006-01-28,1.37, 0.87, -10.09, 2.00, 1.56, 7.09, repro,
2006-01-29,1.54, 0.52, -7.76, 2.03, 1.58, 7.20, repro,
2006-01-30,0.26, 0.85, -6.37, 2.03, 1.57, 7.19, repro,
2006-01-31,1.62, 0.30, -1.41, 2.03, 1.56, 7.23, repro,
2006-02-01,1.09, 0.20, -2.01, 2.04, 1.57, 7.24, repro,
2006-02-02,0.88, -0.39, -0.83, 2.03, 1.56, 7.16, repro,
2006-02-03,0.67, -0.83, -0.95, 2.02, 1.57, 7.19, repro,
2006-02-04,-0.11, -1.27, -2.93, 2.03, 1.56, 7.20, repro,
2006-02-05,0.63, 0.48, -6.74, 2.04, 1.56, 7.24, repro,
2006-02-06,0.81, 0.36, -8.13, 2.06, 1.56, 7.28, repro,
2006-02-07,0.49, -0.24, -9.09, 2.02, 1.55, 7.19, repro,
2006-02-08,1.07, 0.12, -8.68, 2.03, 1.56, 7.24, repro,
2006-02-09,1.16, -0.70, -4.04, 2.09, 1.57, 7.39, repro,
2006-02-10,1.11, -0.14, -8.77, 2.18, 1.59, 7.56, repro,
2006-02-11,0.59, 0.70, -13.32, 2.05, 1.56, 7.31, repro,
2006-02-12,0.86, -0.40, -12.85, 2.05, 1.56, 7.30, repro,
2006-02-13,1.56, 0.56, -7.57, 2.03, 1.56, 7.24, repro,
2006-02-14,-0.37, -0.03, 0.55, 2.04, 1.55, 7.26, repro,
2006-02-15,1.28, -0.13, -2.94, 2.02, 1.54, 7.21, repro,
2006-02-16,0.09, 0.54, -9.99, 2.03, 1.55, 7.25, repro,
2006-02-17,-0.74, 0.03, -5.30, 2.11, 1.56, 7.39, repro,
2006-02-18,-0.25, -0.19, -5.11, 2.04, 1.55, 7.25, repro,
2006-02-19,-0.14, 0.47, -5.09, 2.03, 1.55, 7.24, repro,
2006-02-20,0.70, 0.73, -5.78, 2.04, 1.56, 7.26, repro,
2006-02-21,0.93, 1.04, -5.90, 2.04, 1.55, 7.23, repro,
2006-02-22,2.00, 1.34, -1.97, 2.05, 1.56, 7.26, repro,
2006-02-23,0.38, 0.75, -5.21, 2.05, 1.56, 7.31, repro,
2006-02-24,0.49, 0.62, -5.32, 2.03, 1.56, 7.27, repro,
2006-02-25,0.25, 1.06, -6.68, 2.03, 1.56, 7.23, repro,
2006-02-26,1.69, 1.33, -5.25, 2.04, 1.56, 7.29, repro,
2006-02-27,-1.11, -0.29, 6.40, 2.09, 1.61, 7.48, repro,
2006-02-28,1.54, 0.94, 4.47, 2.10, 1.60, 7.48, repro,
2006-03-01,0.46, 0.92, -2.67, 2.15, 1.63, 7.56, repro,
2006-03-02,0.72, 2.04, -4.49, 2.03, 1.57, 7.24, repro,
2006-03-03,-1.66, -1.04, 0.01, 2.10, 1.59, 7.58, repro,
2006-03-04,0.54, 1.54, -12.27, 2.03, 1.58, 7.28, repro,
2006-03-05,1.29, 0.69, -8.35, 2.05, 1.58, 7.35, repro,
2006-03-06,-0.83, 1.18, -8.60, 2.04, 1.57, 7.32, repro,
2006-03-07,1.59, 2.07, -8.50, 2.02, 1.57, 7.28, repro,
2006-03-08,1.19, 0.51, -4.98, 2.00, 1.57, 7.24, repro,
2006-03-09,1.15, 0.98, 4.06, 2.03, 1.58, 7.30, repro,
2006-03-10,0.51, -0.09, -3.27, 2.03, 1.58, 7.29, repro,
2006-03-11,1.68, 1.15, -4.65, 2.07, 1.59, 7.39, repro,
2006-03-12,0.35, 1.16, -7.55, 2.07, 1.58, 7.36, repro,
2006-03-13,-0.09, 1.08, -8.08, 2.05, 1.59, 7.37, repro,
2006-03-14,0.84, 2.13, 1.18, 2.07, 1.58, 7.35, repro,
2006-03-15,2.03, 0.63, -2.72, 2.08, 1.60, 7.41, repro,
2006-03-16,0.83, 0.80, -4.74, 2.17, 1.67, 7.74, repro,
2006-03-17,1.11, 0.77, -11.14, 2.13, 1.63, 7.58, repro,
2006-03-18,1.45, 0.10, -8.99, 2.05, 1.60, 7.36, repro,
2006-03-19,0.56, -0.55, -1.24, 2.04, 1.60, 7.31, repro,
2006-03-20,-0.17, -0.72, -4.76, 2.05, 1.60, 7.38, repro,
2006-03-21,0.70, 0.49, -9.83, 2.05, 1.61, 7.39, repro,
2006-03-22,1.00, 1.11, -11.35, 2.06, 1.62, 7.45, repro,
2006-03-23,-0.07, 1.40, -9.10, 2.13, 1.64, 7.55, repro,
2006-03-24,2.09, 0.43, -16.26, 2.10, 1.64, 7.52, repro,
2006-03-25,0.20, -1.47, -9.60, 2.14, 1.66, 7.68, repro,
2006-03-26,0.85, 0.98, -1.23, 2.10, 1.64, 7.54, repro,
2006-03-27,0.40, 0.35, 1.78, 2.11, 1.64, 7.56, repro,
2006-03-28,-2.06, 0.86, -0.09, 2.05, 1.63, 7.41, repro,
2006-03-29,-0.38, -0.59, 0.43, 1.98, 1.60, 7.23, repro,
2006-03-30,0.30, 0.01, -1.59, 1.97, 1.59, 7.20, repro,
2006-03-31,0.87, 0.02, -7.11, 1.99, 1.59, 7.24, repro,
2006-04-01,0.77, 0.58, -0.64, 2.00, 1.59, 7.25, repro,
2006-04-02,1.76, 0.56, -1.09, 2.00, 1.59, 7.29, repro,
2006-04-03,-0.51, -1.01, -2.22, 2.00, 1.60, 7.32, repro,
2006-04-04,-0.08, -1.78, -0.10, 1.99, 1.60, 7.27, repro,
2006-04-05,-0.36, -0.04, -4.98, 2.01, 1.63, 7.47, repro,
2006-04-06,1.23, -0.28, -4.36, 2.03, 1.62, 7.45, repro,
2006-04-07,0.86, 1.45, -9.66, 2.10, 1.64, 7.63, repro,
2006-04-08,1.88, -0.81, -7.41, 2.12, 1.65, 7.69, repro,
2006-04-09,0.79, 0.65, -5.68, 1.98, 1.59, 7.26, repro,
2006-04-10,1.56, 0.08, 0.53, 1.98, 1.59, 7.26, repro,
2006-04-11,-0.04, 0.34, -1.99, 2.04, 1.63, 7.55, repro,
2006-04-12,1.21, 0.89, -2.32, 2.05, 1.62, 7.53, repro,
2006-04-13,0.61, 0.40, -11.94, 2.00, 1.59, 7.31, repro,
2006-04-14,0.24, 0.11, -2.65, 1.99, 1.60, 7.32, repro,
2006-04-15,0.68, 0.55, 1.86, 2.05, 1.66, 7.55, repro,
2006-04-16,0.21, -1.77, 2.54, 1.99, 1.60, 7.34, repro,
2006-04-17,0.69, -0.73, -4.64, 1.98, 1.59, 7.27, repro,
