PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1695556694 North Latitude, -121.0577302760 East Longitude, 40.15466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-12,0.00, 0.00, 0.00, 2.04, 1.68, 7.39, repro,
2005-11-13,0.97, 0.67, -6.03, 2.22, 1.79, 7.94, repro,
2005-11-14,-0.16, -0.27, -4.40, 2.09, 1.66, 7.42, repro,
2005-11-15,-0.59, 0.20, -4.36, 2.04, 1.60, 7.30, repro,
2005-11-16,0.01, 0.24, -12.77, 2.08, 1.65, 7.50, repro,
2005-11-17,0.46, -0.18, -9.14, 2.06, 1.62, 7.44, repro,
2005-11-18,-0.32, 0.09, -5.28, 2.04, 1.61, 7.32, repro,
2005-11-19,0.37, -0.12, -5.86, 2.02, 1.61, 7.31, repro,
2005-11-20,-0.33, -0.41, -5.01, 2.07, 1.64, 7.47, repro,
2005-11-21,-1.31, -1.86, -3.99, 2.20, 1.69, 7.91, repro,
2005-11-22,-1.28, -0.12, -8.84, 2.14, 1.72, 7.82, repro,
2005-11-23,-1.01, 0.04, -4.30, 2.11, 1.69, 7.68, repro,
2005-11-24,-1.66, 0.06, 1.24, 2.04, 1.61, 7.38, repro,
2005-11-25,-0.50, 0.59, -0.09, 2.10, 1.67, 7.62, repro,
2005-11-26,1.11, -1.74, 0.99, 2.18, 1.78, 8.01, repro,
2005-11-27,0.04, -0.94, -4.73, 2.10, 1.69, 7.68, repro,
2005-11-28,-0.58, -0.62, -6.49, 2.13, 1.75, 7.89, repro,
2005-11-29,-1.85, 0.39, -3.73, 2.12, 1.69, 7.61, repro,
2005-11-30,-0.16, 0.33, -8.95, 2.14, 1.72, 7.76, repro,
2005-12-01,-0.67, 0.37, -2.46, 2.07, 1.65, 7.45, repro,
2005-12-02,-0.17, -2.16, -7.96, 2.07, 1.65, 7.43, repro,
2005-12-03,-0.52, 0.08, -6.15, 2.08, 1.65, 7.49, repro,
2005-12-04,-0.36, -0.30, -6.05, 2.06, 1.64, 7.39, repro,
2005-12-05,-0.38, 0.54, -8.77, 2.06, 1.64, 7.37, repro,
2005-12-06,-0.65, -0.36, -10.00, 2.09, 1.62, 7.41, repro,
2005-12-07,-0.90, -1.02, -5.51, 2.09, 1.69, 7.61, repro,
2005-12-08,-1.49, -1.25, -7.73, 2.19, 1.72, 7.75, repro,
2005-12-09,-1.37, -0.39, -4.49, 2.05, 1.65, 7.41, repro,
2005-12-10,-0.62, 0.00, -8.84, 2.06, 1.65, 7.45, repro,
2005-12-11,-1.08, -0.20, -6.37, 2.05, 1.63, 7.42, repro,
2005-12-12,-0.57, -0.46, -7.05, 2.06, 1.64, 7.42, repro,
2005-12-13,-1.14, 0.62, -3.33, 2.07, 1.65, 7.52, repro,
2005-12-14,-0.60, -0.65, -10.86, 2.07, 1.65, 7.44, repro,
2005-12-15,0.22, -0.22, -9.00, 2.10, 1.67, 7.58, repro,
2005-12-16,-1.08, -0.51, -7.70, 2.04, 1.61, 7.35, repro,
2005-12-17,-1.27, -1.06, -5.25, 2.11, 1.67, 7.54, repro,
2005-12-18,1.58, 0.14, 0.10, 2.11, 1.76, 7.61, repro,
2005-12-19,-0.31, -0.18, -7.07, 2.16, 1.79, 7.66, repro,
2005-12-20,0.66, 0.93, -16.32, 2.11, 1.74, 7.59, repro,
2005-12-21,0.07, 1.00, -13.86, 2.08, 1.75, 7.53, repro,
2005-12-22,0.88, 0.07, -6.67, 2.10, 1.78, 7.64, repro,
2005-12-23,0.30, 0.27, -10.19, 2.17, 1.79, 7.72, repro,
2005-12-24,-1.87, -0.89, -8.54, 2.32, 1.92, 8.39, repro,
2005-12-25,-1.61, -0.60, -4.41, 2.14, 1.76, 7.63, repro,
2005-12-26,-2.10, 0.63, -2.79, 2.11, 1.67, 7.50, repro,
2005-12-27,0.21, 0.37, -5.44, 2.20, 1.81, 7.92, repro,
2005-12-28,0.10, 0.67, -9.99, 2.07, 1.65, 7.33, repro,
2005-12-29,-1.08, 1.83, -8.94, 2.26, 1.84, 8.16, repro,
2005-12-30,-1.99, 0.41, -6.38, 2.35, 2.03, 8.69, repro,
2005-12-31,0.95, -0.34, 2.34, 2.28, 1.89, 8.27, repro,
2006-01-01,1.42, -2.00, -10.28, 2.19, 1.81, 8.01, repro,
2006-01-02,1.23, -0.19, -6.46, 2.11, 1.71, 7.41, repro,
2006-01-03,-1.95, 0.02, -18.53, 2.34, 2.02, 8.40, repro,
2006-01-04,0.48, -1.89, -19.64, 2.25, 1.89, 7.93, repro,
2006-01-05,-0.70, -0.15, -15.69, 2.26, 1.87, 8.19, repro,
2006-01-06,0.61, -0.83, -14.38, 2.24, 1.85, 8.10, repro,
2006-01-07,-0.74, 0.59, -2.39, 2.18, 1.83, 7.90, repro,
2006-01-08,-0.77, -0.18, -10.00, 2.18, 1.83, 7.75, repro,
2006-01-09,0.38, -0.38, -9.09, 2.23, 1.83, 8.00, repro,
2006-01-10,0.24, -0.53, -14.08, 2.22, 1.83, 7.99, repro,
2006-01-11,0.45, -0.55, -7.27, 2.20, 1.82, 7.91, repro,
2006-01-12,0.84, -0.83, -11.56, 2.17, 1.78, 7.63, repro,
2006-01-13,0.71, -0.28, -5.14, 2.28, 1.91, 8.29, repro,
2006-01-14,-0.47, 0.13, -7.26, 2.09, 1.66, 7.43, repro,
2006-01-15,-0.91, -0.05, -3.42, 2.09, 1.66, 7.42, repro,
2006-01-16,0.04, 0.30, -12.39, 2.19, 1.82, 7.66, repro,
2006-01-17,0.24, 0.73, -8.90, 2.19, 1.84, 7.79, repro,
2006-01-18,0.79, -0.31, -3.54, 2.08, 1.65, 7.39, repro,
2006-01-19,0.01, -0.97, -15.67, 2.12, 1.65, 7.56, repro,
2006-01-20,-1.44, -0.57, -19.48, 2.12, 1.64, 7.60, repro,
2006-01-21,-1.13, -0.28, -11.76, 2.10, 1.66, 7.37, repro,
2006-01-22,0.62, -0.66, -15.76, 2.06, 1.61, 7.23, repro,
2006-01-23,-0.02, -0.18, -9.78, 2.05, 1.60, 7.23, repro,
2006-01-24,0.32, 0.16, -11.54, 2.11, 1.64, 7.48, repro,
2006-01-25,-0.15, -0.42, -10.48, 2.00, 1.57, 7.19, repro,
2006-01-26,0.89, -1.10, -12.19, 2.01, 1.59, 7.25, repro,
2006-01-27,-0.63, -0.21, -11.96, 2.00, 1.57, 7.14, repro,
2006-01-28,0.78, 0.75, -12.16, 1.98, 1.56, 7.05, repro,
2006-01-29,-0.15, -0.46, -5.76, 2.01, 1.57, 7.16, repro,
2006-01-30,2.55, -1.82, -11.22, 2.03, 1.57, 7.20, repro,
2006-01-31,-0.78, -0.31, -11.54, 2.04, 1.58, 7.31, repro,
2006-02-01,-1.07, 0.20, -4.15, 2.03, 1.59, 7.32, repro,
2006-02-02,0.38, -0.84, -8.50, 2.01, 1.58, 7.21, repro,
2006-02-03,-0.93, -1.13, -8.01, 2.03, 1.57, 7.23, repro,
2006-02-04,0.12, 0.05, -10.12, 2.03, 1.57, 7.23, repro,
2006-02-05,-0.19, -0.24, -11.36, 2.02, 1.56, 7.23, repro,
2006-02-06,-0.81, -0.93, -18.38, 2.02, 1.58, 7.30, repro,
2006-02-07,-0.52, -0.33, -15.58, 2.02, 1.57, 7.29, repro,
2006-02-08,0.01, 0.54, -17.90, 2.00, 1.55, 7.22, repro,
2006-02-09,0.03, -0.69, -15.14, 2.08, 1.57, 7.47, repro,
2006-02-10,0.03, -0.77, -15.65, 2.14, 1.58, 7.50, repro,
2006-02-11,-1.07, -0.42, -17.90, 2.04, 1.57, 7.32, repro,
2006-02-12,-0.14, -1.17, -18.31, 2.05, 1.56, 7.36, repro,
2006-02-13,-1.07, 0.44, -11.18, 2.03, 1.56, 7.27, repro,
2006-02-14,0.61, 1.08, -2.00, 2.03, 1.54, 7.27, repro,
2006-02-15,0.97, -2.53, -12.13, 2.02, 1.55, 7.26, repro,
2006-02-16,0.09, -0.85, -15.54, 2.03, 1.55, 7.25, repro,
2006-02-17,-1.34, -0.53, -9.98, 2.09, 1.58, 7.44, repro,
2006-02-18,-1.56, -0.77, -15.85, 2.05, 1.56, 7.29, repro,
2006-02-19,-0.05, -0.33, -9.46, 2.02, 1.56, 7.25, repro,
2006-02-20,0.02, -0.05, -9.93, 2.03, 1.55, 7.29, repro,
2006-02-21,-0.03, 0.10, -7.01, 2.01, 1.55, 7.25, repro,
2006-02-22,0.71, 0.27, -7.41, 2.06, 1.61, 7.51, repro,
2006-02-23,-0.23, 0.09, -9.19, 2.03, 1.57, 7.28, repro,
2006-02-24,-0.35, -0.03, -11.01, 2.03, 1.57, 7.26, repro,
2006-02-25,0.36, 0.85, -11.14, 2.02, 1.56, 7.27, repro,
2006-02-26,-1.00, 0.80, -15.35, 2.02, 1.58, 7.28, repro,
2006-02-27,-0.82, -0.54, -7.19, 2.04, 1.61, 7.41, repro,
2006-02-28,1.42, 1.42, 3.01, 2.12, 1.63, 7.69, repro,
2006-03-01,-0.54, -0.11, -9.61, 2.10, 1.64, 7.47, repro,
2006-03-02,0.16, 0.34, -4.46, 2.07, 1.63, 7.46, repro,
2006-03-03,0.85, 0.82, -4.20, 2.10, 1.59, 7.60, repro,
2006-03-04,-0.52, -0.33, -12.11, 2.01, 1.58, 7.28, repro,
2006-03-05,-0.21, 0.87, -16.23, 2.03, 1.60, 7.38, repro,
2006-03-06,-1.15, -0.42, -7.59, 2.03, 1.59, 7.34, repro,
2006-03-07,0.10, -0.50, -8.76, 2.01, 1.58, 7.25, repro,
2006-03-08,-0.25, 0.65, -7.34, 2.00, 1.59, 7.29, repro,
2006-03-09,-0.20, -0.43, -1.97, 2.01, 1.60, 7.29, repro,
2006-03-10,-0.35, -0.89, 0.26, 2.02, 1.57, 7.27, repro,
2006-03-11,0.21, -0.17, -6.93, 2.05, 1.60, 7.44, repro,
2006-03-12,-1.47, 0.21, -4.99, 2.05, 1.60, 7.38, repro,
2006-03-13,0.53, 0.55, -7.17, 2.05, 1.59, 7.32, repro,
2006-03-14,-1.69, 1.10, -3.65, 2.04, 1.61, 7.41, repro,
2006-03-15,-0.50, -0.26, -11.61, 2.04, 1.60, 7.34, repro,
2006-03-16,-0.63, -0.20, -15.35, 2.11, 1.63, 7.56, repro,
2006-03-17,0.07, -2.36, -3.55, 2.12, 1.64, 7.58, repro,
2006-03-18,1.13, 0.15, -11.27, 2.08, 1.62, 7.42, repro,
2006-03-19,0.38, -1.66, -10.37, 2.04, 1.62, 7.42, repro,
2006-03-20,-0.11, -1.44, -8.69, 2.02, 1.62, 7.35, repro,
2006-03-21,0.24, -1.31, -9.45, 2.02, 1.61, 7.32, repro,
2006-03-22,-0.07, -1.27, -14.45, 2.04, 1.63, 7.43, repro,
2006-03-23,-0.20, 0.32, -11.81, 2.10, 1.65, 7.60, repro,
2006-03-24,-0.34, -1.11, -10.01, 2.12, 1.65, 7.57, repro,
2006-03-25,2.09, 3.78, -2.67, 2.12, 1.69, 7.74, repro,
2006-03-26,-0.77, -1.67, -8.27, 2.37, 1.86, 8.63, repro,
2006-03-27,0.43, -0.13, -10.45, 2.29, 1.86, 8.31, repro,
2006-03-28,-0.61, 1.66, -5.88, 2.07, 1.67, 7.57, repro,
2006-03-29,0.81, -1.32, -2.92, 1.98, 1.59, 7.22, repro,
2006-03-30,0.11, -0.24, -6.25, 1.98, 1.61, 7.30, repro,
2006-03-31,-0.47, -0.60, -6.85, 1.97, 1.61, 7.29, repro,
2006-04-01,-0.35, -0.00, -11.02, 2.00, 1.65, 7.42, repro,
2006-04-02,0.39, -0.59, -11.77, 1.97, 1.60, 7.28, repro,
2006-04-03,-1.60, 0.90, -12.16, 2.00, 1.63, 7.35, repro,
2006-04-04,0.54, -0.75, -5.71, 2.00, 1.59, 7.27, repro,
2006-04-05,-0.79, -1.35, -10.79, 2.02, 1.65, 7.58, repro,
2006-04-06,1.18, -0.81, -8.90, 2.01, 1.64, 7.49, repro,
2006-04-07,-0.20, -1.95, -10.96, 2.08, 1.66, 7.64, repro,
2006-04-08,1.08, -0.98, -14.12, 2.11, 1.65, 7.69, repro,
2006-04-09,0.47, -1.05, -8.80, 1.98, 1.59, 7.27, repro,
2006-04-10,0.77, -1.10, -4.28, 1.99, 1.59, 7.32, repro,
2006-04-11,0.45, 0.58, -9.08, 2.04, 1.64, 7.62, repro,
2006-04-12,0.10, -1.25, -6.84, 2.04, 1.64, 7.61, repro,
2006-04-13,1.28, -1.27, -14.10, 1.96, 1.59, 7.23, repro,
2006-04-14,-0.92, -0.77, -6.67, 1.96, 1.59, 7.26, repro,
2006-04-15,0.89, -1.54, -4.91, 2.02, 1.62, 7.38, repro,
2006-04-16,0.08, 0.42, -7.66, 1.98, 1.60, 7.32, repro,
2006-04-17,1.10, -0.34, -9.52, 1.97, 1.60, 7.32, repro,
2006-04-18,0.70, -0.28, -16.64, 1.97, 1.61, 7.35, repro,
2006-04-19,0.49, -0.36, -13.31, 1.96, 1.60, 7.28, repro,
2006-04-20,-0.17, -0.64, -6.63, 2.00, 1.63, 7.43, repro,
2006-04-21,0.10, -2.06, -10.19, 1.98, 1.59, 7.33, repro,
2006-04-22,-0.29, -0.89, -7.48, 2.03, 1.68, 7.61, repro,
2006-04-23,0.60, -0.47, -11.92, 2.04, 1.71, 7.65, repro,
2006-04-24,0.05, -0.15, -10.76, 2.00, 1.65, 7.48, repro,
2006-04-25,-0.60, 0.16, -10.05, 2.04, 1.70, 7.62, repro,
2006-04-26,-0.48, 0.00, -5.84, 2.00, 1.63, 7.40, repro,
2006-04-27,0.09, 0.16, -14.08, 2.08, 1.65, 7.56, repro,
2006-04-28,0.64, -0.03, -14.86, 2.03, 1.60, 7.35, repro,
2006-04-29,0.63, -1.22, -8.74, 1.98, 1.60, 7.36, repro,
2006-04-30,-0.03, -0.73, -10.58, 1.97, 1.59, 7.27, repro,
2006-05-01,0.34, -0.42, -16.08, 1.96, 1.59, 7.23, repro,
2006-05-02,-0.21, 0.26, -11.98, 1.98, 1.58, 7.29, repro,
2006-05-03,-0.80, -1.26, -9.59, 1.97, 1.58, 7.29, repro,
2006-05-04,-1.46, -0.48, -4.70, 1.98, 1.61, 7.38, repro,
2006-05-05,-0.13, -0.78, -5.87, 1.97, 1.59, 7.29, repro,
2006-05-06,-0.01, -0.95, -5.47, 1.96, 1.59, 7.27, repro,
2006-05-07,0.26, -1.44, -10.99, 1.97, 1.59, 7.28, repro,
2006-05-08,0.27, -0.33, -12.77, 1.98, 1.60, 7.42, repro,
2006-05-09,-0.92, -0.21, -7.99, 2.06, 1.62, 7.50, repro,
2006-05-10,1.18, 0.37, -6.90, 1.97, 1.60, 7.35, repro,
2006-05-11,-0.76, -0.90, -7.07, 2.00, 1.64, 7.39, repro,
2006-05-12,0.11, -1.95, -11.15, 2.05, 1.66, 7.70, repro,
2006-05-13,-0.35, -1.13, -6.52, 1.98, 1.59, 7.35, repro,
2006-05-14,-1.29, -1.27, -8.76, 1.97, 1.59, 7.32, repro,
2006-05-15,-1.29, 0.09, -6.68, 1.99, 1.61, 7.42, repro,
2006-05-16,-0.44, 0.26, -1.09, 2.00, 1.64, 7.46, repro,
2006-05-17,0.03, -0.55, -2.38, 2.00, 1.63, 7.44, repro,
2006-05-18,-1.09, 1.25, -2.73, 2.03, 1.65, 7.54, repro,
2006-05-19,-2.10, -0.86, -8.86, 2.12, 1.65, 7.69, repro,
2006-05-20,-0.24, -0.51, -4.34, 2.06, 1.62, 7.49, repro,
2006-05-21,-2.75, -1.57, 1.22, 2.09, 1.65, 7.61, repro,
2006-05-22,-1.04, -0.84, 2.56, 2.05, 1.67, 7.53, repro,
2006-05-23,-0.57, -0.48, -4.87, 2.07, 1.62, 7.51, repro,
2006-05-24,-0.51, -0.33, -6.59, 2.04, 1.61, 7.45, repro,
2006-05-25,-1.12, -1.09, -2.66, 2.17, 1.69, 7.89, repro,
2006-05-26,-0.02, 0.81, 3.06, 2.11, 1.65, 7.69, repro,
2006-05-27,-0.19, -0.28, -0.38, 2.04, 1.62, 7.44, repro,
2006-05-28,-1.32, 0.28, -3.71, 2.05, 1.62, 7.45, repro,
2006-05-29,-0.64, -1.24, -3.81, 2.05, 1.62, 7.49, repro,
2006-05-30,0.15, -1.86, -11.85, 2.16, 1.69, 7.83, repro,
2006-05-31,-0.03, -0.04, -11.55, 2.13, 1.69, 7.73, repro,
2006-06-01,-0.98, -0.74, -4.25, 2.06, 1.64, 7.53, repro,
2006-06-02,-1.58, -0.26, -4.19, 2.17, 1.71, 7.84, repro,
2006-06-03,-1.60, 0.27, -7.47, 2.14, 1.68, 7.75, repro,
2006-06-04,-0.59, -0.51, -7.38, 2.12, 1.65, 7.70, repro,
2006-06-05,-0.19, -1.06, -9.57, 2.15, 1.68, 7.82, repro,
2006-06-06,-1.34, 0.42, -2.89, 2.09, 1.64, 7.58, repro,
2006-06-07,-2.34, -0.16, 0.68, 2.13, 1.67, 7.74, repro,
2006-06-08,-1.19, -0.13, -2.99, 2.05, 1.62, 7.46, repro,
2006-06-09,-1.48, 0.18, -3.72, 2.15, 1.70, 7.80, repro,
2006-06-10,-1.92, -0.82, -3.33, 2.06, 1.62, 7.53, repro,
2006-06-11,-2.71, -1.05, -0.71, 2.07, 1.65, 7.63, repro,
2006-06-12,-0.22, -1.04, -1.37, 2.07, 1.66, 7.64, repro,
2006-06-13,-2.68, -0.63, 0.96, 2.09, 1.65, 7.57, repro,
2006-06-14,0.72, -0.71, -8.81, 2.68, 2.23, 9.78, repro,
2006-06-20,-5.04, 0.31, -4.73, 5.91, 4.42, 21.11, repro,
2006-06-21,-0.60, -1.11, 0.47, 2.07, 1.66, 7.70, repro,
2006-06-22,-1.50, 0.17, 0.26, 2.10, 1.66, 7.75, repro,
2006-06-23,-0.50, 1.30, -5.61, 2.08, 1.67, 7.75, repro,
2006-06-24,-0.25, 0.66, 5.54, 2.09, 1.66, 7.73, repro,
2006-06-25,-1.43, 0.65, -5.76, 2.12, 1.74, 7.88, repro,
2006-06-26,-0.84, 0.79, -4.06, 2.13, 1.73, 7.88, repro,
2006-06-27,-1.33, 1.18, 5.55, 2.15, 1.74, 7.98, repro,
2006-06-28,-1.20, -0.07, -1.80, 2.07, 1.66, 7.71, repro,
2006-06-29,-0.31, -2.22, -3.77, 2.01, 1.66, 7.57, repro,
2006-06-30,-0.62, -1.48, -0.28, 2.05, 1.64, 7.65, repro,
2006-07-01,-1.13, 0.02, -3.32, 2.03, 1.63, 7.57, repro,
2006-07-03,-2.09, 0.08, -5.99, 2.04, 1.63, 7.60, repro,
2006-07-04,-1.47, -1.39, -3.11, 2.05, 1.65, 7.68, repro,
2006-07-05,-0.57, 0.50, 0.79, 2.13, 1.65, 7.94, repro,
2006-07-06,-0.90, 0.69, -7.42, 2.03, 1.62, 7.52, repro,
2006-07-07,-2.19, 0.35, -6.64, 2.04, 1.63, 7.62, repro,
2006-07-08,1.46, 1.71, -22.05, 5.16, 4.34, 19.74, repro,
2006-08-03,-0.37, 3.52, -24.02, 10.22, 9.38, 39.34, repro,
2006-08-04,-1.06, 0.63, -7.24, 2.09, 1.68, 7.86, repro,
2006-08-05,-1.40, 1.21, -2.82, 2.06, 1.71, 7.86, repro,
2006-08-06,-0.52, -0.46, 0.98, 2.01, 1.66, 7.66, repro,
2006-08-07,-0.98, -0.14, 0.09, 2.02, 1.65, 7.64, repro,
2006-08-08,-0.19, -0.59, -5.54, 2.04, 1.65, 7.57, repro,
2006-08-09,-0.47, 1.80, -5.81, 2.08, 1.72, 7.73, repro,
2006-08-10,-2.00, -0.50, 2.49, 2.14, 1.72, 8.08, repro,
2006-08-11,-1.24, -0.26, 2.66, 2.05, 1.70, 7.79, repro,
2006-08-12,-1.06, 1.31, 1.47, 2.03, 1.66, 7.54, repro,
2006-08-13,-1.56, 0.61, -1.49, 2.00, 1.64, 7.44, repro,
2006-08-14,-1.73, -0.55, 0.62, 2.04, 1.66, 7.61, repro,
2006-08-15,-1.59, 0.14, 1.87, 2.11, 1.69, 7.76, repro,
2006-08-16,-1.05, 0.12, -5.43, 2.04, 1.66, 7.59, repro,
2006-08-17,0.10, 1.81, 3.35, 2.05, 1.63, 7.53, repro,
2006-08-18,-1.55, 1.92, -4.52, 2.04, 1.69, 7.60, repro,
2006-08-19,-2.10, -0.50, -1.82, 1.98, 1.60, 7.39, repro,
2006-08-20,-1.74, 0.70, -11.99, 5.57, 4.34, 22.49, repro,
2006-09-08,-0.94, 1.03, 6.40, 7.34, 6.32, 32.35, repro,
2006-09-09,-0.93, -0.20, -2.45, 2.01, 1.68, 7.56, repro,
2006-09-10,0.14, 0.51, -2.76, 2.03, 1.68, 7.63, repro,
2006-09-11,0.30, -0.29, -2.39, 2.03, 1.68, 7.62, repro,
2006-09-12,-0.24, -0.18, -1.82, 2.03, 1.68, 7.65, repro,
2006-09-13,0.91, 1.18, 9.90, 2.02, 1.69, 7.60, repro,
2006-09-14,-2.22, -0.56, 9.94, 2.10, 1.72, 7.85, repro,
2006-09-15,-0.54, -1.46, -0.20, 2.06, 1.66, 7.60, repro,
2006-09-16,-0.48, -0.55, 2.01, 2.00, 1.64, 7.49, repro,
2006-09-17,-1.27, -0.71, 0.59, 1.99, 1.63, 7.46, repro,
2006-09-18,-0.70, 0.17, 2.99, 1.99, 1.64, 7.43, repro,
2006-09-19,-1.86, 0.11, 2.45, 2.02, 1.68, 7.62, repro,
2006-09-20,-1.73, 0.40, 2.96, 1.99, 1.63, 7.40, repro,
2006-09-21,-1.47, -0.20, 5.14, 2.03, 1.68, 7.63, repro,
2006-09-22,-2.04, -1.16, 1.82, 2.10, 1.71, 7.87, repro,
2006-09-23,-0.65, -0.27, -0.15, 2.09, 1.69, 7.70, repro,
2006-09-24,-0.23, 0.38, -0.99, 2.85, 2.35, 10.70, repro,
2006-10-21,-0.95, -0.20, 2.50, 2.30, 1.90, 8.70, repro,
2006-10-22,-1.81, 0.05, 1.01, 2.02, 1.70, 7.69, repro,
2006-10-23,-1.03, -0.63, -5.20, 2.16, 1.79, 8.24, repro,
2006-10-24,-1.50, -0.01, 1.04, 2.22, 1.77, 8.38, repro,
2006-10-25,-1.80, -0.26, 1.71, 2.12, 1.80, 8.12, repro,
2006-10-26,-0.49, -0.44, -1.79, 2.06, 1.77, 7.95, repro,
2006-10-27,0.65, 0.67, -2.61, 2.03, 1.75, 7.79, repro,
2006-10-28,-2.31, -0.70, -0.96, 2.18, 1.80, 8.36, repro,
2006-10-29,-2.39, 0.27, 2.00, 2.02, 1.72, 7.77, repro,
2006-10-30,-2.84, 0.17, -0.79, 1.96, 1.64, 7.50, repro,
2006-10-31,-1.64, -0.90, -0.26, 1.98, 1.66, 7.57, repro,
2006-11-01,-1.42, -0.82, -0.58, 1.99, 1.70, 7.66, repro,
2006-11-02,-0.27, 0.47, 7.99, 2.00, 1.68, 7.61, repro,
2006-11-03,-1.76, 0.60, 2.04, 2.01, 1.70, 7.73, repro,
2006-11-04,-2.32, 0.22, -1.53, 2.05, 1.73, 7.90, repro,
2006-11-05,-0.76, 0.52, -3.27, 2.04, 1.70, 7.73, repro,
2006-11-06,-1.51, -0.26, -4.56, 1.97, 1.66, 7.56, repro,
2006-11-07,0.36, -0.08, -1.43, 2.10, 1.79, 8.15, repro,
2006-11-08,-2.17, -0.73, 8.02, 2.07, 1.72, 7.90, repro,
2006-11-09,-1.27, 0.09, 6.20, 2.17, 1.87, 8.41, repro,
2006-11-10,-2.01, -0.67, -3.76, 2.02, 1.67, 7.70, repro,
2006-11-11,-2.33, -0.83, -3.28, 2.07, 1.71, 7.89, repro,
2006-11-12,-1.00, -0.65, -4.20, 2.12, 1.77, 7.97, repro,
2006-11-13,-0.24, 0.86, 4.02, 2.09, 1.75, 7.88, repro,
2006-11-14,-0.22, -0.25, 2.14, 1.99, 1.65, 7.55, repro,
2006-11-15,-1.30, 0.52, -6.66, 1.96, 1.63, 7.43, repro,
2006-11-16,-1.77, 0.26, -0.52, 1.95, 1.63, 7.36, repro,
2006-11-17,-0.91, -0.80, -2.50, 1.96, 1.64, 7.42, repro,
2006-11-18,-0.60, -0.24, -3.98, 1.95, 1.63, 7.32, repro,
2006-11-19,-0.49, -0.30, -5.06, 1.94, 1.62, 7.33, repro,
2006-11-20,-1.06, -0.59, -3.65, 1.97, 1.64, 7.45, repro,
2006-11-21,-1.04, -0.52, -2.97, 1.94, 1.64, 7.37, repro,
2006-11-22,-0.46, -1.93, -8.12, 1.94, 1.63, 7.30, repro,
2006-11-23,-2.19, -1.40, -8.29, 1.98, 1.67, 7.56, repro,
2006-11-24,-0.76, -1.12, -3.59, 2.03, 1.70, 7.69, repro,
2006-11-25,-1.60, -0.97, -3.74, 1.99, 1.65, 7.48, repro,
2006-11-26,-0.80, -1.76, -1.54, 1.99, 1.65, 7.50, repro,
2006-11-27,-0.89, -2.29, -3.32, 1.99, 1.65, 7.46, repro,
2006-11-28,-1.52, -1.74, 0.74, 1.94, 1.63, 7.30, repro,
2006-11-29,-1.46, -0.51, -2.87, 1.95, 1.63, 7.32, repro,
2006-11-30,-0.70, 0.14, -10.27, 1.94, 1.64, 7.35, repro,
2006-12-01,-0.89, 0.29, -12.67, 1.95, 1.64, 7.41, repro,
2006-12-02,-1.77, -0.09, -11.50, 1.96, 1.63, 7.36, repro,
2006-12-03,-1.59, -0.80, -7.77, 1.96, 1.64, 7.36, repro,
2006-12-04,-1.63, -0.40, -13.13, 1.99, 1.65, 7.47, repro,
2006-12-05,0.05, -0.46, -8.14, 1.97, 1.70, 7.46, repro,
2006-12-06,0.29, -1.14, -7.02, 2.09, 1.84, 8.14, repro,
2006-12-07,-0.94, -0.62, -3.24, 2.03, 1.74, 7.82, repro,
2006-12-08,-1.79, -0.82, -2.42, 1.98, 1.71, 7.54, repro,
2006-12-09,-0.91, -2.48, -0.42, 2.03, 1.73, 7.68, repro,
2006-12-10,-1.25, -1.40, -7.64, 2.02, 1.73, 7.65, repro,
2006-12-11,-0.43, -1.44, -9.12, 1.96, 1.67, 7.48, repro,
2006-12-12,0.20, -0.76, -15.51, 2.06, 1.76, 7.89, repro,
2006-12-13,-0.71, -1.27, -8.46, 1.98, 1.71, 7.53, repro,
2006-12-14,-0.42, -1.56, -6.00, 1.95, 1.66, 7.44, repro,
2006-12-15,-0.84, -1.88, -9.85, 2.03, 1.77, 7.83, repro,
2006-12-16,-0.06, -1.54, -5.49, 2.02, 1.74, 7.61, repro,
2006-12-17,-0.67, -1.22, -8.83, 2.06, 1.83, 8.06, repro,
2006-12-18,-1.13, -1.04, -2.97, 2.16, 1.90, 8.39, repro,
2006-12-19,-0.74, -0.53, -5.62, 2.09, 1.89, 8.15, repro,
2006-12-20,-1.91, 0.28, -5.95, 2.10, 1.88, 8.03, repro,
2006-12-21,-0.58, -0.37, -12.95, 1.96, 1.79, 7.63, repro,
2006-12-22,-0.29, -0.68, -3.46, 2.16, 2.02, 8.63, repro,
2006-12-23,0.13, 0.23, -10.33, 2.03, 1.84, 7.94, repro,
2006-12-24,-0.15, -1.31, -14.05, 1.94, 1.65, 7.37, repro,
2006-12-25,-1.39, -1.25, -14.51, 2.00, 1.79, 7.69, repro,
2006-12-26,-1.18, -1.01, -7.79, 2.03, 1.77, 7.92, repro,
2006-12-27,-0.59, -0.29, -7.71, 2.11, 1.90, 8.32, repro,
2006-12-28,-0.71, -1.77, -4.25, 2.41, 2.25, 9.83, repro,
2006-12-29,-0.57, -0.90, -9.86, 2.24, 2.00, 8.76, repro,
