PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN16
Station name,TDOT_District_16
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9027300144 North Latitude, -84.6012186776 East Longitude, 216.62803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.94, 1.75, 7.58, repro,
2008-01-09,1.27, 2.24, -3.76, 1.95, 1.76, 7.62, repro,
2008-01-10,1.52, -1.01, 13.70, 2.00, 1.75, 7.85, repro,
2008-01-11,-2.12, 0.63, 19.60, 1.92, 1.71, 7.53, repro,
2008-01-12,-0.16, -0.01, 5.57, 1.93, 1.76, 7.75, repro,
2008-01-13,1.93, -0.39, 2.34, 1.91, 1.71, 7.52, repro,
2008-01-14,1.21, 1.35, -6.97, 1.92, 1.74, 7.68, repro,
2008-01-15,1.84, 0.43, -1.59, 1.89, 1.70, 7.48, repro,
2008-01-16,0.62, 1.44, -9.25, 1.95, 1.73, 7.65, repro,
2008-01-17,0.03, -1.43, -1.07, 1.99, 1.80, 8.04, repro,
2008-01-18,-0.03, 0.67, 6.88, 1.95, 1.72, 7.71, repro,
2008-01-19,1.16, 0.62, 1.78, 1.93, 1.75, 7.84, repro,
2008-01-20,0.42, 1.24, -5.15, 1.92, 1.72, 7.64, repro,
2008-01-21,0.66, 1.60, -14.05, 1.91, 1.71, 7.56, repro,
2008-01-22,-0.43, 1.02, -1.87, 1.94, 1.73, 7.79, repro,
2008-01-23,0.40, -0.10, -0.32, 1.91, 1.69, 7.55, repro,
2008-01-24,0.18, 0.26, -4.83, 1.92, 1.71, 7.62, repro,
2008-01-26,-0.31, -0.01, -1.68, 2.04, 1.86, 8.29, repro,
2008-01-27,-0.40, -0.56, -5.66, 1.93, 1.73, 7.75, repro,
2008-01-28,-0.65, 0.01, 4.64, 1.92, 1.72, 7.64, repro,
2008-01-29,-1.83, -1.68, 8.51, 2.05, 1.83, 8.54, repro,
2008-01-30,0.51, 0.09, 9.25, 2.12, 1.91, 8.56, repro,
2008-01-31,1.36, 0.57, -5.49, 1.96, 1.74, 7.88, repro,
2008-02-01,0.66, 0.37, 0.67, 1.94, 1.72, 7.63, repro,
2008-02-02,0.30, -1.22, -10.57, 1.93, 1.74, 7.75, repro,
2008-02-03,-0.28, -0.13, -1.15, 1.94, 1.76, 7.73, repro,
2008-02-04,0.85, -0.59, -3.99, 1.92, 1.72, 7.59, repro,
2008-02-05,-0.45, -1.18, 5.57, 2.00, 1.74, 7.98, repro,
2008-02-06,0.35, 0.16, -2.45, 2.04, 1.76, 8.13, repro,
2008-02-07,-0.69, -0.01, 7.18, 1.95, 1.69, 7.50, repro,
2008-02-08,1.26, -1.33, -4.01, 1.90, 1.68, 7.44, repro,
2008-02-09,0.98, -1.45, -4.45, 1.91, 1.68, 7.48, repro,
2008-02-10,1.54, -0.60, -9.05, 1.89, 1.68, 7.42, repro,
2008-02-11,1.10, 0.31, -13.63, 1.88, 1.66, 7.33, repro,
2008-02-12,0.28, -0.31, -2.66, 1.91, 1.67, 7.41, repro,
2008-02-13,0.49, -2.69, -4.02, 1.91, 1.68, 7.46, repro,
2008-02-14,0.64, -1.39, -6.58, 1.89, 1.66, 7.36, repro,
2008-02-15,1.69, -1.86, -4.18, 1.94, 1.71, 7.59, repro,
2008-02-16,1.82, -1.15, -2.40, 1.89, 1.67, 7.38, repro,
2008-02-17,1.30, 0.35, 13.53, 1.93, 1.70, 7.56, repro,
2008-02-18,0.77, -2.42, -3.05, 1.90, 1.67, 7.39, repro,
2008-02-19,-0.55, -0.04, -14.57, 1.89, 1.67, 7.34, repro,
2008-02-20,0.57, 0.55, -4.24, 1.90, 1.68, 7.39, repro,
2008-02-21,3.43, -0.39, -6.12, 1.89, 1.69, 7.40, repro,
2008-02-22,1.73, -1.37, -6.75, 1.90, 1.68, 7.39, repro,
2008-02-23,0.87, -2.38, -10.64, 1.89, 1.68, 7.32, repro,
2008-02-24,0.61, -1.35, -5.26, 1.93, 1.69, 7.47, repro,
2008-02-25,0.22, -1.79, -1.92, 1.90, 1.68, 7.43, repro,
2008-02-26,-0.50, -1.02, 3.62, 1.90, 1.68, 7.46, repro,
2008-02-27,3.10, -1.84, -8.46, 1.85, 1.66, 7.25, repro,
2008-02-28,-0.61, 0.72, -6.62, 1.87, 1.69, 7.34, repro,
2008-02-29,0.37, 0.53, -8.99, 1.88, 1.66, 7.34, repro,
2008-03-01,0.50, -1.26, -10.85, 1.92, 1.70, 7.53, repro,
2008-03-02,-0.57, 0.76, -4.84, 1.89, 1.70, 7.45, repro,
2008-03-03,0.11, 2.15, -2.19, 1.87, 1.66, 7.30, repro,
2008-03-04,0.07, 1.18, 13.33, 1.88, 1.68, 7.36, repro,
2008-03-05,-1.36, -1.03, -4.03, 1.98, 1.73, 7.83, repro,
2008-03-06,1.91, 0.27, -5.03, 1.90, 1.71, 7.45, repro,
2008-03-07,-0.86, -1.26, -3.26, 1.87, 1.66, 7.32, repro,
2008-03-08,1.38, -0.53, -2.33, 2.02, 1.77, 7.85, repro,
2008-03-09,1.20, 1.58, -10.11, 1.89, 1.69, 7.34, repro,
2008-03-10,-0.45, 0.52, -13.12, 1.84, 1.65, 7.22, repro,
2008-03-11,-0.60, 0.38, -11.17, 1.87, 1.67, 7.36, repro,
2008-03-12,-0.74, -1.64, 0.07, 1.93, 1.75, 7.66, repro,
2008-03-13,-0.20, -0.58, 7.76, 1.90, 1.70, 7.46, repro,
2008-03-14,-1.29, 0.25, 11.67, 1.94, 1.77, 7.74, repro,
2008-03-15,0.91, -0.93, 3.35, 1.92, 1.72, 7.52, repro,
2008-03-16,-0.23, -0.72, 0.39, 1.91, 1.71, 7.49, repro,
2008-03-17,1.17, 0.15, -12.30, 2.01, 1.82, 7.86, repro,
2008-03-18,-0.00, -1.37, -6.11, 1.96, 1.74, 7.61, repro,
2008-03-19,0.79, 0.08, 5.79, 1.96, 1.77, 7.66, repro,
2008-03-20,0.64, -1.09, -4.07, 1.89, 1.72, 7.39, repro,
2008-03-21,1.16, -1.06, -9.26, 1.88, 1.69, 7.28, repro,
2008-03-22,1.57, -1.30, -2.90, 1.91, 1.75, 7.44, repro,
2008-03-23,1.49, -2.44, -13.12, 1.92, 1.75, 7.46, repro,
2008-03-24,0.84, -0.43, 0.61, 1.90, 1.71, 7.34, repro,
2008-03-25,1.83, -0.53, -7.09, 1.94, 1.70, 7.46, repro,
2008-03-26,-0.15, -0.51, -3.75, 1.92, 1.70, 7.47, repro,
2008-03-27,-0.24, -0.64, 1.65, 1.97, 1.78, 7.79, repro,
2008-03-28,0.65, -0.49, 1.62, 1.87, 1.68, 7.22, repro,
2008-03-29,2.42, -0.52, 2.40, 1.88, 1.69, 7.30, repro,
2008-03-30,-0.04, -1.85, 2.23, 1.88, 1.70, 7.28, repro,
2008-03-31,-0.82, -1.43, -1.28, 1.86, 1.69, 7.18, repro,
2008-04-01,0.23, -2.41, 8.10, 1.87, 1.69, 7.25, repro,
