PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1093018029 North Latitude, -122.3038700151 East Longitude, 74.30673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-17,0.00, 0.00, 0.00, 2.21, 1.70, 7.77, repro,
2006-03-18,1.10, 0.70, 5.28, 2.11, 1.60, 7.38, repro,
2006-03-19,1.96, 1.41, 5.09, 2.13, 1.60, 7.40, repro,
2006-03-20,0.78, 0.17, 5.14, 2.14, 1.62, 7.56, repro,
2006-03-21,0.13, 0.88, 1.92, 2.11, 1.63, 7.49, repro,
2006-03-22,0.82, 1.00, -4.50, 2.12, 1.62, 7.52, repro,
2006-03-23,0.34, 0.31, -11.05, 2.17, 1.65, 7.62, repro,
2006-03-24,0.63, 1.08, 5.01, 2.20, 1.66, 7.70, repro,
2006-03-25,-0.04, 2.98, 2.15, 2.20, 1.67, 7.70, repro,
2006-03-26,0.40, 1.61, 4.14, 2.19, 1.67, 7.71, repro,
2006-03-27,0.96, 1.86, 9.19, 2.20, 1.68, 7.74, repro,
2006-03-28,-4.60, -0.50, 7.62, 2.12, 1.64, 7.48, repro,
2006-03-29,0.38, 0.53, 7.35, 2.04, 1.60, 7.23, repro,
2006-03-30,1.12, 0.81, 1.93, 2.05, 1.59, 7.24, repro,
2006-03-31,1.74, 1.61, 8.61, 2.09, 1.67, 7.51, repro,
2006-04-01,2.43, 0.91, 5.07, 2.06, 1.63, 7.42, repro,
2006-04-02,1.37, -0.60, -2.65, 2.09, 1.67, 7.51, repro,
2006-04-03,0.14, -4.22, -0.23, 2.08, 1.63, 7.50, repro,
2006-04-04,1.49, -0.74, 4.38, 2.10, 1.65, 7.53, repro,
2006-04-05,0.29, 0.67, 5.50, 2.06, 1.61, 7.31, repro,
2006-04-06,-0.31, -0.26, 4.74, 2.08, 1.65, 7.56, repro,
2006-04-07,0.08, 1.48, 4.95, 2.16, 1.66, 7.68, repro,
2006-04-08,1.08, 2.14, -1.00, 2.14, 1.63, 7.50, repro,
2006-04-09,1.37, 0.66, 3.76, 2.06, 1.61, 7.38, repro,
2006-04-10,1.85, -1.28, 3.17, 2.05, 1.60, 7.33, repro,
2006-04-11,0.76, 1.09, 5.61, 2.11, 1.67, 7.64, repro,
2006-04-12,1.07, 0.50, 6.26, 2.10, 1.65, 7.59, repro,
2006-04-13,0.42, 1.68, -3.74, 2.10, 1.63, 7.57, repro,
2006-04-14,-0.26, 2.17, 4.91, 2.07, 1.62, 7.43, repro,
2006-04-15,-1.00, 1.31, 11.74, 2.14, 1.67, 7.68, repro,
2006-04-16,-1.74, 1.67, 11.44, 2.06, 1.63, 7.43, repro,
2006-04-17,0.71, 1.15, 5.63, 2.10, 1.69, 7.63, repro,
2006-04-18,2.28, 0.77, 2.00, 2.09, 1.66, 7.51, repro,
2006-04-19,0.89, 0.95, -0.86, 2.03, 1.60, 7.29, repro,
2006-04-20,1.77, 0.97, 2.90, 2.12, 1.70, 7.69, repro,
2006-04-21,-0.34, 1.59, 4.77, 2.06, 1.60, 7.34, repro,
2006-04-22,-0.28, 0.34, -2.99, 2.04, 1.61, 7.38, repro,
2006-04-23,1.14, 1.58, 3.49, 2.11, 1.70, 7.64, repro,
2006-04-24,0.18, 0.84, -1.31, 2.05, 1.63, 7.41, repro,
2006-04-25,1.31, 2.14, 0.80, 2.24, 1.84, 8.28, repro,
2006-04-26,0.26, 2.38, 4.54, 2.15, 1.71, 7.81, repro,
2006-04-27,1.13, 1.55, -4.44, 2.15, 1.64, 7.55, repro,
2006-04-28,2.56, 2.26, -1.20, 2.11, 1.60, 7.40, repro,
2006-04-29,0.78, 0.85, 1.79, 2.01, 1.57, 7.19, repro,
2006-04-30,-0.10, 1.59, -1.03, 2.02, 1.59, 7.29, repro,
2006-05-01,1.03, 0.79, -0.60, 2.04, 1.59, 7.35, repro,
2006-05-02,1.95, 1.05, 0.33, 2.04, 1.58, 7.29, repro,
2006-05-03,0.41, 0.79, 7.71, 2.05, 1.58, 7.32, repro,
2006-05-04,0.63, 0.83, -0.14, 2.03, 1.58, 7.26, repro,
2006-05-05,0.82, 1.26, 0.34, 2.01, 1.58, 7.26, repro,
2006-05-06,0.09, 1.22, 2.25, 2.03, 1.60, 7.34, repro,
2006-05-07,1.05, 2.40, 0.81, 2.03, 1.57, 7.23, repro,
2006-05-08,-0.13, 0.18, 2.85, 2.07, 1.63, 7.39, repro,
2006-05-09,1.56, 0.94, 7.80, 2.09, 1.60, 7.39, repro,
2006-05-10,1.03, 1.03, -1.08, 2.03, 1.58, 7.27, repro,
2006-05-11,0.70, 1.14, 5.77, 2.02, 1.58, 7.25, repro,
2006-05-12,0.92, 0.61, 2.25, 2.09, 1.66, 7.56, repro,
2006-05-13,0.96, -0.39, 1.04, 2.02, 1.58, 7.22, repro,
2006-05-14,0.95, 1.87, 6.77, 2.04, 1.59, 7.33, repro,
2006-05-15,0.23, 1.91, -1.82, 2.04, 1.58, 7.29, repro,
2006-05-16,0.10, 1.32, -0.47, 2.07, 1.65, 7.58, repro,
2006-05-17,0.83, 1.91, 7.08, 2.06, 1.64, 7.53, repro,
2006-05-18,-0.74, 1.80, 11.58, 2.04, 1.60, 7.33, repro,
2006-05-19,0.89, 1.40, 14.85, 2.10, 1.60, 7.38, repro,
2006-05-20,0.23, 1.09, 13.54, 2.10, 1.60, 7.38, repro,
2006-05-21,0.23, 0.16, 8.56, 2.13, 1.62, 7.46, repro,
2006-05-22,1.75, 1.33, 16.40, 2.10, 1.62, 7.45, repro,
2006-05-23,2.53, -0.97, 8.03, 2.09, 1.61, 7.36, repro,
2006-05-24,0.41, 0.95, 0.12, 2.08, 1.60, 7.28, repro,
2006-05-25,0.29, 0.03, 5.94, 2.23, 1.68, 7.85, repro,
2006-05-26,0.25, 2.50, 18.66, 2.18, 1.65, 7.72, repro,
2006-05-27,-0.85, -1.68, 15.70, 2.13, 1.63, 7.63, repro,
2006-05-28,1.07, 1.78, 14.13, 2.09, 1.61, 7.43, repro,
2006-05-29,1.77, 1.10, 6.14, 2.10, 1.61, 7.41, repro,
2006-05-30,0.84, 0.54, 0.91, 2.15, 1.64, 7.57, repro,
2006-05-31,-0.29, 2.57, 8.19, 2.16, 1.64, 7.56, repro,
2006-06-01,2.09, -0.14, 5.09, 2.16, 1.64, 7.64, repro,
2006-06-02,5.35, 0.39, -13.46, 2.20, 1.69, 7.88, repro,
2006-06-03,-0.48, 1.61, 4.57, 2.19, 1.69, 7.83, repro,
2006-06-04,1.74, 0.47, 16.26, 2.20, 1.65, 7.69, repro,
2006-06-05,0.97, 0.51, 10.51, 2.20, 1.68, 7.81, repro,
2006-06-06,2.05, 0.21, 6.95, 2.18, 1.64, 7.69, repro,
2006-06-07,0.10, 3.28, -4.53, 2.23, 1.69, 7.93, repro,
2006-06-08,-1.71, 0.27, 5.17, 2.10, 1.63, 7.54, repro,
2006-06-09,-0.42, 1.03, 5.18, 2.10, 1.60, 7.37, repro,
2006-06-10,-0.65, -0.17, 11.27, 2.11, 1.60, 7.40, repro,
2006-06-11,-0.88, 0.58, 13.08, 2.13, 1.64, 7.56, repro,
2006-06-12,-0.44, 2.70, 7.89, 2.14, 1.67, 7.75, repro,
2006-06-13,-0.43, 0.96, 9.04, 2.21, 1.69, 7.84, repro,
2006-06-14,0.84, 0.85, 3.09, 2.19, 1.68, 7.70, repro,
2006-06-15,1.25, 1.52, 13.34, 2.08, 1.59, 7.31, repro,
2006-06-16,1.05, 1.12, 7.25, 2.09, 1.60, 7.38, repro,
2006-06-17,2.16, 0.17, 1.54, 2.09, 1.61, 7.43, repro,
2006-06-18,0.46, 1.19, 9.55, 2.24, 1.75, 8.22, repro,
2006-06-19,0.65, 0.50, -0.14, 2.12, 1.67, 7.71, repro,
2006-06-20,0.45, 0.86, 12.78, 2.18, 1.72, 7.91, repro,
2006-06-21,0.52, 0.50, 19.54, 2.10, 1.64, 7.55, repro,
2006-06-22,-0.16, 1.29, 11.31, 2.10, 1.65, 7.58, repro,
2006-06-23,0.66, 0.41, 2.43, 2.12, 1.66, 7.71, repro,
2006-06-24,0.93, 2.02, 5.15, 2.14, 1.67, 7.77, repro,
2006-06-25,0.34, 1.66, 7.90, 2.12, 1.66, 7.66, repro,
2006-06-26,0.37, 0.10, 10.98, 2.13, 1.67, 7.70, repro,
2006-06-27,-1.22, 0.39, 9.13, 2.15, 1.72, 7.75, repro,
2006-06-28,-1.52, -0.51, 9.46, 2.11, 1.66, 7.66, repro,
2006-06-29,-1.01, 3.78, 14.24, 2.11, 1.69, 7.80, repro,
2006-06-30,-1.26, 2.35, 22.12, 2.19, 1.71, 7.91, repro,
2006-07-01,0.12, 1.10, 15.08, 2.10, 1.62, 7.53, repro,
2006-07-02,-0.12, -0.63, 3.45, 2.11, 1.67, 7.67, repro,
2006-07-03,1.21, 1.97, 14.80, 2.09, 1.62, 7.57, repro,
2006-07-04,-0.26, 0.45, 1.94, 2.11, 1.63, 7.61, repro,
2006-07-05,-0.97, -0.19, 15.41, 2.17, 1.72, 7.94, repro,
2006-07-06,0.31, 0.94, 6.11, 2.08, 1.60, 7.44, repro,
2006-07-07,0.32, 1.38, 8.59, 2.10, 1.63, 7.63, repro,
2006-07-08,-0.42, 2.26, 5.45, 2.10, 1.63, 7.68, repro,
2006-07-09,-0.95, 1.91, 9.87, 2.24, 1.79, 8.15, repro,
2006-07-10,1.46, 1.29, 0.17, 2.15, 1.69, 7.82, repro,
2006-07-11,0.91, -0.14, 16.52, 2.09, 1.63, 7.59, repro,
2006-07-12,0.31, -0.53, 7.84, 2.09, 1.61, 7.58, repro,
2006-07-13,0.24, 0.88, 6.28, 2.09, 1.63, 7.68, repro,
2006-07-14,0.10, 1.39, 14.46, 2.09, 1.63, 7.60, repro,
2006-07-15,-0.21, 1.34, 18.10, 2.09, 1.64, 7.69, repro,
2006-07-16,0.23, 0.69, 9.35, 2.10, 1.63, 7.62, repro,
2006-07-17,-1.11, 0.58, 10.00, 2.14, 1.66, 7.87, repro,
2006-07-18,0.14, 0.53, 9.70, 2.05, 1.59, 7.42, repro,
2006-07-19,0.86, 0.77, 14.34, 2.06, 1.62, 7.57, repro,
2006-07-20,-1.83, 0.31, 19.28, 2.10, 1.64, 7.63, repro,
2006-07-21,0.25, 0.38, 4.96, 2.02, 1.59, 7.37, repro,
2006-07-22,-1.42, 1.59, 7.17, 2.04, 1.60, 7.43, repro,
2006-07-23,1.02, 2.40, 9.68, 2.04, 1.60, 7.39, repro,
2006-07-24,2.91, 0.09, 14.34, 2.05, 1.59, 7.37, repro,
2006-07-25,0.88, 1.61, 21.18, 2.04, 1.60, 7.43, repro,
2006-07-26,1.78, 0.43, 16.78, 2.05, 1.62, 7.46, repro,
2006-07-27,0.57, 1.06, 10.22, 2.06, 1.64, 7.48, repro,
2006-07-28,-0.37, -0.12, 11.04, 2.05, 1.60, 7.39, repro,
2006-07-29,0.16, -0.34, 8.60, 2.01, 1.58, 7.28, repro,
2006-07-30,1.07, 0.05, 12.17, 2.07, 1.64, 7.51, repro,
2006-07-31,1.25, 0.57, 1.25, 2.07, 1.63, 7.55, repro,
2006-08-01,0.86, 1.67, 12.79, 2.02, 1.58, 7.28, repro,
2006-08-02,-0.02, 0.77, 12.33, 2.13, 1.69, 7.94, repro,
2006-08-03,0.64, 0.51, 14.87, 2.09, 1.68, 7.69, repro,
2006-08-04,1.45, -0.18, 2.35, 2.12, 1.67, 7.78, repro,
2006-08-05,0.67, 0.89, 18.43, 2.12, 1.70, 7.87, repro,
2006-08-06,-0.43, 0.41, 9.22, 2.08, 1.65, 7.71, repro,
2006-08-07,-0.54, 0.61, 16.02, 2.06, 1.66, 7.67, repro,
2006-08-08,1.99, 0.24, 8.54, 2.04, 1.60, 7.35, repro,
2006-08-09,0.68, 2.43, 11.41, 2.03, 1.59, 7.33, repro,
2006-08-10,-0.55, 0.65, 7.25, 2.05, 1.60, 7.46, repro,
2006-08-11,-2.60, 2.46, 15.29, 2.11, 1.65, 7.63, repro,
2006-08-12,0.78, 1.63, 13.46, 2.02, 1.59, 7.32, repro,
2006-08-13,0.27, 1.09, 10.85, 2.05, 1.64, 7.43, repro,
2006-08-14,-1.76, 0.56, 15.56, 2.06, 1.64, 7.44, repro,
2006-08-15,0.60, 0.12, 8.91, 2.17, 1.67, 7.70, repro,
2006-08-16,1.63, 0.88, 10.20, 2.11, 1.64, 7.58, repro,
2006-08-17,0.23, 1.64, 18.20, 2.06, 1.64, 7.45, repro,
2006-08-18,0.11, 2.26, 15.87, 2.09, 1.69, 7.63, repro,
2006-08-19,0.51, 1.89, 7.01, 2.00, 1.59, 7.24, repro,
2006-08-20,0.83, 1.15, 18.07, 2.03, 1.60, 7.32, repro,
2006-08-21,0.69, 0.96, 11.21, 2.05, 1.62, 7.43, repro,
2006-08-22,0.22, 1.94, 11.87, 2.04, 1.62, 7.40, repro,
2006-08-23,-0.04, 1.17, 16.99, 2.03, 1.63, 7.46, repro,
2006-08-24,-0.07, 3.33, 25.67, 2.05, 1.66, 7.48, repro,
2006-08-25,-0.68, 1.33, 19.07, 2.05, 1.65, 7.58, repro,
2006-08-26,0.46, -0.52, 14.75, 2.11, 1.70, 7.85, repro,
2006-08-27,2.30, 0.30, 10.84, 2.11, 1.70, 7.85, repro,
2006-08-28,-0.28, 1.62, 13.01, 2.10, 1.70, 7.80, repro,
2006-08-29,1.03, 0.56, 14.51, 2.10, 1.72, 7.82, repro,
2006-08-30,-0.19, 0.61, 14.21, 2.11, 1.74, 7.90, repro,
2006-08-31,0.75, 1.13, 10.53, 2.11, 1.71, 7.81, repro,
2006-09-01,-0.35, 1.56, 9.51, 2.11, 1.71, 7.80, repro,
2006-09-02,-0.66, 1.48, 5.55, 2.13, 1.76, 7.94, repro,
2006-09-03,-1.14, -0.13, 5.51, 2.10, 1.71, 7.83, repro,
2006-09-04,0.89, 1.60, 7.45, 2.16, 1.73, 7.97, repro,
2006-09-05,1.01, 2.18, 7.54, 2.17, 1.74, 8.00, repro,
2006-09-06,2.47, 0.22, 6.35, 2.15, 1.74, 7.95, repro,
2006-09-07,0.06, 1.54, 13.74, 2.20, 1.82, 8.23, repro,
2006-09-08,-0.82, 1.10, 14.98, 2.16, 1.76, 8.09, repro,
2006-09-09,0.03, 0.13, 9.82, 2.07, 1.67, 7.61, repro,
2006-09-10,1.81, 0.88, 14.52, 2.08, 1.69, 7.69, repro,
2006-09-11,0.33, 0.70, 8.63, 2.07, 1.66, 7.53, repro,
2006-09-12,0.37, 1.53, 15.08, 2.17, 1.80, 7.96, repro,
2006-09-13,0.48, 1.23, 24.10, 2.07, 1.66, 7.57, repro,
2006-09-14,1.77, -2.42, 9.05, 2.16, 1.72, 7.78, repro,
2006-09-15,0.63, -0.66, 17.55, 2.11, 1.66, 7.56, repro,
2006-09-16,1.54, -0.29, 17.13, 2.03, 1.62, 7.37, repro,
2006-09-17,0.87, 0.88, 20.90, 2.05, 1.62, 7.40, repro,
2006-09-18,-0.06, 1.09, 17.61, 2.02, 1.61, 7.30, repro,
2006-09-19,-0.36, 0.64, 14.98, 2.09, 1.71, 7.78, repro,
2006-09-20,0.90, -0.29, 16.24, 2.04, 1.61, 7.38, repro,
2006-09-21,-0.98, -0.29, 17.05, 2.09, 1.68, 7.61, repro,
2006-09-22,-0.87, 0.53, 16.97, 2.13, 1.70, 7.72, repro,
2006-09-23,0.90, 0.31, 16.56, 2.09, 1.66, 7.58, repro,
2006-09-24,0.05, 1.89, 16.54, 2.12, 1.66, 7.51, repro,
2006-09-25,0.02, 0.82, 17.03, 2.09, 1.64, 7.43, repro,
2006-09-26,1.03, 0.81, 17.16, 2.11, 1.64, 7.45, repro,
2006-09-27,1.54, 0.56, 10.37, 2.13, 1.66, 7.57, repro,
2006-09-28,1.37, -0.42, 16.09, 2.13, 1.70, 7.63, repro,
2006-09-29,-0.40, 0.83, 17.74, 2.21, 1.76, 7.92, repro,
2006-09-30,0.27, 0.47, 23.45, 2.08, 1.69, 7.69, repro,
2006-10-01,0.73, 0.91, 16.77, 2.05, 1.64, 7.43, repro,
2006-10-02,1.36, -1.32, 16.59, 2.14, 1.72, 7.71, repro,
2006-10-03,0.78, -0.89, 14.24, 2.12, 1.71, 7.62, repro,
2006-10-04,-0.31, -0.60, 18.69, 2.12, 1.67, 7.61, repro,
2006-10-05,-0.25, -1.12, 15.01, 2.06, 1.65, 7.55, repro,
2006-10-06,0.49, 0.86, 15.10, 2.09, 1.66, 7.55, repro,
2006-10-07,0.13, 0.04, 10.50, 2.17, 1.72, 7.92, repro,
2006-10-08,0.66, -1.06, 9.77, 2.16, 1.73, 7.95, repro,
2006-10-09,-0.90, 0.91, 15.59, 2.24, 1.79, 8.19, repro,
2006-10-10,0.25, 1.39, 14.31, 2.11, 1.70, 7.70, repro,
2006-10-11,-1.05, -0.08, 22.97, 2.08, 1.67, 7.64, repro,
2006-10-12,0.11, 0.76, 20.29, 2.05, 1.64, 7.44, repro,
2006-10-13,-0.50, 1.21, 26.46, 2.04, 1.63, 7.51, repro,
2006-10-14,-0.25, 1.08, 18.86, 2.02, 1.62, 7.41, repro,
2006-10-15,-0.42, 0.24, 22.26, 2.16, 1.79, 8.04, repro,
2006-10-16,0.62, 0.50, 27.37, 2.02, 1.62, 7.43, repro,
2006-10-17,-1.25, -0.05, 22.34, 2.08, 1.68, 7.81, repro,
2006-10-18,1.28, 2.07, 20.85, 2.05, 1.66, 7.60, repro,
2006-10-19,0.94, 0.43, 16.27, 2.14, 1.72, 7.91, repro,
2006-10-20,1.19, 0.78, 17.98, 2.28, 1.80, 8.76, repro,
2006-10-21,-1.20, 0.58, 17.34, 2.11, 1.66, 7.87, repro,
2006-10-22,-1.78, 1.06, 17.34, 2.07, 1.69, 7.72, repro,
2006-10-23,1.22, 0.48, 11.99, 2.05, 1.66, 7.57, repro,
2006-10-24,-0.61, 0.29, 17.60, 2.15, 1.72, 7.91, repro,
2006-10-25,-0.55, 0.15, 15.99, 2.13, 1.73, 7.83, repro,
2006-10-26,0.32, 0.18, 15.23, 2.08, 1.71, 7.77, repro,
2006-10-27,0.12, 1.19, 12.92, 2.02, 1.65, 7.49, repro,
2006-10-28,-0.83, 0.67, 10.66, 2.05, 1.66, 7.60, repro,
2006-10-29,-0.35, 1.44, 20.51, 2.05, 1.65, 7.59, repro,
2006-10-30,-1.20, -0.03, 13.63, 2.06, 1.66, 7.63, repro,
2006-10-31,-1.27, -0.34, 12.45, 2.03, 1.66, 7.55, repro,
2006-11-01,0.82, 0.35, 10.61, 2.03, 1.64, 7.51, repro,
2006-11-02,-0.14, 0.16, 11.74, 2.06, 1.66, 7.62, repro,
2006-11-03,0.92, 1.31, 9.90, 2.12, 1.75, 7.87, repro,
2006-11-04,0.90, 0.28, 10.90, 2.13, 1.71, 7.83, repro,
2006-11-05,0.78, 1.38, 15.93, 2.10, 1.69, 7.71, repro,
2006-11-06,-0.13, 0.53, 12.03, 2.04, 1.68, 7.59, repro,
2006-11-07,2.57, -0.85, 5.06, 2.18, 1.78, 8.10, repro,
2006-11-08,1.10, 1.21, 33.23, 2.16, 1.75, 8.04, repro,
2006-11-09,2.14, 1.40, 13.83, 2.19, 1.75, 7.94, repro,
2006-11-10,0.55, -0.55, 14.04, 2.08, 1.65, 7.63, repro,
2006-11-11,-0.15, -0.96, 14.15, 2.14, 1.73, 8.04, repro,
2006-11-12,0.42, 0.06, 11.79, 2.24, 1.82, 8.03, repro,
2006-11-13,2.16, 1.71, 9.38, 2.14, 1.69, 7.71, repro,
2006-11-14,0.72, -1.95, 10.78, 2.03, 1.64, 7.47, repro,
2006-11-15,1.14, 0.01, 12.08, 2.01, 1.61, 7.33, repro,
2006-11-16,-0.77, -0.79, 37.34, 2.05, 1.66, 7.56, repro,
2006-11-17,1.03, 1.28, 9.06, 2.00, 1.62, 7.37, repro,
2006-11-18,0.39, 0.50, 1.25, 2.18, 1.78, 8.25, repro,
2006-11-19,0.30, -0.18, 6.59, 1.98, 1.61, 7.22, repro,
2006-11-20,-0.16, 0.91, 13.16, 2.05, 1.65, 7.55, repro,
2006-11-21,0.76, 0.91, 6.00, 2.02, 1.64, 7.46, repro,
2006-11-22,1.13, -2.40, 7.52, 2.00, 1.62, 7.33, repro,
2006-11-23,1.80, 2.50, 6.83, 2.04, 1.67, 7.59, repro,
2006-11-24,0.52, -0.44, 9.12, 2.13, 1.76, 7.84, repro,
2006-11-25,-0.40, -0.22, 9.99, 2.02, 1.63, 7.35, repro,
2006-11-26,0.05, -0.27, 15.52, 2.05, 1.64, 7.49, repro,
2006-11-27,-0.37, 1.38, 3.94, 2.04, 1.64, 7.46, repro,
2006-11-28,-1.19, -1.80, 8.99, 2.02, 1.64, 7.46, repro,
2006-11-29,-0.48, 0.69, 10.77, 1.99, 1.62, 7.32, repro,
2006-11-30,2.04, 0.84, 6.85, 1.99, 1.61, 7.29, repro,
2006-12-01,0.53, 1.33, 10.14, 2.01, 1.63, 7.34, repro,
2006-12-02,1.29, -0.29, 1.32, 2.02, 1.64, 7.42, repro,
2006-12-03,-0.01, 0.02, 5.34, 2.03, 1.65, 7.52, repro,
2006-12-04,0.87, -0.54, -3.96, 2.03, 1.63, 7.39, repro,
2006-12-05,0.89, -0.41, 6.29, 2.00, 1.68, 7.40, repro,
2006-12-06,0.94, 0.62, 8.94, 2.04, 1.70, 7.54, repro,
2006-12-07,0.10, 0.02, 9.97, 2.05, 1.70, 7.59, repro,
2006-12-08,0.51, 0.03, 16.73, 2.06, 1.72, 7.68, repro,
2006-12-09,-0.26, -0.29, 10.14, 2.06, 1.71, 7.65, repro,
2006-12-10,1.93, -1.61, 7.78, 2.06, 1.70, 7.64, repro,
2006-12-11,1.25, -0.04, 6.57, 2.01, 1.65, 7.42, repro,
2006-12-12,1.24, 0.73, 10.58, 2.11, 1.75, 7.82, repro,
2006-12-13,-0.12, 0.39, 14.45, 2.04, 1.70, 7.70, repro,
2006-12-14,-2.49, 5.18, 29.17, 1.99, 1.68, 7.56, repro,
2006-12-15,1.82, 0.94, 3.95, 2.04, 1.73, 7.60, repro,
2006-12-16,2.08, -1.03, 8.81, 2.07, 1.75, 7.64, repro,
2006-12-17,0.87, -0.70, 7.00, 2.06, 1.75, 7.79, repro,
2006-12-18,0.23, 0.16, 6.46, 2.13, 1.79, 7.85, repro,
2006-12-19,0.95, 0.48, 8.00, 2.09, 1.84, 8.01, repro,
2006-12-20,0.56, 0.42, 7.45, 2.02, 1.72, 7.57, repro,
2006-12-21,1.07, -0.71, 1.53, 2.01, 1.77, 7.64, repro,
2006-12-22,1.79, -0.88, 7.56, 2.11, 1.82, 7.94, repro,
2006-12-23,0.86, -0.59, 1.16, 2.07, 1.77, 7.87, repro,
2006-12-24,0.57, -0.96, 0.20, 2.01, 1.65, 7.43, repro,
2006-12-25,-0.21, -0.47, 2.94, 2.02, 1.72, 7.61, repro,
2006-12-26,-0.19, 0.37, 7.16, 2.04, 1.74, 7.63, repro,
2006-12-27,0.64, 2.29, -6.77, 2.10, 1.78, 7.97, repro,
2007-01-08,-2.59, -2.58, 6.02, 11.70, 11.35, 42.76, repro,
2007-01-09,1.53, -0.77, -2.15, 2.02, 1.66, 7.39, repro,
2007-01-10,0.84, 0.48, 8.83, 2.05, 1.66, 7.47, repro,
2007-01-11,0.83, 0.59, 9.79, 2.08, 1.66, 7.53, repro,
2007-01-12,1.82, -0.93, 2.78, 2.02, 1.65, 7.46, repro,
2007-01-13,2.41, -0.34, -0.80, 1.98, 1.62, 7.26, repro,
2007-01-14,1.57, 1.06, 4.02, 1.96, 1.60, 7.22, repro,
2007-01-15,1.17, 0.83, -2.22, 1.97, 1.60, 7.22, repro,
2007-01-16,0.54, -0.52, -0.35, 2.00, 1.60, 7.23, repro,
2007-01-17,-0.28, -0.81, 2.54, 2.06, 1.72, 7.61, repro,
2007-01-18,-0.11, -0.40, -1.22, 2.05, 1.71, 7.61, repro,
2007-01-19,2.05, 0.56, 1.60, 2.04, 1.62, 7.47, repro,
2007-01-20,1.41, 0.34, 5.66, 2.07, 1.66, 7.65, repro,
2007-01-21,-0.40, 1.18, 8.85, 1.96, 1.61, 7.19, repro,
2007-01-22,0.09, 0.43, 5.50, 2.00, 1.64, 7.33, repro,
2007-01-23,1.09, 1.35, 3.44, 1.96, 1.59, 7.09, repro,
2007-01-24,0.39, 0.28, 0.57, 1.98, 1.62, 7.22, repro,
2007-01-25,1.34, 0.18, 0.46, 2.00, 1.65, 7.24, repro,
2007-01-26,1.17, 0.46, 5.87, 1.96, 1.58, 7.07, repro,
2007-01-27,-1.28, 0.21, 9.29, 2.02, 1.66, 7.34, repro,
2007-01-28,0.50, 0.55, 1.35, 1.96, 1.60, 7.08, repro,
2007-01-29,0.95, -0.06, 4.82, 1.96, 1.61, 7.16, repro,
2007-01-30,0.57, 1.06, 5.69, 1.97, 1.59, 7.11, repro,
2007-01-31,0.69, 0.10, 11.03, 1.99, 1.65, 7.34, repro,
2007-02-01,-0.17, 1.44, 7.08, 2.03, 1.69, 7.57, repro,
2007-02-02,0.36, 1.48, 4.99, 1.99, 1.62, 7.25, repro,
2007-02-03,-0.59, 1.38, 5.44, 2.00, 1.62, 7.30, repro,
2007-02-04,-0.59, 1.18, 5.91, 1.97, 1.61, 7.14, repro,
2007-02-05,1.02, 0.94, 3.58, 1.96, 1.59, 7.10, repro,
2007-02-06,1.35, 0.78, -1.26, 1.93, 1.59, 7.04, repro,
2007-02-07,1.69, 2.10, 5.66, 1.96, 1.60, 7.10, repro,
2007-02-08,-0.63, -0.52, 4.23, 2.01, 1.68, 7.40, repro,
2007-02-09,0.46, -0.44, 6.69, 2.00, 1.66, 7.32, repro,
2007-02-10,-3.20, 1.37, -1.76, 1.97, 1.61, 7.17, repro,
2007-02-11,-0.92, -1.36, 3.99, 1.98, 1.62, 7.24, repro,
2007-02-12,0.81, 0.96, 1.55, 1.95, 1.59, 7.05, repro,
2007-02-13,-0.32, 1.77, 1.45, 1.98, 1.61, 7.13, repro,
2007-02-14,1.24, 1.34, -3.12, 1.95, 1.58, 7.02, repro,
2007-02-15,0.75, 2.93, -0.88, 1.97, 1.59, 7.05, repro,
2007-02-16,1.73, 0.88, 6.63, 1.98, 1.62, 7.24, repro,
2007-02-17,0.78, 2.04, 11.44, 1.99, 1.64, 7.20, repro,
2007-02-18,0.98, 1.05, 2.63, 1.96, 1.60, 7.19, repro,
2007-02-19,-0.10, 1.29, 12.14, 1.96, 1.60, 7.10, repro,
2007-02-20,-1.44, 1.12, 13.53, 1.98, 1.60, 7.14, repro,
2007-02-21,-0.05, 0.17, 12.62, 1.97, 1.62, 7.19, repro,
2007-02-22,-0.73, 0.79, 6.64, 1.98, 1.61, 7.27, repro,
2007-02-23,0.38, 1.26, 9.05, 2.11, 1.77, 7.76, repro,
2007-02-24,0.70, 0.96, 5.50, 2.00, 1.65, 7.34, repro,
2007-02-25,-1.44, 3.84, 16.22, 2.00, 1.61, 7.28, repro,
2007-02-26,-0.66, 1.32, 9.17, 1.98, 1.61, 7.16, repro,
2007-02-27,0.55, 1.92, 11.95, 1.98, 1.60, 7.17, repro,
2007-02-28,-1.34, 1.97, 12.04, 2.01, 1.66, 7.30, repro,
2007-03-01,-0.26, 1.74, 3.70, 2.02, 1.66, 7.35, repro,
2007-03-02,0.66, 0.54, 1.42, 2.05, 1.67, 7.44, repro,
2007-03-03,0.78, 1.14, -0.23, 2.02, 1.64, 7.36, repro,
2007-03-04,0.52, 1.93, 1.43, 2.01, 1.65, 7.34, repro,
