PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALAM
Station name,Alamo
Begin Date, 1999-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-14,0.00, 0.00, 0.00, 2.52, 2.05, 9.48, repro,
1999-06-15,0.41, 0.43, -0.96, 2.40, 2.02, 9.11, repro,
1999-06-16,-0.24, -0.23, 1.25, 2.25, 1.91, 8.52, repro,
1999-06-17,0.06, 0.04, -3.40, 2.32, 2.05, 8.91, repro,
1999-06-18,0.03, 2.00, 1.66, 2.27, 2.02, 8.81, repro,
1999-06-19,0.89, 0.94, 1.43, 2.27, 1.98, 8.59, repro,
1999-06-20,-0.53, 1.06, 7.00, 2.25, 1.96, 8.64, repro,
1999-06-21,0.80, -1.70, 5.81, 2.25, 1.93, 8.68, repro,
1999-06-22,0.20, 0.40, 5.16, 2.33, 1.92, 8.74, repro,
1999-06-23,-0.02, 0.03, 6.36, 2.24, 1.90, 8.53, repro,
1999-06-24,0.42, 1.39, 0.38, 2.30, 1.95, 8.80, repro,
1999-06-25,-1.43, 0.16, 6.73, 2.31, 1.90, 8.65, repro,
1999-06-26,0.83, 0.91, 4.95, 2.28, 1.96, 8.78, repro,
1999-06-27,0.01, 0.16, 6.83, 2.35, 1.96, 8.99, repro,
1999-06-28,0.81, 0.72, 2.50, 2.23, 1.89, 8.48, repro,
1999-06-29,-0.14, 2.11, 3.34, 2.49, 2.13, 9.62, repro,
1999-06-30,0.21, 1.51, 2.04, 2.43, 1.95, 9.02, repro,
1999-07-01,1.05, 0.42, 6.02, 2.58, 2.15, 9.96, repro,
1999-07-02,-1.35, -1.12, 7.06, 2.37, 1.97, 9.13, repro,
1999-07-03,-1.02, -1.49, 13.35, 2.53, 2.04, 9.69, repro,
1999-07-04,0.06, 2.30, 7.69, 2.32, 2.01, 9.04, repro,
1999-07-05,0.47, 1.02, 4.34, 2.29, 1.95, 8.79, repro,
1999-07-06,0.81, 0.37, 8.44, 2.32, 1.99, 8.89, repro,
1999-07-07,0.60, -0.20, 5.57, 2.59, 2.10, 9.56, repro,
1999-07-08,-0.46, 0.07, 15.26, 2.50, 2.06, 9.37, repro,
1999-07-09,0.89, 1.52, 4.77, 2.37, 1.98, 8.88, repro,
1999-07-10,0.22, -0.24, 17.68, 2.35, 2.02, 8.99, repro,
1999-07-11,-1.92, -0.65, 7.07, 2.54, 2.11, 9.56, repro,
1999-07-12,1.07, 1.82, 4.74, 2.31, 2.01, 8.77, repro,
1999-07-13,-1.94, -3.87, 7.15, 3.36, 3.01, 13.08, repro,
1999-07-14,-1.31, 0.34, 5.74, 2.31, 1.94, 8.82, repro,
1999-07-15,0.34, -2.08, 8.91, 2.52, 2.21, 10.01, repro,
1999-07-16,5.44, 24.50, 62.30, 3.62, 2.96, 13.15, repro,
1999-07-17,-0.85, 1.53, -4.90, 2.22, 1.90, 8.75, repro,
1999-07-18,-0.81, 1.16, 1.57, 2.30, 1.89, 8.76, repro,
1999-07-19,0.11, 3.82, -7.55, 2.38, 1.93, 9.15, repro,
1999-07-20,-0.87, -1.77, 6.39, 2.35, 1.88, 8.85, repro,
1999-07-21,-0.11, -0.77, 6.06, 2.23, 1.94, 8.69, repro,
1999-07-22,-0.13, 1.16, 4.92, 2.32, 1.88, 8.82, repro,
1999-07-23,-0.11, 0.98, -2.45, 2.37, 1.94, 9.12, repro,
1999-07-24,0.77, 0.69, 3.84, 2.41, 2.00, 9.27, repro,
1999-07-25,-0.33, 1.19, 1.59, 2.26, 1.85, 8.60, repro,
1999-07-26,-1.61, -2.33, 1.67, 2.33, 1.90, 8.64, repro,
1999-07-27,2.26, -0.96, -0.61, 2.34, 1.95, 8.92, repro,
1999-07-28,0.06, 1.33, 10.41, 2.21, 1.89, 8.52, repro,
1999-07-29,0.95, 0.55, 5.31, 2.23, 1.92, 8.53, repro,
1999-07-30,0.12, -0.18, 17.13, 2.30, 1.97, 8.83, repro,
1999-07-31,-0.04, 0.13, -6.77, 2.31, 2.07, 9.26, repro,
1999-08-01,-0.04, -0.48, 1.52, 2.24, 1.93, 8.56, repro,
