PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9883313182 North Latitude, -78.1223322396 East Longitude, 261.08236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.64, 7.29, repro,
2006-04-24,0.14, 0.13, -0.65, 2.16, 1.65, 7.40, repro,
2006-04-25,2.45, 0.01, -4.30, 2.16, 1.66, 7.40, repro,
2006-04-26,0.57, -0.44, -0.66, 2.17, 1.66, 7.47, repro,
2006-04-27,-0.03, -1.24, -0.08, 2.15, 1.68, 7.51, repro,
2006-04-28,0.53, -0.69, -7.01, 2.17, 1.67, 7.45, repro,
2006-04-29,-0.57, 0.16, -8.89, 2.18, 1.65, 7.43, repro,
2006-05-02,0.20, -0.62, -0.41, 2.22, 1.69, 7.55, repro,
2006-05-03,0.70, 0.29, -0.86, 2.14, 1.65, 7.29, repro,
2006-05-04,-0.15, -0.47, 3.77, 2.15, 1.66, 7.44, repro,
2006-05-05,0.78, -0.88, 4.23, 2.13, 1.65, 7.38, repro,
2006-05-06,-0.91, -0.15, 0.88, 2.12, 1.66, 7.39, repro,
2006-05-07,0.30, 0.33, 4.13, 2.29, 1.86, 8.02, repro,
2006-05-08,1.16, 0.36, -4.71, 2.36, 1.80, 8.07, repro,
2006-05-09,-0.58, 0.97, 3.09, 2.17, 1.71, 7.55, repro,
2006-05-10,-0.73, 0.84, 6.94, 2.20, 1.69, 7.62, repro,
2006-05-11,1.20, -0.48, 11.47, 2.31, 1.81, 8.09, repro,
2006-05-12,0.19, 0.46, 12.40, 2.27, 1.80, 8.02, repro,
2006-05-13,-0.44, 0.54, -4.36, 2.16, 1.69, 7.53, repro,
2006-05-14,0.38, 0.58, 1.78, 2.32, 1.80, 8.01, repro,
2006-05-15,-0.63, 0.39, -3.72, 2.42, 1.92, 8.51, repro,
2006-05-16,0.18, 0.19, 6.96, 2.33, 1.83, 8.11, repro,
2006-05-17,-0.08, 0.34, 11.21, 2.30, 1.78, 7.98, repro,
2006-05-18,-1.20, -0.89, 10.84, 2.15, 1.68, 7.39, repro,
