PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PGC5
Station name,PGC5
Begin Date, 2000-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6485326187 North Latitude, -123.4511290597 East Longitude, 3.57902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-15,0.00, 0.00, 0.00, 2.40, 1.81, 7.87, repro,
2000-06-16,-1.58, 1.09, 0.26, 2.29, 1.68, 7.38, repro,
2000-06-17,-0.73, 0.92, 4.02, 2.28, 1.66, 7.34, repro,
2000-06-18,-2.38, 1.55, 10.01, 2.32, 1.67, 7.39, repro,
2000-06-19,0.85, 1.21, 13.53, 2.35, 1.68, 7.47, repro,
2000-06-20,-2.30, 1.23, 4.13, 2.28, 1.67, 7.37, repro,
2000-06-21,-0.27, 1.45, 0.03, 2.34, 1.72, 7.48, repro,
2000-06-22,1.44, -0.01, -1.36, 2.35, 1.72, 7.58, repro,
2000-06-23,0.34, 1.27, -9.93, 2.44, 1.71, 7.65, repro,
2000-06-24,0.96, 2.09, 0.14, 2.30, 1.66, 7.35, repro,
2000-06-26,0.50, 1.87, -4.23, 2.43, 1.70, 7.59, repro,
2000-06-27,-0.53, -0.05, -11.74, 2.48, 1.72, 7.75, repro,
2000-06-28,-0.63, 0.75, -4.03, 2.42, 1.70, 7.64, repro,
2000-06-29,-0.17, 2.25, -1.96, 2.37, 1.69, 7.54, repro,
2000-06-30,0.56, 1.77, -4.01, 2.35, 1.69, 7.52, repro,
2000-07-01,0.82, 0.79, -0.70, 2.34, 1.68, 7.46, repro,
2000-07-02,-0.52, 0.22, 4.37, 2.43, 1.69, 7.54, repro,
2000-07-03,-0.83, 0.26, 6.43, 2.38, 1.69, 7.54, repro,
2000-07-04,-1.19, 1.80, -1.85, 2.38, 1.70, 7.57, repro,
2000-07-05,1.10, 0.75, -5.22, 2.35, 1.68, 7.46, repro,
2000-07-06,-0.07, 1.17, 0.92, 2.35, 1.68, 7.48, repro,
2000-07-07,-1.40, 0.89, -0.74, 2.36, 1.68, 7.44, repro,
2000-07-08,0.35, 0.31, -0.18, 2.35, 1.69, 7.45, repro,
2000-07-09,-1.30, 0.96, -4.42, 2.47, 1.71, 7.64, repro,
2000-07-10,0.05, 1.80, 0.32, 2.42, 1.71, 7.60, repro,
2000-07-11,-2.70, 1.19, 10.60, 2.38, 1.71, 7.54, repro,
2000-07-12,-1.50, 0.87, 0.71, 2.39, 1.69, 7.56, repro,
2000-07-14,-2.34, 1.91, 7.09, 2.44, 1.71, 7.60, repro,
2000-07-15,-0.51, 1.40, 0.14, 2.48, 1.81, 7.86, repro,
2000-07-16,-0.57, 1.34, 1.91, 2.38, 1.71, 7.53, repro,
2000-07-17,0.45, 1.08, -2.17, 2.36, 1.68, 7.44, repro,
2000-07-18,-1.75, 1.58, -3.40, 2.38, 1.69, 7.49, repro,
2000-07-19,-1.25, 2.03, -1.65, 2.51, 1.76, 7.88, repro,
2000-07-20,-3.27, 1.14, 6.77, 2.36, 1.70, 7.47, repro,
2000-07-21,-1.26, 0.45, 8.45, 2.36, 1.70, 7.50, repro,
2000-07-22,-2.27, 0.38, 2.36, 2.51, 1.76, 7.90, repro,
2000-07-23,-2.55, 1.68, -7.32, 2.45, 1.72, 7.71, repro,
2000-07-24,-1.55, 2.13, 1.69, 2.38, 1.70, 7.50, repro,
2000-07-25,-4.13, 2.57, 8.34, 2.46, 1.73, 7.62, repro,
2000-07-26,-1.62, 0.86, 9.33, 2.44, 1.73, 7.64, repro,
2000-07-27,-2.50, 1.74, 8.87, 2.50, 1.72, 7.73, repro,
2000-07-28,1.11, 1.79, -4.16, 2.60, 1.79, 8.11, repro,
2000-07-29,-2.94, 3.12, 0.44, 2.58, 1.76, 7.97, repro,
2000-07-30,0.26, 1.43, 3.75, 2.44, 1.72, 7.59, repro,
2000-07-31,-2.48, 1.04, 14.68, 2.44, 1.72, 7.64, repro,
2000-08-01,-2.94, 1.71, 0.00, 2.58, 1.82, 8.19, repro,
2000-08-02,-1.14, 0.37, 2.66, 2.51, 1.76, 7.93, repro,
2000-08-03,-0.99, 1.61, 3.12, 2.48, 1.73, 7.75, repro,
2000-08-04,-1.67, 1.77, 2.93, 2.57, 1.76, 7.98, repro,
2000-08-05,0.26, 0.77, 4.75, 2.50, 1.75, 7.91, repro,
2000-08-06,-2.58, 2.14, 7.91, 2.58, 1.77, 8.05, repro,
2000-08-07,-1.47, 1.55, 12.38, 2.51, 1.73, 7.77, repro,
2000-08-08,-3.18, 0.79, 7.14, 2.42, 1.71, 7.53, repro,
2000-08-09,-0.86, 2.31, 5.49, 2.59, 1.82, 8.27, repro,
2000-08-10,-1.35, 1.82, -3.17, 2.71, 1.85, 8.43, repro,
2000-08-11,0.12, 3.29, 6.66, 2.49, 1.79, 7.95, repro,
2000-08-12,-2.63, 1.51, 5.55, 2.65, 1.86, 8.41, repro,
2000-08-13,0.08, 0.63, 2.47, 2.60, 1.75, 7.81, repro,
