PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8378089768 North Latitude, -120.3452145863 East Longitude, 394.68532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-05,0.00, 0.00, 0.00, 2.05, 1.81, 7.97, repro,
2004-11-06,0.08, 1.90, 5.95, 2.09, 1.82, 8.07, repro,
2004-11-07,-1.67, 2.21, 0.47, 1.99, 1.70, 7.58, repro,
2004-11-08,-0.73, -0.01, -0.69, 2.15, 1.90, 8.43, repro,
2004-11-09,0.37, 1.69, 2.53, 2.01, 1.76, 7.79, repro,
2004-11-10,-0.96, 1.13, -3.12, 2.08, 1.77, 8.06, repro,
2004-11-11,-1.56, 1.62, -6.60, 2.05, 1.84, 7.99, repro,
2004-11-12,-0.29, 2.50, -4.32, 2.05, 1.76, 8.04, repro,
2004-11-13,-1.14, 2.36, -6.09, 1.98, 1.71, 7.56, repro,
2004-11-14,0.50, 1.44, -9.10, 2.02, 1.78, 7.86, repro,
2004-11-15,-2.15, 1.64, -1.53, 1.98, 1.74, 7.72, repro,
2004-11-16,-2.69, 0.63, -2.43, 1.99, 1.75, 7.74, repro,
2004-11-17,-3.19, 2.10, -1.53, 2.00, 1.77, 7.71, repro,
2004-11-18,-1.89, 2.19, 1.64, 2.00, 1.77, 7.79, repro,
2004-11-19,-2.27, 2.25, -1.60, 2.08, 1.84, 8.19, repro,
2004-11-20,-3.02, 2.48, 3.97, 2.01, 1.78, 7.91, repro,
2004-11-21,-2.87, 4.88, -1.74, 2.17, 1.85, 8.31, repro,
2004-11-22,-2.06, 3.96, -2.53, 2.10, 1.87, 8.02, repro,
2004-11-23,-2.56, 3.32, 2.81, 2.00, 1.72, 7.69, repro,
2004-11-24,-3.30, 3.91, 5.85, 2.04, 1.76, 7.95, repro,
2004-11-25,-3.18, 4.50, 11.06, 2.19, 2.00, 8.83, repro,
2004-11-26,-3.06, 3.37, 0.89, 2.04, 1.80, 7.87, repro,
2004-11-27,-3.19, 3.05, 5.23, 1.95, 1.72, 7.56, repro,
2004-11-28,-5.56, 3.42, 2.50, 2.00, 1.77, 7.68, repro,
2004-11-29,-4.38, 2.71, 4.91, 1.92, 1.68, 7.34, repro,
2004-11-30,-2.85, 3.53, -2.41, 1.96, 1.75, 7.75, repro,
2004-12-01,-3.38, 5.53, -4.27, 2.03, 1.71, 7.73, repro,
2004-12-02,-2.73, 5.11, -5.17, 2.01, 1.68, 7.54, repro,
2004-12-03,-3.63, 6.17, -8.29, 1.99, 1.74, 7.65, repro,
2004-12-04,-4.04, 4.71, 4.72, 1.98, 1.76, 7.71, repro,
2004-12-05,-3.24, 5.17, 6.68, 1.98, 1.70, 7.56, repro,
2004-12-06,-5.09, 4.59, 6.96, 2.10, 1.77, 8.03, repro,
2004-12-07,-4.22, 5.26, 16.36, 2.14, 1.79, 8.29, repro,
2004-12-08,-4.73, 4.75, 4.02, 1.98, 1.69, 7.55, repro,
2004-12-09,-2.95, 6.56, -6.12, 1.98, 1.77, 7.58, repro,
2004-12-10,-4.88, 6.39, -0.33, 2.16, 1.86, 8.32, repro,
2004-12-11,-3.60, 6.00, -9.52, 2.03, 1.75, 7.85, repro,
2004-12-12,-3.87, 5.72, -4.32, 2.03, 1.72, 7.74, repro,
2004-12-13,-4.60, 6.64, 6.45, 1.99, 1.68, 7.59, repro,
2004-12-14,-3.67, 7.16, -12.12, 2.13, 1.88, 8.07, repro,
2004-12-15,-5.32, 6.43, -13.56, 2.06, 1.79, 7.91, repro,
2004-12-16,-4.13, 7.06, -3.42, 2.04, 1.73, 7.87, repro,
2004-12-17,-3.54, 6.56, -5.86, 2.01, 1.79, 7.77, repro,
2004-12-18,-4.69, 6.84, -7.46, 2.01, 1.71, 7.60, repro,
2004-12-19,-4.22, 6.02, -4.08, 1.97, 1.69, 7.48, repro,
2004-12-20,-4.66, 6.55, -2.65, 1.96, 1.70, 7.48, repro,
2004-12-21,-5.41, 6.29, -2.52, 2.02, 1.74, 7.84, repro,
2004-12-22,-5.11, 6.42, -2.92, 1.97, 1.69, 7.66, repro,
2004-12-23,-3.27, 7.26, -2.25, 1.93, 1.65, 7.28, repro,
2004-12-24,-5.03, 6.67, -1.95, 1.96, 1.69, 7.52, repro,
2004-12-25,-5.63, 6.93, -0.94, 1.92, 1.67, 7.30, repro,
2004-12-26,-5.38, 7.60, 2.41, 2.04, 1.76, 7.83, repro,
2004-12-27,-6.12, 7.92, 1.45, 2.07, 1.73, 7.91, repro,
2004-12-28,-6.77, 7.77, 3.69, 2.06, 1.68, 7.63, repro,
2004-12-29,-4.45, 6.81, 2.53, 2.07, 1.71, 7.78, repro,
2004-12-30,-8.73, 5.06, 0.83, 2.11, 1.73, 7.84, repro,
2004-12-31,-8.04, 4.69, -0.71, 2.18, 1.87, 8.17, repro,
2005-01-01,-3.92, 9.71, -3.04, 2.04, 1.74, 7.91, repro,
2005-01-02,-6.23, 7.34, 3.91, 2.12, 1.71, 7.85, repro,
2005-01-03,-4.60, 8.15, -3.07, 2.10, 1.70, 7.80, repro,
2005-01-04,-5.20, 7.48, 2.48, 2.04, 1.68, 7.72, repro,
2005-01-05,-5.09, 8.54, -7.38, 2.10, 1.77, 8.09, repro,
2005-01-06,-6.17, 9.25, -0.31, 2.10, 1.82, 8.24, repro,
2005-01-07,-9.20, 8.31, 4.49, 2.07, 1.74, 7.95, repro,
2005-01-08,-11.00, 2.22, -0.22, 2.06, 1.73, 7.87, repro,
2005-01-09,-10.48, 6.13, -6.41, 2.07, 1.75, 7.76, repro,
2005-01-10,-10.43, 6.92, -3.15, 2.05, 1.78, 7.97, repro,
2005-01-11,-5.71, 7.72, -1.50, 2.07, 1.82, 8.10, repro,
2005-01-12,-6.16, 8.65, -4.17, 2.07, 1.80, 8.01, repro,
2005-01-13,-7.47, 9.35, -4.76, 2.03, 1.78, 7.83, repro,
2005-01-14,-5.06, 9.58, -14.12, 2.06, 1.78, 7.88, repro,
2005-01-15,-5.82, 9.34, -7.21, 2.18, 1.98, 8.37, repro,
2005-01-16,-5.73, 10.29, -16.37, 2.12, 1.83, 8.06, repro,
2005-01-17,-6.81, 11.67, -16.03, 2.06, 1.77, 8.04, repro,
2005-01-18,-6.39, 11.48, -12.39, 2.04, 1.72, 7.81, repro,
2005-01-19,-5.08, 11.44, -13.41, 2.08, 1.74, 7.81, repro,
2005-01-20,-5.89, 8.83, -10.08, 2.04, 1.72, 7.88, repro,
2005-01-21,-5.52, 8.54, -11.54, 2.02, 1.77, 7.86, repro,
2005-01-22,-7.83, 8.98, -5.79, 2.01, 1.74, 7.86, repro,
2005-01-23,-7.49, 10.18, -2.47, 2.04, 1.71, 7.73, repro,
2005-01-24,-5.63, 9.95, -6.81, 1.98, 1.69, 7.62, repro,
2005-01-25,-5.39, 11.01, -10.98, 2.08, 1.82, 8.12, repro,
2005-01-26,-5.21, 11.20, -0.58, 1.99, 1.71, 7.71, repro,
2005-01-27,-5.73, 10.01, -0.13, 2.01, 1.73, 7.79, repro,
2005-01-28,-6.42, 10.14, -0.37, 2.00, 1.75, 7.66, repro,
2005-01-29,-7.61, 10.22, -3.75, 2.02, 1.66, 7.59, repro,
2005-01-30,-6.93, 10.21, -4.20, 2.02, 1.71, 7.64, repro,
2005-01-31,-4.47, 11.93, -16.19, 1.99, 1.68, 7.55, repro,
2005-02-01,-6.13, 10.14, -7.55, 1.96, 1.66, 7.45, repro,
2005-02-02,-5.22, 11.35, -9.26, 1.97, 1.68, 7.57, repro,
2005-02-03,-5.59, 12.31, -8.57, 2.02, 1.66, 7.51, repro,
2005-02-04,-5.22, 12.09, -7.90, 2.05, 1.67, 7.59, repro,
2005-02-05,-6.13, 12.04, 0.46, 1.97, 1.66, 7.48, repro,
2005-02-06,-6.46, 10.10, -0.74, 1.98, 1.66, 7.50, repro,
2005-02-07,-6.38, 12.02, -1.39, 1.99, 1.68, 7.59, repro,
2005-02-08,-6.56, 13.05, -7.11, 1.99, 1.69, 7.49, repro,
2005-02-09,-5.10, 11.43, -5.53, 1.99, 1.70, 7.60, repro,
2005-02-10,-5.80, 10.99, -2.32, 1.98, 1.64, 7.43, repro,
2005-02-11,-6.69, 12.32, 1.54, 1.99, 1.66, 7.48, repro,
2005-02-12,-5.71, 11.52, -5.24, 2.00, 1.69, 7.64, repro,
2005-02-13,-6.35, 11.94, -4.54, 1.99, 1.66, 7.47, repro,
2005-02-14,-4.76, 12.31, -1.28, 1.97, 1.65, 7.41, repro,
2005-02-15,-6.38, 13.35, 4.16, 2.00, 1.65, 7.48, repro,
2005-02-16,-6.29, 12.15, 3.72, 2.06, 1.68, 7.65, repro,
2005-02-17,-7.29, 12.34, -5.06, 2.11, 1.75, 7.97, repro,
2005-02-18,-6.90, 12.10, -5.78, 2.01, 1.69, 7.68, repro,
2005-02-19,-8.19, 12.66, -11.10, 2.01, 1.67, 7.59, repro,
2005-02-20,-5.16, 13.58, -0.67, 1.99, 1.67, 7.56, repro,
2005-02-21,-7.83, 13.54, 0.36, 2.06, 1.72, 7.78, repro,
2005-02-22,-7.08, 11.99, 0.56, 2.00, 1.69, 7.59, repro,
2005-02-23,-9.41, 12.52, -1.75, 2.09, 1.75, 7.92, repro,
2005-02-24,-5.69, 12.73, -7.57, 2.05, 1.69, 7.68, repro,
2005-02-25,-7.03, 12.17, -9.26, 2.05, 1.68, 7.62, repro,
2005-02-26,-9.28, 12.98, -1.08, 2.06, 1.71, 7.79, repro,
2005-02-27,-7.91, 11.58, 1.62, 2.07, 1.69, 7.71, repro,
2005-02-28,-8.14, 15.84, -8.93, 2.14, 1.73, 7.89, repro,
2005-03-01,-6.82, 13.34, -5.05, 2.04, 1.67, 7.58, repro,
2005-03-02,-7.09, 13.92, -13.17, 2.09, 1.74, 7.80, repro,
2005-03-03,-6.83, 13.34, -7.09, 2.05, 1.67, 7.58, repro,
2005-03-04,-7.76, 14.25, -13.57, 2.08, 1.70, 7.83, repro,
2005-03-05,-7.46, 13.96, -3.89, 2.09, 1.72, 7.70, repro,
2005-03-06,-7.05, 15.56, -6.53, 2.06, 1.66, 7.56, repro,
2005-03-07,-7.02, 15.82, -5.80, 2.09, 1.74, 7.75, repro,
2005-03-08,-7.05, 15.26, -13.79, 2.04, 1.66, 7.54, repro,
2005-03-09,-7.69, 14.04, -3.01, 2.18, 1.76, 8.22, repro,
2005-03-10,-9.19, 13.48, -0.92, 2.03, 1.65, 7.53, repro,
2005-03-11,-7.29, 14.51, -0.42, 2.03, 1.65, 7.48, repro,
2005-03-12,-8.76, 14.69, -4.88, 2.08, 1.71, 7.65, repro,
2005-03-13,-8.21, 14.23, -8.27, 2.02, 1.64, 7.48, repro,
2005-03-14,-7.83, 13.68, -3.56, 2.05, 1.66, 7.63, repro,
2005-03-15,-8.12, 14.44, -2.59, 2.07, 1.69, 7.74, repro,
2005-03-16,-9.17, 14.49, -1.10, 2.07, 1.70, 7.74, repro,
2005-03-17,-7.58, 13.79, 3.11, 2.04, 1.66, 7.52, repro,
2005-03-18,-9.17, 14.58, 4.74, 2.05, 1.65, 7.58, repro,
2005-03-19,-7.04, 16.18, 7.74, 2.04, 1.64, 7.53, repro,
2005-03-20,-7.64, 18.55, 0.78, 2.06, 1.66, 7.67, repro,
2005-03-21,-8.18, 15.77, 3.93, 2.04, 1.66, 7.58, repro,
2005-03-22,-11.52, 12.46, -4.05, 2.05, 1.68, 7.66, repro,
2005-03-23,-10.33, 15.96, 4.16, 2.05, 1.65, 7.54, repro,
2005-03-24,-8.23, 14.95, 2.91, 2.03, 1.63, 7.47, repro,
2005-03-25,-9.06, 14.99, -0.06, 2.05, 1.64, 7.57, repro,
2005-03-26,-7.71, 15.12, -8.06, 2.02, 1.63, 7.46, repro,
2005-03-27,-7.09, 14.89, -0.30, 2.02, 1.64, 7.46, repro,
2005-03-28,-8.84, 13.46, 5.56, 2.05, 1.65, 7.54, repro,
2005-03-29,-8.46, 14.56, -2.88, 2.07, 1.71, 7.74, repro,
2005-03-30,-9.42, 15.35, 5.31, 2.04, 1.65, 7.55, repro,
2005-03-31,-8.07, 16.55, -0.10, 2.10, 1.67, 7.76, repro,
2005-04-01,-7.51, 14.55, -3.38, 2.02, 1.64, 7.45, repro,
2005-04-02,-8.67, 13.42, -8.72, 2.06, 1.69, 7.74, repro,
2005-04-03,-8.12, 15.41, 5.30, 2.11, 1.66, 7.85, repro,
2005-04-04,-9.09, 15.40, 3.71, 2.19, 1.71, 8.14, repro,
2005-04-05,-9.24, 15.44, 2.19, 2.03, 1.64, 7.65, repro,
2005-04-06,-7.54, 14.57, 0.07, 2.14, 1.72, 8.05, repro,
2005-04-07,-7.57, 16.37, 8.81, 2.06, 1.69, 7.77, repro,
2005-04-08,-7.83, 16.34, 8.28, 2.13, 1.70, 8.13, repro,
2005-04-09,-8.53, 14.83, 2.52, 2.09, 1.66, 7.85, repro,
2005-04-10,-10.81, 13.92, 2.01, 2.09, 1.67, 7.89, repro,
2005-04-11,-7.34, 15.19, 5.09, 2.09, 1.65, 7.81, repro,
2005-04-12,-9.11, 14.47, 8.61, 2.23, 1.70, 8.35, repro,
2005-04-13,-9.33, 15.53, 6.27, 2.11, 1.66, 7.90, repro,
2005-04-14,-8.95, 15.49, 2.92, 2.18, 1.73, 7.83, repro,
2005-04-15,-8.17, 16.69, -1.92, 2.08, 1.67, 7.64, repro,
2005-04-16,-8.46, 14.64, 4.52, 2.11, 1.65, 7.86, repro,
2005-04-17,-9.34, 15.15, 3.64, 2.04, 1.65, 7.51, repro,
2005-04-18,-9.10, 15.48, 3.56, 2.05, 1.65, 7.53, repro,
2005-04-19,-8.36, 17.68, 1.36, 2.06, 1.64, 7.50, repro,
2005-04-20,-9.16, 16.57, 4.03, 2.09, 1.65, 7.74, repro,
2005-04-21,-10.21, 15.36, -1.14, 2.08, 1.65, 7.73, repro,
2005-04-22,-8.57, 16.27, -0.29, 2.06, 1.66, 7.57, repro,
2005-04-23,-8.67, 18.34, 4.95, 2.07, 1.65, 7.56, repro,
2005-04-24,-8.09, 16.42, 6.23, 2.12, 1.67, 7.85, repro,
2005-04-25,-9.54, 16.70, -10.29, 2.06, 1.64, 7.41, repro,
2005-04-26,-8.96, 17.14, -0.92, 2.09, 1.65, 7.74, repro,
2005-04-27,-9.00, 17.85, -11.86, 2.06, 1.66, 7.61, repro,
2005-04-28,-10.03, 16.84, 14.36, 2.10, 1.70, 7.77, repro,
2005-04-29,-9.39, 15.60, 4.49, 2.08, 1.69, 7.72, repro,
2005-04-30,-8.83, 16.62, -4.13, 2.08, 1.65, 7.61, repro,
2005-05-01,-8.94, 16.86, -0.21, 2.09, 1.65, 7.76, repro,
2005-05-02,-8.75, 16.71, 5.44, 2.04, 1.64, 7.50, repro,
2005-05-03,-9.75, 16.13, 5.43, 2.08, 1.69, 7.82, repro,
2005-05-04,-10.18, 16.86, 5.28, 2.05, 1.64, 7.59, repro,
2005-05-05,-8.89, 14.62, 11.41, 2.06, 1.67, 7.74, repro,
2005-05-06,-8.31, 16.79, -6.39, 2.04, 1.63, 7.48, repro,
2005-05-07,-9.66, 17.60, -1.85, 2.09, 1.65, 7.55, repro,
2005-05-08,-8.71, 18.60, 0.18, 2.06, 1.66, 7.65, repro,
2005-05-09,-9.17, 17.96, 10.71, 2.04, 1.64, 7.52, repro,
2005-05-10,-10.71, 16.78, 4.93, 2.13, 1.73, 8.11, repro,
2005-05-11,-8.02, 15.66, 3.52, 2.14, 1.73, 8.05, repro,
2005-05-12,-9.77, 15.62, -3.86, 2.09, 1.73, 7.90, repro,
2005-05-13,-9.54, 17.23, -5.26, 2.11, 1.78, 8.07, repro,
2005-05-14,-10.39, 17.09, -1.97, 2.18, 1.83, 8.17, repro,
2005-12-01,-13.08, 22.82, -7.81, 2.06, 1.67, 7.56, repro,
2005-12-02,-18.15, 18.53, -11.65, 2.06, 1.68, 7.61, repro,
2005-12-03,-13.19, 21.69, 5.07, 2.06, 1.68, 7.67, repro,
2005-12-04,-14.49, 22.47, -3.16, 2.04, 1.66, 7.54, repro,
2005-12-05,-14.12, 24.15, -8.65, 2.08, 1.71, 7.77, repro,
2005-12-06,-13.36, 22.63, -4.11, 2.10, 1.70, 7.74, repro,
2005-12-07,-13.73, 22.58, 1.00, 2.09, 1.72, 7.77, repro,
2005-12-08,-14.54, 23.30, -1.63, 2.09, 1.75, 7.88, repro,
2005-12-09,-13.71, 22.92, -0.43, 2.16, 1.76, 8.08, repro,
2005-12-10,-12.71, 23.43, -1.56, 2.04, 1.65, 7.62, repro,
2005-12-11,-14.01, 22.76, -1.26, 2.02, 1.65, 7.53, repro,
2005-12-12,-15.43, 21.44, -0.24, 2.05, 1.67, 7.68, repro,
2005-12-13,-14.41, 23.86, -1.03, 2.15, 1.74, 8.04, repro,
2005-12-14,-13.34, 22.42, -5.94, 2.10, 1.73, 7.96, repro,
2005-12-15,-14.12, 22.38, 4.70, 2.18, 1.73, 7.92, repro,
2005-12-16,-14.51, 23.28, 1.37, 2.07, 1.72, 7.68, repro,
2005-12-17,-14.58, 22.93, -2.54, 2.10, 1.73, 7.79, repro,
2005-12-18,-14.58, 22.76, 6.99, 2.09, 1.79, 7.75, repro,
2005-12-19,-12.36, 21.13, -13.75, 2.16, 1.83, 7.92, repro,
2005-12-20,-12.05, 23.46, -6.29, 2.11, 1.80, 7.93, repro,
2005-12-21,-14.88, 22.48, 0.85, 2.15, 1.83, 7.83, repro,
2005-12-22,-12.94, 23.39, 1.25, 2.08, 1.82, 7.75, repro,
2005-12-23,-12.62, 22.12, -11.58, 2.14, 1.80, 7.89, repro,
2005-12-24,-12.46, 23.14, -6.51, 2.25, 1.86, 8.35, repro,
2005-12-25,-13.08, 23.47, -1.28, 2.07, 1.72, 7.62, repro,
2005-12-26,-15.48, 23.72, 6.16, 2.07, 1.72, 7.69, repro,
2005-12-27,-14.90, 23.28, -1.49, 2.13, 1.77, 7.76, repro,
2005-12-28,-15.07, 24.14, -9.58, 2.10, 1.71, 7.71, repro,
2005-12-29,-14.33, 22.68, -11.20, 2.20, 1.83, 8.14, repro,
2005-12-30,-14.17, 23.36, 0.16, 2.19, 1.85, 8.04, repro,
2005-12-31,-15.47, 22.49, 1.28, 2.19, 1.84, 8.19, repro,
2006-01-01,-14.66, 22.20, 5.24, 2.22, 1.87, 8.29, repro,
2006-01-02,-15.61, 21.14, -4.08, 2.06, 1.70, 7.60, repro,
2006-01-03,-14.45, 22.37, -6.39, 2.24, 1.97, 8.49, repro,
2006-01-04,-13.66, 24.95, -15.58, 2.19, 1.89, 8.00, repro,
2006-01-05,-14.48, 22.69, -8.33, 2.16, 1.90, 8.18, repro,
2006-01-06,-14.68, 22.60, -6.87, 2.16, 1.89, 8.12, repro,
2006-01-07,-13.27, 23.24, 0.65, 2.08, 1.72, 7.69, repro,
2006-01-08,-14.60, 23.01, -12.12, 2.12, 1.78, 7.83, repro,
2006-01-09,-13.64, 23.17, -14.13, 2.22, 1.91, 8.32, repro,
2006-01-10,-14.82, 23.48, -0.36, 2.13, 1.81, 7.82, repro,
2006-01-11,-13.86, 23.93, -3.51, 2.18, 1.84, 8.15, repro,
2006-01-12,-14.57, 23.28, -8.07, 2.13, 1.78, 7.98, repro,
2006-01-13,-13.41, 25.18, 1.14, 2.18, 1.80, 8.04, repro,
2006-01-14,-14.50, 21.51, -9.58, 2.12, 1.73, 7.78, repro,
2006-01-15,-12.93, 23.98, -0.09, 2.09, 1.75, 7.89, repro,
2006-01-16,-14.78, 21.56, 0.87, 2.07, 1.71, 7.71, repro,
2006-01-17,-13.82, 23.16, -2.95, 2.14, 1.82, 8.05, repro,
2006-01-18,-14.34, 25.15, 3.75, 2.06, 1.71, 7.61, repro,
2006-01-19,-14.47, 23.03, -17.38, 2.15, 1.74, 8.00, repro,
2006-01-20,-14.24, 24.31, -3.19, 2.13, 1.72, 7.91, repro,
2006-01-21,-14.37, 24.54, -2.48, 2.06, 1.65, 7.51, repro,
2006-01-22,-14.18, 22.71, -10.72, 2.10, 1.70, 7.73, repro,
2006-01-23,-13.00, 23.11, -1.66, 2.07, 1.70, 7.72, repro,
2006-01-24,-13.48, 25.51, -10.13, 2.12, 1.74, 7.92, repro,
2006-01-25,-14.12, 24.45, -3.14, 2.00, 1.62, 7.39, repro,
2006-01-26,-13.19, 24.60, -14.02, 2.00, 1.65, 7.52, repro,
2006-01-27,-14.24, 22.33, -0.46, 1.98, 1.63, 7.36, repro,
2006-01-28,-13.04, 24.53, -6.34, 2.08, 1.63, 7.51, repro,
2006-01-29,-14.82, 25.38, -10.45, 2.01, 1.66, 7.53, repro,
2006-01-30,-15.26, 24.69, -8.12, 2.04, 1.65, 7.61, repro,
2006-01-31,-14.91, 24.05, 0.10, 2.09, 1.63, 7.58, repro,
2006-02-01,-14.47, 24.12, 0.13, 2.01, 1.61, 7.40, repro,
2006-02-02,-14.72, 23.00, -1.44, 2.02, 1.63, 7.52, repro,
2006-02-03,-14.46, 24.42, -1.30, 2.03, 1.66, 7.62, repro,
2006-02-04,-14.12, 23.21, -1.75, 2.03, 1.66, 7.65, repro,
2006-02-05,-15.83, 22.39, -0.41, 2.05, 1.65, 7.66, repro,
2006-02-06,-14.80, 24.64, -9.77, 2.00, 1.58, 7.33, repro,
2006-02-07,-13.96, 22.77, -5.81, 2.02, 1.63, 7.61, repro,
2006-02-08,-13.85, 23.95, -14.35, 2.05, 1.68, 7.85, repro,
2006-02-09,-14.16, 23.15, -0.19, 2.10, 1.66, 7.92, repro,
2006-02-10,-15.60, 23.62, -10.39, 2.20, 1.69, 8.17, repro,
2006-02-11,-15.06, 24.69, -15.72, 2.03, 1.62, 7.57, repro,
2006-02-12,-13.71, 23.83, -14.01, 2.06, 1.64, 7.81, repro,
2006-02-13,-14.45, 24.38, -7.89, 2.19, 1.68, 8.00, repro,
2006-02-14,-14.58, 22.96, 5.10, 2.04, 1.63, 7.71, repro,
2006-02-15,-15.75, 23.71, -0.53, 2.04, 1.64, 7.76, repro,
2006-02-16,-12.77, 25.63, -10.63, 2.01, 1.61, 7.50, repro,
2006-02-17,-13.92, 24.79, -3.39, 2.04, 1.61, 7.58, repro,
2006-02-18,-14.17, 25.83, -3.32, 2.00, 1.60, 7.42, repro,
2006-02-19,-15.50, 23.86, 1.87, 2.03, 1.63, 7.61, repro,
2006-02-20,-14.84, 24.28, 1.07, 2.02, 1.63, 7.60, repro,
2006-02-21,-13.78, 25.17, -4.13, 2.02, 1.64, 7.67, repro,
2006-02-22,-12.50, 25.60, 1.94, 2.04, 1.61, 7.57, repro,
2006-02-23,-14.74, 24.73, 3.43, 2.04, 1.67, 7.81, repro,
2006-02-24,-14.96, 25.12, -0.56, 2.09, 1.64, 7.70, repro,
2006-02-25,-15.86, 25.07, -6.25, 2.07, 1.70, 7.91, repro,
2006-02-26,-14.91, 23.75, -1.74, 2.03, 1.67, 7.67, repro,
2006-02-27,-17.07, 23.01, 1.44, 2.02, 1.63, 7.58, repro,
2006-02-28,-17.31, 20.82, 10.64, 2.08, 1.67, 7.75, repro,
2006-03-01,-14.48, 24.37, -4.99, 2.21, 1.78, 8.09, repro,
2006-03-02,-13.14, 26.18, -0.84, 2.03, 1.62, 7.56, repro,
2006-03-03,-14.58, 24.18, -3.73, 2.12, 1.70, 8.04, repro,
2006-03-04,-15.12, 25.72, -4.41, 2.03, 1.68, 7.79, repro,
2006-03-05,-14.47, 26.05, -3.77, 2.01, 1.62, 7.49, repro,
2006-03-06,-15.89, 24.13, 0.05, 2.01, 1.64, 7.60, repro,
2006-03-07,-14.22, 24.11, -3.83, 2.03, 1.69, 7.76, repro,
2006-03-08,-12.32, 24.52, -3.92, 2.06, 1.68, 7.78, repro,
2006-03-09,-16.26, 23.75, 2.77, 2.02, 1.68, 7.69, repro,
2006-03-10,-14.97, 26.51, 6.31, 2.00, 1.68, 7.68, repro,
2006-03-11,-14.66, 24.28, 4.06, 2.03, 1.64, 7.60, repro,
2006-03-12,-14.55, 24.09, 5.16, 2.12, 1.67, 7.77, repro,
2006-03-13,-14.64, 25.28, 0.21, 2.08, 1.70, 7.87, repro,
2006-03-14,-15.82, 25.21, 1.30, 2.07, 1.65, 7.64, repro,
2006-03-15,-14.49, 25.74, -2.81, 2.02, 1.67, 7.61, repro,
2006-03-16,-14.13, 24.80, -8.50, 2.12, 1.73, 8.00, repro,
2006-03-17,-15.41, 26.82, -9.56, 2.11, 1.72, 7.87, repro,
2006-03-18,-16.37, 23.99, -7.11, 2.07, 1.72, 7.87, repro,
2006-03-19,-13.53, 24.43, -2.00, 2.08, 1.72, 7.90, repro,
2006-03-20,-15.35, 24.29, -5.69, 2.08, 1.76, 8.02, repro,
2006-03-21,-15.22, 25.42, -8.85, 2.03, 1.68, 7.70, repro,
2006-03-22,-13.77, 24.33, -10.19, 2.06, 1.70, 7.80, repro,
2006-03-23,-14.07, 25.21, -7.42, 2.18, 1.81, 8.19, repro,
2006-03-24,-16.45, 24.59, 3.63, 2.09, 1.70, 7.84, repro,
2006-03-25,-17.06, 23.80, -2.11, 2.11, 1.73, 7.91, repro,
2006-03-26,-14.11, 25.99, 0.24, 2.09, 1.73, 7.87, repro,
2006-03-27,-14.43, 26.01, -2.69, 2.11, 1.75, 8.02, repro,
2006-03-28,-15.03, 22.84, 0.96, 2.10, 1.74, 7.92, repro,
2006-03-29,-13.98, 25.19, 0.15, 1.96, 1.68, 7.57, repro,
2006-03-30,-13.40, 24.56, 7.46, 2.00, 1.70, 7.72, repro,
2006-03-31,-14.32, 24.17, -0.15, 2.01, 1.71, 7.76, repro,
2006-04-01,-15.25, 23.41, -4.10, 1.97, 1.64, 7.55, repro,
2006-04-02,-13.50, 24.85, -0.18, 1.99, 1.64, 7.55, repro,
2006-04-03,-15.11, 23.64, 1.42, 2.10, 1.79, 8.24, repro,
2006-04-04,-18.13, 19.16, -5.01, 2.03, 1.72, 7.89, repro,
2006-04-05,-15.15, 24.66, -0.14, 1.99, 1.69, 7.70, repro,
2006-04-06,-12.93, 23.90, -4.60, 2.04, 1.76, 8.00, repro,
2006-04-07,-13.43, 23.72, -9.00, 2.11, 1.76, 8.14, repro,
2006-04-08,-14.14, 23.49, 1.25, 2.05, 1.66, 7.68, repro,
2006-04-09,-15.40, 23.48, -1.33, 2.00, 1.70, 7.79, repro,
2006-04-10,-12.91, 25.80, -1.87, 1.99, 1.71, 7.79, repro,
2006-04-11,-12.28, 25.67, 0.08, 2.06, 1.74, 8.10, repro,
2006-04-12,-14.35, 25.27, -0.83, 2.04, 1.70, 7.95, repro,
2006-04-13,-14.92, 24.69, 1.78, 1.97, 1.64, 7.55, repro,
2006-04-14,-14.05, 24.96, -10.44, 1.99, 1.71, 7.85, repro,
2006-04-15,-14.79, 25.45, 3.64, 2.03, 1.69, 7.76, repro,
2006-04-16,-14.97, 24.76, 0.02, 2.08, 1.71, 8.17, repro,
2006-04-17,-14.42, 24.82, 4.47, 1.99, 1.69, 7.72, repro,
2006-04-18,-14.17, 24.71, -4.85, 2.00, 1.69, 7.80, repro,
2006-04-19,-15.79, 24.66, 0.19, 1.95, 1.63, 7.44, repro,
2006-04-20,-15.63, 25.42, 7.80, 1.99, 1.68, 7.68, repro,
2006-04-21,-15.20, 25.04, -7.00, 1.97, 1.67, 7.62, repro,
2006-04-22,-14.20, 25.08, 1.60, 1.95, 1.63, 7.43, repro,
2006-04-23,-14.08, 24.38, 0.72, 2.07, 1.80, 8.07, repro,
2006-04-24,-15.81, 25.10, -1.64, 1.97, 1.66, 7.51, repro,
