PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2021-02-19
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,0.00, 0.00, 0.00, 1.96, 1.70, 7.37, repro,
2007-08-24,0.72, -0.58, -0.51, 2.07, 1.76, 7.80, repro,
2007-08-25,-0.39, 0.34, 4.32, 2.02, 1.73, 7.63, repro,
2007-08-26,-0.70, -0.67, -1.99, 2.11, 1.84, 8.04, repro,
2007-08-27,3.81, 1.04, 8.30, 2.07, 1.79, 7.78, repro,
2007-08-28,1.02, -1.00, 4.14, 2.02, 1.74, 7.65, repro,
2007-08-29,-0.23, -1.77, -1.91, 2.07, 1.77, 7.80, repro,
2007-08-30,0.88, -0.57, -8.64, 2.03, 1.73, 7.62, repro,
2007-08-31,1.36, 0.57, 3.13, 2.01, 1.75, 7.69, repro,
2007-09-01,1.67, 0.64, -3.63, 2.01, 1.75, 7.65, repro,
2007-09-02,0.85, -0.71, -1.47, 2.01, 1.75, 7.67, repro,
2007-09-03,1.18, -1.34, 3.15, 2.01, 1.74, 7.63, repro,
2007-09-04,-0.03, -3.29, -1.44, 2.09, 1.79, 7.85, repro,
2007-09-05,1.39, -1.21, -1.48, 2.07, 1.78, 7.70, repro,
2007-09-06,0.82, 0.67, -1.70, 2.03, 1.76, 7.67, repro,
2007-09-07,0.86, 0.53, -1.88, 2.03, 1.77, 7.68, repro,
2007-09-08,2.90, -5.23, -20.85, 4.75, 5.00, 18.56, repro,
2007-09-09,1.34, -2.32, 2.65, 2.79, 2.23, 9.70, repro,
2007-09-10,-10.26, 3.22, -13.29, 3.06, 2.99, 11.56, repro,
2007-09-11,1.36, -0.39, 1.86, 2.11, 1.83, 7.93, repro,
2007-09-12,0.69, -0.24, 0.81, 2.09, 1.83, 7.84, repro,
2007-09-13,1.09, -2.16, -6.54, 2.08, 1.83, 7.78, repro,
2007-09-14,0.48, -0.76, 3.48, 2.10, 1.81, 7.82, repro,
2007-09-15,0.99, 0.16, 11.61, 2.09, 1.81, 7.86, repro,
2007-09-16,1.87, -0.81, -2.09, 2.05, 1.78, 7.68, repro,
2007-09-17,-0.27, 0.64, -4.07, 2.20, 1.91, 8.08, repro,
