PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2171708681 North Latitude, -116.5374648224 East Longitude, 1323.88375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-27,0.00, 0.00, 0.00, 1.98, 1.69, 7.59, repro,
2006-04-28,1.60, -0.06, 1.35, 1.95, 1.64, 7.41, repro,
2006-04-29,0.39, 0.26, 1.32, 1.91, 1.62, 7.37, repro,
2006-04-30,0.88, 0.16, 4.01, 1.91, 1.63, 7.34, repro,
2006-05-01,-0.09, 0.58, -1.95, 1.90, 1.62, 7.35, repro,
2006-05-02,0.56, 1.32, 3.89, 1.90, 1.62, 7.33, repro,
2006-05-03,0.85, 0.70, 6.96, 1.91, 1.62, 7.35, repro,
2006-05-04,0.91, 0.26, 3.05, 1.92, 1.63, 7.42, repro,
2006-05-05,1.42, -0.21, -1.53, 1.95, 1.68, 7.54, repro,
2006-05-06,2.30, -0.06, 5.91, 1.90, 1.62, 7.33, repro,
2006-05-07,0.92, 0.04, 1.39, 1.91, 1.63, 7.39, repro,
2006-05-08,-0.22, 1.08, 4.60, 1.89, 1.62, 7.33, repro,
2006-05-09,0.12, 1.31, 7.05, 1.98, 1.64, 7.58, repro,
2006-05-10,1.24, 0.97, 5.33, 1.91, 1.63, 7.41, repro,
2006-05-11,1.10, -0.54, 0.14, 1.95, 1.68, 7.54, repro,
2006-05-12,0.74, 1.33, 5.17, 1.90, 1.62, 7.39, repro,
2006-05-13,0.94, -0.56, 1.81, 1.90, 1.62, 7.35, repro,
2006-05-14,0.39, 0.52, 4.31, 1.95, 1.65, 7.49, repro,
2006-05-15,0.92, 1.38, -2.45, 1.91, 1.63, 7.44, repro,
2006-05-16,0.11, 0.45, 6.05, 1.94, 1.67, 7.50, repro,
2006-05-17,1.57, 0.83, 8.79, 1.95, 1.66, 7.54, repro,
2006-05-18,-0.57, -0.37, 10.31, 1.98, 1.64, 7.61, repro,
2006-05-19,0.09, 0.51, 10.45, 2.03, 1.65, 7.69, repro,
2006-05-20,-2.52, -0.87, 7.31, 2.00, 1.65, 7.71, repro,
2006-05-21,-2.41, 0.10, 2.22, 2.06, 1.71, 7.91, repro,
2006-05-22,-0.13, -0.12, 10.31, 2.01, 1.70, 7.76, repro,
2006-05-23,1.57, -0.62, 5.80, 2.01, 1.67, 7.69, repro,
2006-05-24,-0.36, -0.36, 5.16, 2.01, 1.67, 7.71, repro,
2006-05-25,-0.90, 0.74, 7.67, 2.10, 1.68, 8.00, repro,
2006-05-26,0.05, -0.37, 9.01, 2.07, 1.67, 7.94, repro,
2006-05-27,1.95, 0.63, 18.38, 1.99, 1.66, 7.65, repro,
2006-05-28,1.38, 1.45, 2.90, 1.97, 1.64, 7.55, repro,
2006-05-29,0.28, 0.76, 10.15, 2.02, 1.68, 7.77, repro,
2006-05-30,0.32, 0.39, 5.12, 2.14, 1.79, 8.15, repro,
2006-05-31,-0.94, 0.77, 4.97, 2.06, 1.70, 7.87, repro,
2006-06-01,1.33, 0.33, 0.69, 2.02, 1.68, 7.77, repro,
2006-06-02,0.57, 0.92, 3.62, 2.10, 1.73, 7.96, repro,
2006-06-03,-0.10, 0.12, 4.57, 2.06, 1.70, 7.86, repro,
2006-06-04,-0.24, -0.23, 6.85, 2.06, 1.69, 7.80, repro,
2006-06-05,-1.94, 1.03, 8.64, 2.07, 1.70, 7.83, repro,
2006-06-06,-0.51, 1.16, 9.86, 2.02, 1.66, 7.62, repro,
2006-06-07,1.31, 2.81, 0.48, 2.07, 1.72, 7.92, repro,
2006-06-08,-0.14, 2.01, 10.85, 2.08, 1.72, 8.00, repro,
2006-06-09,-0.15, 0.72, 16.32, 2.05, 1.68, 7.82, repro,
2006-06-10,0.24, -0.47, 6.91, 2.00, 1.64, 7.57, repro,
2006-06-11,-0.32, 0.87, 12.99, 2.01, 1.66, 7.65, repro,
2006-06-12,1.02, 2.06, 5.79, 2.05, 1.73, 7.80, repro,
2006-06-13,-4.14, -1.33, -3.58, 2.06, 1.69, 7.89, repro,
2006-06-14,1.36, 2.00, 6.21, 1.98, 1.64, 7.60, repro,
2006-06-15,2.85, 0.37, 7.56, 2.03, 1.68, 7.84, repro,
2006-06-16,1.21, 0.77, 6.92, 2.04, 1.70, 7.74, repro,
2006-06-17,0.56, 1.19, 9.24, 1.99, 1.63, 7.56, repro,
2006-06-18,0.76, 0.67, 11.18, 1.99, 1.68, 7.78, repro,
2006-06-19,0.20, 0.53, 7.39, 2.00, 1.68, 7.82, repro,
2006-06-20,1.17, 0.80, 9.25, 2.01, 1.69, 7.83, repro,
2006-06-21,-0.31, 1.20, 7.66, 2.04, 1.71, 7.85, repro,
2006-06-22,0.69, 0.75, 7.30, 2.10, 1.79, 8.11, repro,
2006-06-23,0.70, 0.72, 5.21, 2.01, 1.69, 7.85, repro,
2006-06-24,1.34, 0.80, 10.09, 2.00, 1.68, 7.80, repro,
2006-06-25,-1.22, 1.47, 9.15, 2.02, 1.71, 8.00, repro,
2006-06-26,0.94, 0.49, 4.73, 2.12, 1.81, 8.13, repro,
2006-06-27,1.14, 0.83, 3.66, 2.10, 1.81, 8.15, repro,
2006-06-28,1.20, 0.66, 5.50, 2.13, 1.76, 8.27, repro,
2006-06-29,-0.92, 1.42, 2.15, 1.98, 1.71, 7.74, repro,
2006-06-30,1.36, 2.39, 4.48, 2.03, 1.72, 7.99, repro,
2006-07-01,0.63, 1.39, 9.57, 2.11, 1.76, 8.35, repro,
2006-07-02,0.90, 1.42, -2.93, 2.20, 1.89, 8.62, repro,
2006-07-03,1.20, 1.84, -1.89, 2.09, 1.70, 8.28, repro,
2006-07-04,1.44, 1.00, 1.12, 1.98, 1.66, 7.80, repro,
2006-07-05,0.29, 1.86, 9.49, 2.02, 1.72, 7.96, repro,
2006-07-06,2.89, -0.51, 2.63, 1.97, 1.63, 7.63, repro,
2006-07-07,-0.37, 2.71, 8.57, 2.31, 1.87, 9.20, repro,
2006-07-08,-1.79, 0.76, 1.38, 2.23, 1.88, 8.84, repro,
2006-07-09,-2.02, 2.47, 17.63, 2.06, 1.76, 8.32, repro,
2006-07-10,-0.06, 0.66, 1.68, 1.99, 1.64, 7.70, repro,
2006-07-11,2.85, -0.26, 2.34, 1.97, 1.63, 7.63, repro,
2006-07-12,0.59, 1.86, 11.23, 2.00, 1.65, 7.82, repro,
2006-07-13,0.16, 2.77, 12.27, 2.02, 1.71, 8.09, repro,
2006-07-14,2.33, 1.01, 7.66, 1.98, 1.67, 7.81, repro,
2006-07-15,1.19, 0.80, 9.82, 1.96, 1.64, 7.66, repro,
2006-07-16,1.07, 1.27, 3.56, 1.97, 1.66, 7.78, repro,
2006-07-17,0.50, 0.95, 3.78, 2.09, 1.77, 8.29, repro,
2006-07-18,1.10, 1.07, 5.18, 1.96, 1.69, 7.61, repro,
2006-07-19,2.29, -0.56, 7.65, 1.96, 1.69, 7.56, repro,
2006-07-20,3.02, -0.07, 3.14, 1.92, 1.64, 7.42, repro,
2006-07-21,0.80, 1.39, 6.34, 1.90, 1.63, 7.37, repro,
2006-07-22,3.32, 4.06, 9.57, 1.96, 1.70, 7.77, repro,
2006-07-23,0.20, 0.71, 6.73, 1.97, 1.69, 7.65, repro,
2006-07-24,-0.48, -0.68, 4.07, 1.95, 1.69, 7.57, repro,
2006-07-25,2.01, 0.09, 0.39, 2.09, 1.93, 8.41, repro,
2006-07-26,-1.04, 1.38, 8.82, 1.98, 1.73, 7.58, repro,
2006-07-27,0.90, 1.66, 1.39, 1.97, 1.73, 7.81, repro,
2006-07-28,1.70, 1.38, 3.89, 1.92, 1.63, 7.42, repro,
2006-07-29,0.64, -0.15, -2.07, 1.96, 1.68, 7.58, repro,
2006-07-30,1.29, 1.55, 4.38, 1.95, 1.67, 7.48, repro,
2006-07-31,0.79, -0.05, 7.54, 1.94, 1.69, 7.47, repro,
2006-08-01,0.86, 2.29, 14.53, 1.91, 1.62, 7.37, repro,
2006-08-02,0.46, 2.39, 9.50, 1.98, 1.73, 7.82, repro,
2006-08-03,1.27, 1.88, 4.02, 1.99, 1.74, 7.92, repro,
2006-08-04,0.62, 1.42, 4.77, 2.00, 1.68, 7.80, repro,
2006-08-05,0.52, 2.52, 3.73, 1.99, 1.72, 7.81, repro,
2006-08-06,1.66, 0.72, 0.86, 1.94, 1.67, 7.67, repro,
2006-08-07,1.30, 1.53, 8.10, 1.95, 1.67, 7.63, repro,
