PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7081923473 North Latitude, -122.9093037844 East Longitude, -13.86069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-29,0.00, 0.00, 0.00, 2.39, 1.58, 7.19, repro,
2005-09-30,-0.30, -0.79, 8.02, 2.32, 1.57, 7.10, repro,
2005-10-01,0.06, 1.96, -4.13, 2.31, 1.56, 7.12, repro,
2005-10-02,-1.95, 0.42, -7.00, 2.36, 1.60, 7.28, repro,
2005-10-03,0.45, 2.23, -7.16, 2.35, 1.60, 7.26, repro,
2005-10-04,1.19, 2.44, -9.00, 2.35, 1.58, 7.20, repro,
2005-10-05,0.61, 1.60, -5.39, 2.31, 1.54, 7.00, repro,
2005-10-06,0.87, 2.37, -8.69, 2.31, 1.55, 7.08, repro,
2005-10-07,1.92, 2.58, -4.85, 2.32, 1.56, 7.15, repro,
2005-10-08,-0.67, 1.83, -3.49, 2.32, 1.56, 7.10, repro,
2005-10-09,-0.84, -0.84, 1.22, 2.30, 1.57, 7.13, repro,
2005-10-10,-1.19, 0.13, -6.04, 2.31, 1.55, 7.05, repro,
2005-10-11,0.42, 3.42, -7.36, 2.34, 1.60, 7.20, repro,
2005-10-12,1.90, 2.49, -11.89, 2.36, 1.62, 7.33, repro,
2005-10-13,-1.58, 2.08, -5.89, 2.36, 1.61, 7.38, repro,
2005-10-14,-0.71, 1.59, -4.80, 2.34, 1.57, 7.18, repro,
2005-10-15,-0.23, 2.75, -3.33, 2.32, 1.56, 7.12, repro,
2005-10-16,0.97, 2.42, -6.17, 2.32, 1.55, 7.11, repro,
2005-10-17,0.81, 3.08, -5.98, 2.30, 1.56, 7.08, repro,
2005-10-18,1.99, 3.14, -9.68, 2.49, 1.71, 7.75, repro,
2005-10-19,0.33, 2.41, -2.47, 2.38, 1.61, 7.31, repro,
