PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2048878234 North Latitude, -123.9560941757 East Longitude, -13.75575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 2.21, 1.51, 6.91, repro,
2008-03-28,-1.35, -1.11, 3.35, 2.29, 1.55, 7.20, repro,
2008-03-29,0.16, 0.84, 7.43, 2.18, 1.49, 6.80, repro,
2008-03-30,0.27, 0.13, -1.04, 2.19, 1.51, 6.88, repro,
2008-03-31,0.76, 0.02, 1.75, 2.18, 1.50, 6.87, repro,
2008-04-01,0.37, 0.44, -0.49, 2.20, 1.50, 6.86, repro,
2008-04-02,0.84, 0.12, 2.40, 2.25, 1.51, 6.95, repro,
2008-04-03,0.36, 0.37, 1.00, 2.18, 1.49, 6.79, repro,
2008-04-04,-0.61, -0.55, -3.97, 2.19, 1.50, 6.84, repro,
2008-04-05,-0.24, -0.68, 3.92, 2.19, 1.51, 6.88, repro,
2008-04-06,0.70, -1.03, 5.12, 2.21, 1.50, 6.88, repro,
2008-04-07,0.47, -0.10, 1.12, 2.18, 1.49, 6.79, repro,
2008-04-08,-0.97, -0.08, 1.14, 2.19, 1.49, 6.81, repro,
2008-04-09,0.40, -0.78, 4.82, 2.19, 1.49, 6.81, repro,
2008-04-10,-0.52, -0.69, 3.04, 2.21, 1.51, 6.88, repro,
2008-04-11,0.87, -0.12, -2.90, 2.22, 1.50, 6.88, repro,
2008-04-12,0.74, 0.17, -4.42, 2.21, 1.54, 6.97, repro,
2008-04-13,-0.75, -0.76, -4.20, 2.20, 1.51, 6.88, repro,
2008-04-14,-1.43, -1.17, 6.66, 2.19, 1.50, 6.83, repro,
2008-04-15,0.01, -0.17, 9.25, 2.22, 1.55, 6.96, repro,
2008-04-16,-0.60, -0.97, 4.68, 2.22, 1.55, 6.97, repro,
2008-04-17,-0.11, -0.36, 2.13, 2.20, 1.50, 6.84, repro,
2008-04-18,-0.34, -0.84, 1.30, 2.19, 1.49, 6.79, repro,
2008-04-19,0.16, 0.10, 4.47, 2.22, 1.50, 6.96, repro,
2008-04-20,-0.30, -1.10, 1.93, 2.22, 1.54, 7.04, repro,
2008-04-21,-0.25, -0.75, 4.45, 2.21, 1.51, 6.94, repro,
2008-04-22,-1.74, -2.19, 1.72, 2.69, 1.83, 8.24, repro,
2008-04-23,-880.82, 972.20, -2.60, 4.18, 2.64, 12.91, repro,
2008-04-24,-883.85, 974.43, -15.47, 2.26, 1.56, 7.19, repro,
2008-04-25,-883.57, 973.98, -11.14, 2.20, 1.50, 6.93, repro,
2008-04-26,-882.48, 973.62, -16.26, 2.31, 1.54, 7.09, repro,
2008-04-27,-883.83, 973.88, -13.80, 2.29, 1.54, 7.05, repro,
2008-04-28,-883.74, 973.62, -12.44, 2.42, 1.66, 7.49, repro,
2008-04-29,-882.55, 972.47, -9.13, 2.33, 1.53, 7.02, repro,
2008-04-30,-883.49, 973.30, -9.85, 2.25, 1.54, 7.02, repro,
2008-05-01,-881.62, 974.60, -10.11, 2.20, 1.50, 6.88, repro,
2008-05-02,-882.57, 974.17, -13.67, 2.23, 1.53, 7.02, repro,
2008-05-03,-883.70, 974.34, -10.45, 2.19, 1.51, 6.89, repro,
2008-05-04,-883.90, 974.35, -3.96, 2.19, 1.50, 6.84, repro,
2008-05-05,-886.09, 975.24, -19.57, 2.67, 1.92, 8.39, repro,
2008-05-28,-881.28, 970.69, 6.23, 4.93, 3.10, 15.12, repro,
2008-05-29,-885.59, 975.26, -11.34, 2.53, 1.78, 7.92, repro,
2008-05-30,-886.68, 974.97, -15.83, 2.55, 1.82, 8.14, repro,
2008-05-31,-1.02, -1.21, 4.09, 2.17, 1.50, 6.81, repro,
2008-06-01,-0.68, -1.70, 0.38, 2.19, 1.50, 6.86, repro,
2008-06-02,-1.27, -2.44, 0.82, 2.18, 1.50, 6.84, repro,
2008-06-03,-3.01, -2.89, -0.93, 2.66, 1.87, 8.33, repro,
2008-06-04,-7.73, -3.26, 21.20, 5.65, 3.55, 16.67, repro,
2008-06-05,-1.86, -2.40, 8.06, 2.18, 1.49, 6.78, repro,
2008-06-06,-0.10, -0.92, 3.03, 2.21, 1.52, 6.88, repro,
2008-06-07,-2.50, -0.72, 1.94, 2.26, 1.57, 7.13, repro,
2008-06-08,0.46, -0.61, 1.21, 2.23, 1.53, 6.97, repro,
2008-06-09,-1.38, 0.36, 1.77, 2.26, 1.54, 7.04, repro,
2008-06-10,-1.58, 1.30, -0.08, 2.30, 1.57, 7.16, repro,
2008-06-11,-0.00, -1.15, 0.69, 2.17, 1.49, 6.76, repro,
2008-06-13,0.83, -0.43, -1.53, 2.20, 1.50, 6.88, repro,
2008-06-14,1.09, -1.31, -3.61, 2.24, 1.54, 6.99, repro,
2008-06-15,0.39, 0.34, -1.49, 2.27, 1.57, 7.12, repro,
2008-06-16,0.10, 1.02, -1.41, 2.17, 1.50, 6.80, repro,
2008-06-17,0.65, -1.50, -0.95, 2.21, 1.51, 6.89, repro,
2008-06-20,0.40, -0.62, -2.48, 2.18, 1.49, 6.83, repro,
2008-06-21,0.11, -2.21, -1.31, 2.27, 1.54, 7.04, repro,
2008-06-22,-0.76, -0.24, 0.42, 2.19, 1.50, 6.84, repro,
2008-06-23,-0.92, 0.62, -2.28, 2.19, 1.52, 6.85, repro,
2008-06-24,-0.80, -0.61, 0.11, 2.17, 1.49, 6.78, repro,
2008-06-25,-0.76, -0.73, 1.96, 2.19, 1.50, 6.86, repro,
2008-06-26,0.29, -1.76, 4.27, 2.20, 1.54, 7.01, repro,
2008-06-27,-0.83, -0.81, -0.54, 2.20, 1.50, 6.86, repro,
2008-06-28,-0.94, -0.92, -2.70, 2.19, 1.50, 6.85, repro,
2008-06-29,-0.45, -2.35, 3.77, 2.18, 1.51, 6.88, repro,
2008-06-30,3.09, -3.27, -3.29, 2.18, 1.52, 6.90, repro,
2008-07-01,0.51, -2.63, 1.88, 2.21, 1.52, 6.94, repro,
2008-07-02,-0.02, -0.34, -2.82, 2.23, 1.55, 7.03, repro,
2008-07-03,0.14, -1.86, 2.13, 2.22, 1.54, 7.03, repro,
2008-07-04,0.19, -3.58, -0.03, 2.18, 1.49, 6.81, repro,
2008-07-05,-0.47, -2.71, 8.58, 2.17, 1.50, 6.83, repro,
2008-07-06,-0.37, -2.21, 4.80, 2.18, 1.51, 6.88, repro,
2008-07-07,-0.35, -1.84, 2.24, 2.20, 1.50, 6.90, repro,
2008-07-08,-1.07, -1.33, 2.34, 2.19, 1.50, 6.86, repro,
2008-07-09,-0.24, -2.05, 9.48, 2.18, 1.49, 6.81, repro,
2008-07-10,-0.38, -2.34, 5.91, 2.25, 1.56, 7.06, repro,
