PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3766940375 North Latitude, -122.8939593019 East Longitude, 370.55721 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,0.00, 0.00, 0.00, 3.38, 2.84, 11.97, repro,
2007-03-17,1.19, 0.12, -6.74, 2.05, 1.57, 7.03, repro,
2007-03-18,1.14, 1.38, -0.22, 2.06, 1.58, 7.05, repro,
2007-03-19,2.17, 1.81, -2.78, 2.04, 1.57, 6.96, repro,
2007-03-20,2.61, 2.99, 2.59, 2.12, 1.59, 7.07, repro,
2007-03-21,2.79, 1.21, -1.28, 2.13, 1.59, 7.08, repro,
2007-03-22,0.79, 0.61, 1.96, 2.06, 1.57, 7.07, repro,
2007-03-23,3.09, -0.07, -1.64, 2.08, 1.61, 7.18, repro,
2007-03-24,1.92, 0.05, -4.81, 2.09, 1.61, 7.22, repro,
2007-03-25,0.30, 0.30, 8.20, 2.07, 1.57, 7.03, repro,
2007-03-26,1.95, 1.36, -6.73, 2.07, 1.57, 7.01, repro,
2007-03-27,1.78, 0.97, -3.94, 2.11, 1.60, 7.18, repro,
2007-03-28,0.86, 1.25, -5.40, 2.12, 1.60, 7.20, repro,
2007-03-29,1.02, 1.77, -3.98, 2.04, 1.57, 7.01, repro,
2007-03-30,2.54, 0.73, -7.13, 2.06, 1.57, 7.04, repro,
2007-03-31,3.08, 2.24, 1.85, 2.05, 1.56, 6.96, repro,
2007-04-01,1.97, 2.10, -1.74, 2.06, 1.58, 7.05, repro,
2007-04-02,1.43, 1.19, -1.35, 2.07, 1.58, 7.05, repro,
2007-04-03,2.63, 1.71, -6.06, 2.05, 1.57, 7.02, repro,
2007-04-10,0.83, 3.15, 3.17, 5.70, 4.21, 19.02, repro,
2007-04-11,2.10, 1.37, 4.81, 2.06, 1.57, 7.00, repro,
2007-04-12,3.44, 1.46, 3.03, 2.09, 1.61, 7.12, repro,
2007-04-13,1.78, 1.13, -6.07, 2.07, 1.57, 7.03, repro,
2007-04-14,1.76, 2.43, -4.06, 2.16, 1.63, 7.36, repro,
2007-04-15,2.43, 1.88, -1.75, 2.12, 1.59, 7.25, repro,
2007-04-16,1.44, 1.15, -2.41, 2.07, 1.57, 7.06, repro,
2007-04-17,1.85, 0.43, -2.71, 2.11, 1.60, 7.11, repro,
2007-04-18,2.50, 0.31, -8.52, 2.10, 1.62, 7.23, repro,
2007-04-19,2.73, 0.55, -3.66, 2.08, 1.58, 7.14, repro,
2007-04-20,2.08, 0.89, -2.42, 2.08, 1.57, 7.09, repro,
2007-04-21,2.74, 1.67, -0.73, 2.06, 1.57, 7.05, repro,
2007-04-22,2.81, 0.03, -4.32, 2.08, 1.59, 7.14, repro,
2007-04-23,2.06, -0.16, -1.66, 2.10, 1.59, 7.15, repro,
2007-04-24,3.54, 0.50, -4.49, 2.11, 1.59, 7.19, repro,
2007-04-25,2.08, -0.20, -8.63, 2.12, 1.59, 7.23, repro,
2007-04-26,1.65, 1.05, -1.17, 2.07, 1.58, 7.12, repro,
2007-04-27,1.86, 0.82, -5.98, 2.09, 1.60, 7.20, repro,
2007-04-28,4.73, 0.80, -12.74, 2.08, 1.58, 7.18, repro,
2007-04-29,1.87, 0.22, -8.29, 2.07, 1.57, 7.08, repro,
2007-04-30,2.84, -0.59, -4.33, 2.14, 1.60, 7.37, repro,
2007-05-01,3.26, 1.73, -1.95, 2.08, 1.57, 7.11, repro,
2007-05-02,3.34, 0.57, -3.40, 2.17, 1.61, 7.47, repro,
2007-05-03,2.71, 2.27, -3.24, 2.16, 1.57, 7.29, repro,
2007-05-04,2.77, 0.32, -3.57, 2.09, 1.57, 7.13, repro,
2007-05-05,2.69, -0.96, -6.67, 2.08, 1.56, 7.09, repro,
2007-05-06,4.49, -1.00, -5.44, 2.08, 1.56, 7.10, repro,
2007-05-07,2.03, -0.98, -5.69, 2.12, 1.61, 7.29, repro,
2007-05-08,3.28, -0.17, -4.08, 2.09, 1.57, 7.17, repro,
2007-05-09,3.77, 0.59, -4.86, 2.09, 1.56, 7.12, repro,
2007-05-10,2.80, 1.19, -6.28, 2.18, 1.63, 7.49, repro,
2007-05-11,2.28, 0.63, -10.87, 2.17, 1.63, 7.48, repro,
2007-05-12,3.90, 0.93, 2.22, 2.10, 1.56, 7.11, repro,
2007-05-13,3.39, 1.14, -4.93, 2.15, 1.61, 7.34, repro,
2007-05-14,2.95, 0.77, -6.92, 2.18, 1.63, 7.44, repro,
2007-05-15,3.11, -0.56, -1.87, 2.09, 1.56, 7.08, repro,
2007-05-16,3.01, 0.12, 1.52, 2.10, 1.57, 7.13, repro,
2007-05-17,2.38, 0.40, 0.09, 2.14, 1.60, 7.31, repro,
2007-05-18,3.37, 1.22, -4.44, 2.19, 1.65, 7.47, repro,
2007-05-19,2.11, -0.73, 2.26, 2.16, 1.62, 7.36, repro,
2007-05-20,3.92, -0.06, -3.37, 2.16, 1.62, 7.31, repro,
2007-05-21,4.00, 0.50, -7.35, 2.09, 1.58, 7.13, repro,
2007-05-22,1.98, 1.06, -12.05, 2.64, 2.37, 10.09, repro,
2007-05-23,3.89, 0.81, -6.39, 2.15, 1.61, 7.34, repro,
2007-05-24,3.69, 1.12, -3.30, 2.35, 1.87, 8.32, repro,
2007-05-25,1.54, -0.10, -5.12, 2.10, 1.58, 7.15, repro,
2007-05-26,3.22, 0.09, -8.15, 2.17, 1.62, 7.34, repro,
2007-05-27,4.47, -0.73, 3.60, 2.10, 1.56, 7.05, repro,
2007-05-28,2.55, 0.81, 0.79, 2.12, 1.57, 7.15, repro,
2007-05-29,2.93, 1.09, -1.27, 2.12, 1.57, 7.19, repro,
2007-05-30,2.71, -0.11, 1.36, 2.16, 1.58, 7.19, repro,
2007-05-31,3.30, -0.01, -4.51, 2.16, 1.61, 7.26, repro,
2007-06-01,2.75, 0.26, -6.08, 2.09, 1.56, 7.03, repro,
2007-06-02,3.36, 0.30, 2.83, 2.10, 1.58, 7.16, repro,
2007-06-03,2.88, 0.30, -0.12, 2.11, 1.57, 7.18, repro,
2007-06-04,3.44, 0.32, -2.19, 2.12, 1.59, 7.17, repro,
2007-06-05,2.84, 1.01, 2.92, 2.17, 1.59, 7.30, repro,
2007-06-06,3.03, 0.17, 1.36, 2.19, 1.64, 7.37, repro,
2007-06-07,2.74, 0.65, -1.88, 2.10, 1.56, 7.03, repro,
2007-06-08,3.78, 1.61, -4.23, 2.09, 1.56, 7.09, repro,
2007-06-09,2.08, 0.51, 1.80, 2.11, 1.58, 7.16, repro,
2007-06-10,2.97, 0.97, -3.47, 2.11, 1.58, 7.15, repro,
2007-06-11,3.40, 0.71, -0.27, 2.15, 1.64, 7.30, repro,
2007-06-12,2.08, 0.30, -7.72, 2.11, 1.60, 7.16, repro,
2007-06-13,3.48, -0.19, -10.82, 2.13, 1.60, 7.17, repro,
2007-06-14,3.56, 0.05, -6.03, 2.14, 1.63, 7.27, repro,
2007-06-15,3.02, 0.22, -0.35, 2.11, 1.56, 7.08, repro,
2007-06-16,3.11, 0.09, -2.81, 2.08, 1.55, 6.97, repro,
2007-06-17,3.37, 1.12, -4.13, 2.08, 1.55, 7.05, repro,
2007-06-18,4.09, 1.05, -2.71, 2.10, 1.55, 7.07, repro,
2007-06-19,4.29, 0.03, -1.97, 2.09, 1.56, 7.05, repro,
2007-06-20,3.68, -0.66, -6.75, 2.09, 1.56, 7.07, repro,
2007-06-21,4.23, 0.18, -6.61, 2.09, 1.57, 7.10, repro,
2007-06-22,2.81, 0.04, -8.36, 2.09, 1.56, 7.08, repro,
2007-06-23,4.31, 0.85, -8.13, 2.12, 1.57, 7.17, repro,
2007-06-24,2.58, -0.09, -2.62, 2.13, 1.61, 7.29, repro,
2007-06-25,5.20, 1.65, -6.64, 2.10, 1.58, 7.16, repro,
2007-06-26,3.25, 1.22, -5.67, 2.08, 1.56, 7.06, repro,
2007-06-27,2.79, -0.21, -8.45, 2.08, 1.56, 7.07, repro,
2007-06-28,4.15, 2.50, -20.42, 2.11, 1.57, 7.18, repro,
2007-06-29,4.91, 2.49, -2.05, 2.12, 1.57, 7.19, repro,
2007-06-30,3.69, 1.35, 0.92, 2.09, 1.56, 7.08, repro,
2007-07-01,4.05, 0.05, 0.26, 2.09, 1.58, 7.14, repro,
2007-07-02,3.80, 2.17, -2.73, 2.08, 1.57, 7.10, repro,
2007-07-03,3.10, 0.70, -3.15, 2.08, 1.55, 7.02, repro,
2007-07-04,3.61, 1.67, -10.58, 2.16, 1.60, 7.23, repro,
2007-07-05,4.74, -1.83, 3.29, 5.93, 3.92, 17.92, repro,
2007-07-06,4.63, 0.68, 4.58, 2.10, 1.58, 7.15, repro,
2007-07-07,4.00, -0.01, -3.76, 2.13, 1.61, 7.24, repro,
2007-07-08,2.90, -1.12, -3.48, 2.09, 1.56, 7.04, repro,
2007-07-09,2.47, 0.55, -3.71, 2.10, 1.55, 7.02, repro,
2007-07-10,4.18, -0.80, -4.60, 2.11, 1.56, 7.07, repro,
2007-07-11,3.02, -0.49, 2.10, 2.10, 1.58, 7.10, repro,
2007-07-12,3.70, -0.20, 8.45, 2.13, 1.64, 7.37, repro,
2007-07-13,3.79, 0.36, 2.81, 2.12, 1.63, 7.27, repro,
2007-07-14,1.47, 0.52, 2.03, 2.11, 1.59, 7.15, repro,
2007-07-15,3.72, 0.05, -4.70, 2.11, 1.56, 7.08, repro,
2007-07-16,2.87, -0.57, 2.42, 2.22, 1.66, 7.59, repro,
2007-07-17,4.12, 1.22, 9.00, 2.10, 1.59, 7.17, repro,
2007-07-18,4.49, -1.32, -3.57, 2.16, 1.61, 7.33, repro,
2007-07-19,4.01, 0.32, 0.09, 2.12, 1.59, 7.18, repro,
2007-07-20,4.22, 1.49, 3.70, 2.12, 1.61, 7.18, repro,
2007-07-21,4.14, 0.84, 10.59, 2.13, 1.62, 7.23, repro,
2007-07-22,4.28, 1.03, 1.60, 2.09, 1.57, 7.08, repro,
2007-07-23,4.44, 1.60, 5.73, 2.11, 1.59, 7.16, repro,
2007-07-24,1.67, 1.21, 1.96, 2.11, 1.57, 7.11, repro,
2007-07-25,3.08, 0.47, 4.47, 2.15, 1.62, 7.29, repro,
2007-07-26,2.54, 0.36, 10.17, 2.10, 1.56, 7.07, repro,
2007-07-27,5.06, -0.40, 0.46, 2.10, 1.57, 7.09, repro,
2007-07-28,4.08, -2.16, 2.03, 2.10, 1.57, 7.07, repro,
2007-07-29,2.77, -0.57, 0.91, 2.10, 1.57, 7.11, repro,
2007-07-30,3.48, -1.42, -1.95, 2.10, 1.56, 7.04, repro,
2007-07-31,2.12, -0.63, 0.78, 2.32, 1.78, 8.05, repro,
2007-08-01,2.27, -1.43, 5.03, 2.30, 1.77, 7.97, repro,
2007-08-02,2.34, 0.00, 11.56, 2.57, 2.27, 9.40, repro,
2007-08-03,2.81, -2.55, -0.12, 2.09, 1.55, 7.00, repro,
2007-08-04,3.44, -3.11, 9.17, 2.10, 1.55, 7.06, repro,
2007-08-05,2.72, -1.95, 5.77, 2.11, 1.56, 7.09, repro,
2007-08-06,4.45, -1.97, 13.27, 2.17, 1.66, 7.39, repro,
2007-08-07,1.98, -2.63, 9.42, 2.10, 1.59, 7.11, repro,
2007-08-08,1.81, -1.21, 9.47, 2.06, 1.56, 6.97, repro,
2007-08-09,2.98, -2.30, 6.38, 2.13, 1.61, 7.30, repro,
2007-08-10,3.32, -2.93, 7.31, 2.10, 1.55, 7.03, repro,
2007-08-11,2.80, -1.67, 6.71, 2.10, 1.56, 7.08, repro,
2007-08-12,2.63, -1.34, 10.05, 2.07, 1.55, 6.97, repro,
2007-08-13,2.13, -2.66, 1.95, 2.07, 1.54, 6.90, repro,
2007-08-14,1.50, -2.21, 4.70, 2.56, 1.95, 8.68, repro,
2007-08-15,2.18, -3.17, 5.04, 2.25, 1.73, 7.65, repro,
2007-08-16,0.33, -2.87, 0.32, 2.25, 1.67, 7.57, repro,
2007-08-17,2.51, -2.39, 0.96, 2.21, 1.63, 7.39, repro,
2007-08-18,3.45, -2.23, 6.01, 2.21, 1.65, 7.54, repro,
2007-08-19,0.61, -1.52, 4.91, 2.20, 1.67, 7.56, repro,
2007-08-20,0.07, -3.18, 6.73, 2.18, 1.63, 7.38, repro,
2007-08-21,1.69, -1.79, 7.20, 2.17, 1.61, 7.28, repro,
2007-08-22,1.90, -2.59, 1.57, 2.47, 1.82, 8.35, repro,
2007-08-23,4.10, -2.37, 9.86, 2.13, 1.57, 7.17, repro,
2007-08-24,1.98, -2.60, 9.17, 2.22, 1.64, 7.41, repro,
2007-08-25,4.28, -4.61, 1.85, 2.17, 1.63, 7.33, repro,
2007-08-26,2.21, -3.68, 13.26, 2.22, 1.67, 7.53, repro,
2007-08-27,1.64, -2.45, 3.45, 2.24, 1.67, 7.55, repro,
2007-08-28,3.52, -1.69, 3.02, 2.18, 1.63, 7.37, repro,
2007-08-29,3.02, -1.90, 5.68, 2.18, 1.64, 7.42, repro,
2007-08-30,1.85, -3.45, 4.19, 2.20, 1.65, 7.47, repro,
2007-08-31,3.38, -2.59, -4.65, 2.19, 1.64, 7.40, repro,
2007-09-01,2.49, -3.33, 10.26, 2.19, 1.63, 7.35, repro,
2007-09-02,2.51, -4.54, 2.92, 2.18, 1.63, 7.37, repro,
2007-09-03,2.13, -3.60, 8.85, 2.19, 1.63, 7.36, repro,
2007-09-04,4.97, -4.62, 1.11, 2.22, 1.67, 7.60, repro,
2007-09-05,2.28, -4.05, 11.75, 2.61, 1.84, 8.64, repro,
2007-09-06,3.48, -4.40, 10.93, 2.18, 1.62, 7.31, repro,
2007-09-07,2.39, -3.31, 9.36, 2.19, 1.62, 7.36, repro,
2007-09-08,3.85, -2.62, 9.71, 2.26, 1.70, 7.69, repro,
2007-09-09,1.93, -2.92, 14.17, 2.27, 1.72, 7.80, repro,
2007-09-10,2.16, -2.70, 8.07, 2.19, 1.64, 7.42, repro,
2007-09-11,1.57, -3.28, 6.53, 2.21, 1.66, 7.51, repro,
2007-09-12,2.94, -3.75, 4.17, 2.19, 1.65, 7.41, repro,
2007-09-13,3.35, -4.34, 10.23, 2.24, 1.68, 7.58, repro,
2007-09-14,3.61, -2.23, 5.71, 2.53, 1.92, 8.72, repro,
2007-09-16,2.11, -4.08, 16.11, 3.10, 2.07, 9.83, repro,
2007-09-17,0.71, -0.97, 25.96, 2.89, 2.56, 10.75, repro,
2007-09-18,2.38, -2.71, 6.17, 2.14, 1.64, 7.31, repro,
2007-09-19,2.58, -2.60, 6.63, 2.11, 1.57, 7.10, repro,
2007-09-20,2.29, -2.21, 4.79, 2.11, 1.56, 7.07, repro,
2007-09-21,3.05, -1.30, 10.73, 2.18, 1.60, 7.35, repro,
2007-09-22,4.20, -2.50, 10.96, 2.15, 1.58, 7.22, repro,
2007-09-23,3.47, -2.32, 12.65, 2.19, 1.62, 7.31, repro,
2007-09-24,2.37, -1.19, 6.43, 2.24, 1.60, 7.38, repro,
2007-09-25,1.10, -2.53, 0.83, 2.20, 1.61, 7.39, repro,
2007-09-26,3.04, -1.56, 5.18, 2.15, 1.58, 7.20, repro,
2007-09-27,2.05, -2.23, 7.50, 2.16, 1.60, 7.34, repro,
2007-09-28,3.48, -3.15, 9.92, 2.15, 1.62, 7.29, repro,
2007-09-29,1.92, -2.57, 13.04, 2.19, 1.67, 7.42, repro,
2007-09-30,1.44, -2.20, 7.45, 2.26, 1.71, 7.67, repro,
2007-10-01,1.77, -2.45, 11.33, 2.21, 1.66, 7.46, repro,
2007-10-02,1.42, -0.74, 13.34, 2.22, 1.71, 7.61, repro,
2007-10-03,3.68, 1.18, 6.72, 2.19, 1.64, 7.50, repro,
2007-10-04,3.33, -0.85, 19.37, 2.33, 1.76, 7.88, repro,
2007-10-05,1.64, -1.49, 11.35, 2.23, 1.72, 7.73, repro,
2007-10-06,1.20, -1.84, 10.06, 2.21, 1.66, 7.45, repro,
2007-10-07,2.27, -1.18, 2.87, 2.24, 1.68, 7.52, repro,
2007-10-08,2.58, -2.10, 8.98, 2.46, 1.79, 8.23, repro,
2007-10-09,1.90, -2.16, 7.67, 2.32, 1.76, 7.96, repro,
2007-10-10,3.71, -1.56, 5.89, 2.33, 1.72, 7.85, repro,
2007-10-11,1.92, -1.33, 4.27, 2.32, 1.74, 7.60, repro,
2007-10-12,3.68, -1.60, 11.84, 2.41, 1.80, 7.97, repro,
2007-10-13,1.95, -1.58, 6.09, 4.03, 3.72, 14.66, repro,
2007-10-16,1.45, -2.98, 13.99, 3.01, 2.03, 9.75, repro,
2007-10-17,-0.66, -0.31, 13.99, 2.12, 1.60, 7.18, repro,
2007-10-18,1.22, -1.95, 15.27, 2.13, 1.60, 7.19, repro,
2007-10-19,2.23, -3.88, 10.19, 2.13, 1.61, 7.28, repro,
2007-10-20,3.22, 0.41, 14.14, 2.13, 1.62, 7.29, repro,
2007-10-21,2.66, -0.33, 2.81, 2.42, 1.82, 8.03, repro,
2007-10-22,1.85, -0.62, 0.77, 2.13, 1.60, 7.25, repro,
2007-10-23,1.36, -0.73, 5.20, 2.19, 1.66, 7.37, repro,
2007-10-24,0.36, -1.45, 4.45, 2.23, 1.71, 7.63, repro,
2007-10-25,1.50, -1.89, 4.43, 2.14, 1.62, 7.31, repro,
2007-10-26,3.66, -1.97, -1.42, 2.16, 1.67, 7.47, repro,
2007-10-27,2.35, -1.57, 3.73, 2.12, 1.61, 7.25, repro,
2007-10-28,2.54, -1.33, -2.93, 2.12, 1.60, 7.17, repro,
2007-10-29,3.22, -1.86, 4.02, 2.11, 1.61, 7.23, repro,
2007-10-30,2.18, -2.55, 3.76, 2.19, 1.70, 7.55, repro,
2007-10-31,2.65, -1.55, 3.43, 2.13, 1.62, 7.32, repro,
2007-11-01,3.58, -1.24, 1.61, 2.08, 1.58, 7.06, repro,
2007-11-02,2.82, -1.61, -0.95, 2.07, 1.56, 6.97, repro,
2007-11-03,2.27, -1.47, -2.08, 2.07, 1.56, 6.95, repro,
2007-11-04,2.68, -2.11, 1.68, 2.07, 1.57, 7.04, repro,
2007-11-05,2.46, -1.81, -3.23, 2.09, 1.57, 7.05, repro,
2007-11-06,2.09, -2.08, -3.49, 2.07, 1.57, 7.02, repro,
2007-11-07,2.96, -2.13, -4.17, 2.08, 1.58, 7.06, repro,
2007-11-08,2.37, -0.08, -5.14, 3.15, 2.66, 11.17, repro,
2007-11-09,2.23, -1.70, 1.86, 2.72, 1.91, 8.80, repro,
2007-11-10,-0.67, -1.74, 8.73, 2.09, 1.58, 7.10, repro,
2007-11-11,1.85, -3.91, 6.64, 2.09, 1.57, 7.10, repro,
2007-11-12,2.58, -1.04, 4.91, 2.40, 1.80, 8.04, repro,
2007-11-13,3.42, -3.17, 0.55, 2.08, 1.57, 7.06, repro,
2007-11-14,2.30, -2.40, -0.62, 2.11, 1.58, 7.09, repro,
2007-11-15,2.67, -2.00, -2.53, 2.13, 1.59, 7.16, repro,
2007-11-16,1.72, -2.38, 8.06, 2.17, 1.65, 7.46, repro,
2007-11-17,0.58, -3.75, -0.19, 2.07, 1.57, 7.05, repro,
2007-11-18,1.37, -0.60, 2.18, 2.10, 1.59, 7.16, repro,
2007-11-19,4.50, -1.80, -0.66, 2.06, 1.57, 7.00, repro,
2007-11-20,2.66, -3.58, -1.13, 2.10, 1.61, 7.13, repro,
2007-11-21,3.24, -2.52, -5.70, 2.11, 1.63, 7.25, repro,
2007-11-22,3.94, -2.88, -7.04, 2.07, 1.58, 7.10, repro,
2007-11-23,4.24, -1.74, -3.86, 2.13, 1.69, 7.42, repro,
2007-11-24,3.05, -3.14, -1.87, 2.14, 1.66, 7.29, repro,
2007-11-25,3.31, -3.06, 0.71, 2.18, 1.68, 7.35, repro,
2007-11-26,3.22, -1.57, -1.64, 2.19, 1.70, 7.44, repro,
2007-11-27,3.19, -2.87, -3.25, 2.17, 1.69, 7.40, repro,
2007-11-28,2.96, -3.66, -5.70, 2.15, 1.64, 7.22, repro,
2007-11-29,4.77, -2.65, -8.53, 2.17, 1.68, 7.48, repro,
2007-11-30,2.27, -3.31, -4.95, 2.18, 1.68, 7.39, repro,
2007-12-01,1.97, -2.04, 6.22, 2.26, 1.80, 7.89, repro,
2007-12-02,1.38, -2.50, -0.81, 2.10, 1.61, 7.10, repro,
2007-12-03,-0.56, -1.26, -8.03, 2.24, 1.74, 7.83, repro,
2007-12-04,0.42, -0.96, -0.88, 2.29, 1.83, 8.00, repro,
2007-12-05,2.98, -1.42, -0.49, 2.29, 1.85, 8.27, repro,
2007-12-06,4.58, -2.08, 0.74, 2.32, 1.90, 8.25, repro,
2007-12-07,1.88, -2.74, 5.94, 2.23, 1.78, 7.77, repro,
2007-12-08,2.65, -3.25, -4.23, 2.10, 1.66, 7.25, repro,
2007-12-09,2.74, -1.87, -7.85, 2.46, 2.11, 8.91, repro,
2007-12-10,2.63, -2.55, -0.44, 2.25, 1.77, 7.75, repro,
2007-12-11,3.10, -2.37, -2.21, 2.24, 1.73, 7.73, repro,
2007-12-12,3.41, -1.61, -11.16, 2.24, 1.71, 7.78, repro,
2007-12-13,3.86, -3.10, -8.33, 2.16, 1.64, 7.31, repro,
2007-12-14,3.64, -1.65, -0.05, 2.12, 1.60, 7.15, repro,
2007-12-15,3.94, -2.09, 8.27, 2.39, 1.76, 8.01, repro,
2007-12-16,4.93, -2.79, -1.02, 2.14, 1.59, 7.23, repro,
2007-12-17,2.83, -2.87, 6.30, 2.19, 1.67, 7.38, repro,
2007-12-18,4.04, -2.13, 8.52, 2.18, 1.62, 7.37, repro,
2007-12-19,2.11, -1.99, 2.39, 2.21, 1.68, 7.57, repro,
2007-12-20,3.83, -3.39, 2.35, 2.17, 1.69, 7.48, repro,
2007-12-21,3.47, -2.99, -10.63, 2.21, 1.67, 7.52, repro,
2007-12-22,3.74, -1.66, -4.02, 2.22, 1.71, 7.65, repro,
2007-12-23,2.27, -1.92, -1.19, 2.17, 1.67, 7.45, repro,
2007-12-24,3.19, -1.59, -0.02, 2.16, 1.64, 7.33, repro,
2007-12-25,2.72, -2.65, -4.05, 2.12, 1.59, 7.12, repro,
2007-12-26,2.77, -2.20, -2.64, 2.16, 1.63, 7.31, repro,
2007-12-27,3.19, -1.86, -0.86, 2.18, 1.61, 7.34, repro,
2007-12-28,2.29, -2.79, -3.52, 2.20, 1.65, 7.51, repro,
2007-12-29,3.47, -1.67, 7.51, 2.19, 1.63, 7.44, repro,
2007-12-30,3.88, -1.91, -1.04, 2.23, 1.64, 7.53, repro,
2007-12-31,4.72, -1.39, -5.35, 2.13, 1.58, 7.18, repro,
2008-01-01,3.78, -2.15, -9.46, 2.19, 1.60, 7.28, repro,
2008-01-02,1.96, -3.24, -2.50, 2.15, 1.60, 7.27, repro,
2008-01-03,2.57, -2.72, 3.48, 2.13, 1.55, 7.13, repro,
2008-01-04,4.48, -4.70, 12.16, 2.16, 1.59, 7.26, repro,
2008-01-05,1.48, -2.73, 13.63, 2.15, 1.61, 7.33, repro,
2008-01-06,2.82, -0.85, 12.33, 2.09, 1.54, 6.97, repro,
2008-01-07,0.33, -1.45, 4.93, 2.10, 1.55, 7.05, repro,
2008-01-08,0.73, -1.18, 2.52, 2.17, 1.57, 7.28, repro,
2008-01-09,0.95, -0.47, -1.08, 2.17, 1.58, 7.23, repro,
2008-01-10,2.23, -2.56, -0.68, 2.11, 1.56, 7.09, repro,
2008-01-11,3.55, -0.10, 0.40, 2.12, 1.58, 7.16, repro,
2008-01-12,3.00, -1.39, -5.01, 2.09, 1.56, 7.02, repro,
2008-01-13,1.48, -0.85, -6.88, 2.13, 1.58, 7.18, repro,
2008-01-14,2.31, -0.73, -6.58, 2.12, 1.58, 7.19, repro,
2008-01-15,1.65, -0.51, -4.48, 2.08, 1.56, 6.97, repro,
2008-01-16,3.44, -1.43, -7.24, 2.12, 1.60, 7.12, repro,
2008-01-17,2.28, -0.43, -4.16, 2.13, 1.57, 7.15, repro,
2008-01-18,3.29, -0.94, -7.38, 2.10, 1.60, 7.19, repro,
2008-01-19,2.64, -0.71, -6.19, 2.11, 1.56, 7.11, repro,
2008-01-20,3.10, -1.47, -4.60, 2.07, 1.54, 6.92, repro,
2008-01-21,2.31, -1.19, -1.67, 2.07, 1.57, 7.02, repro,
2008-01-22,2.22, 0.78, -2.32, 2.08, 1.56, 7.05, repro,
2008-01-23,2.06, -0.02, -4.82, 2.14, 1.60, 7.32, repro,
2008-01-24,3.06, -0.38, -0.57, 2.12, 1.61, 7.21, repro,
2008-01-25,2.02, -0.93, 1.54, 2.10, 1.56, 7.08, repro,
2008-01-26,2.61, -1.82, 0.98, 2.07, 1.56, 6.97, repro,
2008-01-27,0.89, -0.52, 6.26, 2.11, 1.62, 7.26, repro,
2008-01-28,2.64, 0.79, 4.01, 2.08, 1.56, 7.06, repro,
2008-01-29,2.80, -0.87, -0.27, 2.18, 1.66, 7.37, repro,
2008-01-30,5.13, 0.84, -1.45, 2.19, 1.63, 7.35, repro,
2008-01-31,1.36, -1.60, -2.75, 2.13, 1.61, 7.22, repro,
2008-02-01,3.61, -0.61, -6.00, 2.06, 1.56, 6.97, repro,
2008-02-02,2.16, 0.51, -5.02, 2.09, 1.57, 7.03, repro,
2008-02-03,2.91, -1.05, -3.63, 2.08, 1.56, 7.03, repro,
2008-02-04,4.50, 0.14, -11.99, 2.07, 1.56, 7.01, repro,
2008-02-05,2.72, -0.79, -8.20, 2.16, 1.63, 7.32, repro,
2008-02-06,3.79, -1.25, -4.19, 2.09, 1.61, 7.10, repro,
2008-02-07,3.03, -0.61, -4.56, 2.10, 1.59, 7.14, repro,
2008-02-08,2.45, -0.17, -11.41, 2.07, 1.56, 7.02, repro,
2008-02-09,2.59, 0.46, -8.40, 2.08, 1.56, 7.03, repro,
2008-02-10,2.87, 0.74, -7.30, 2.09, 1.56, 7.06, repro,
2008-02-11,2.71, 0.36, -7.06, 2.09, 1.56, 7.05, repro,
2008-02-12,3.20, 0.41, -10.60, 2.05, 1.54, 6.92, repro,
2008-02-13,3.26, -0.06, -7.83, 2.05, 1.56, 6.96, repro,
2008-02-14,2.75, 0.16, -4.45, 2.08, 1.55, 6.98, repro,
2008-02-15,4.17, 0.32, -7.30, 2.09, 1.59, 7.09, repro,
2008-02-16,2.10, -0.22, -4.30, 2.11, 1.57, 7.11, repro,
2008-02-17,1.99, 1.21, -10.68, 2.07, 1.56, 6.99, repro,
2008-02-18,2.38, 0.38, -4.89, 2.08, 1.56, 7.04, repro,
2008-02-19,2.65, 0.82, -1.75, 2.08, 1.56, 7.01, repro,
2008-02-20,2.34, 0.63, -1.17, 2.07, 1.56, 6.99, repro,
2008-02-21,4.05, 1.41, -1.84, 2.06, 1.55, 6.93, repro,
2008-02-22,1.15, -0.73, 3.01, 2.10, 1.57, 7.07, repro,
2008-02-23,2.47, 0.08, -0.68, 2.07, 1.56, 7.00, repro,
2008-02-24,-1.02, -1.37, 2.93, 2.07, 1.55, 6.95, repro,
2008-02-25,2.09, 0.86, -1.90, 2.09, 1.56, 7.07, repro,
2008-02-26,3.24, 0.48, -9.90, 2.08, 1.55, 7.00, repro,
2008-02-27,2.37, 1.05, -7.37, 2.12, 1.56, 7.13, repro,
2008-02-28,2.60, -0.16, -12.63, 2.21, 1.63, 7.56, repro,
2008-03-01,2.39, 0.42, -0.91, 2.08, 1.55, 7.05, repro,
2008-03-02,2.40, 1.29, -1.41, 2.08, 1.55, 7.08, repro,
2008-03-03,2.45, 0.70, -3.98, 2.07, 1.53, 6.94, repro,
