PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2179210555 North Latitude, -113.7220876181 East Longitude, 2329.22097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.19, 1.57, 7.05, repro,
2008-06-13,-2.00, 2.06, -0.71, 2.16, 1.54, 6.92, repro,
2008-06-14,-6.03, -3.07, -11.62, 2.23, 1.59, 7.14, repro,
2008-06-15,-0.72, -0.45, -5.96, 2.23, 1.58, 7.14, repro,
2008-06-16,-2.29, -0.50, -3.52, 2.16, 1.54, 6.91, repro,
2008-06-17,0.02, 1.22, -3.75, 2.20, 1.55, 7.02, repro,
2008-06-18,-0.89, 0.85, -3.92, 2.19, 1.55, 7.02, repro,
2008-06-19,2.72, 0.57, -10.12, 2.20, 1.60, 7.17, repro,
2008-06-20,1.07, 1.03, -13.12, 2.19, 1.56, 7.01, repro,
2008-06-21,1.51, 0.68, -8.50, 2.17, 1.56, 7.01, repro,
2008-06-22,-5.73, -7.31, -2.82, 2.19, 1.56, 7.01, repro,
2008-06-23,-2.51, 0.14, 4.67, 2.19, 1.55, 6.92, repro,
2008-06-24,-2.67, -1.99, -1.31, 2.17, 1.54, 6.91, repro,
2008-06-25,-3.38, 0.43, 5.09, 2.16, 1.54, 6.89, repro,
2008-06-26,-1.26, -0.21, 8.93, 2.20, 1.59, 7.09, repro,
2008-06-27,0.90, 0.86, 2.70, 2.15, 1.55, 6.88, repro,
2008-06-28,-0.62, 2.15, -2.77, 2.22, 1.60, 7.04, repro,
2008-06-29,-0.64, 3.93, -10.69, 2.23, 1.60, 7.08, repro,
2008-06-30,-0.61, 0.88, -7.03, 2.15, 1.54, 6.86, repro,
2008-07-01,-0.05, 1.44, -3.52, 2.24, 1.57, 7.10, repro,
2008-07-02,1.99, 1.48, -3.35, 2.17, 1.55, 6.96, repro,
2008-07-03,0.62, 1.17, -2.23, 2.18, 1.55, 6.95, repro,
2008-07-04,-0.25, -0.46, -0.24, 2.20, 1.55, 7.03, repro,
2008-07-05,-1.12, -3.23, 1.28, 2.23, 1.57, 7.10, repro,
2008-07-06,-0.36, 1.67, -0.71, 2.17, 1.54, 6.90, repro,
2008-07-07,0.01, 1.31, 5.30, 2.21, 1.61, 7.12, repro,
2008-07-08,0.45, 1.59, 4.03, 2.17, 1.54, 6.92, repro,
2008-07-09,2.55, 0.42, 2.74, 2.18, 1.54, 6.98, repro,
2008-07-10,-3.87, 0.05, -0.47, 2.24, 1.58, 7.11, repro,
2008-07-11,-2.84, 1.91, -2.07, 2.24, 1.58, 7.09, repro,
2008-07-12,1.50, 1.61, 0.19, 2.16, 1.54, 6.91, repro,
2008-07-13,0.61, 2.29, 5.16, 2.23, 1.62, 7.15, repro,
2008-07-14,-0.85, 0.73, 0.77, 2.20, 1.56, 7.03, repro,
2008-07-15,-0.76, 1.25, 2.36, 2.18, 1.55, 6.98, repro,
2008-07-16,-1.72, -3.63, 5.02, 2.18, 1.56, 7.04, repro,
2008-07-17,-1.72, -3.00, 3.53, 2.15, 1.54, 6.92, repro,
2008-07-18,-1.93, 2.60, 7.92, 2.31, 1.60, 7.27, repro,
2008-07-19,-0.17, 1.90, 8.09, 2.26, 1.57, 7.16, repro,
2008-07-20,-0.13, 1.65, 9.88, 2.18, 1.55, 6.96, repro,
2008-07-21,0.57, 1.60, 10.47, 2.18, 1.56, 6.96, repro,
2008-07-22,2.49, 0.45, 7.67, 2.28, 1.70, 7.58, repro,
2008-07-23,0.06, 2.44, 1.06, 2.21, 1.56, 6.97, repro,
2008-07-24,-4.73, -2.12, -2.12, 2.17, 1.54, 6.92, repro,
2008-07-25,0.28, -1.27, 4.59, 2.17, 1.54, 6.91, repro,
2008-07-26,-0.49, 1.06, 7.17, 2.18, 1.55, 6.97, repro,
2008-07-27,-2.94, -4.70, 4.21, 2.16, 1.54, 6.96, repro,
2008-07-28,-3.44, -3.41, 5.00, 2.23, 1.56, 7.03, repro,
2008-07-29,0.87, 0.61, 3.74, 2.21, 1.56, 7.05, repro,
2008-07-30,-5.52, -6.00, 8.44, 2.32, 1.59, 7.32, repro,
2008-07-31,-0.40, -0.35, 12.35, 2.16, 1.54, 6.93, repro,
2008-08-01,-0.79, 0.52, 5.22, 2.21, 1.61, 7.16, repro,
2008-08-02,0.80, 1.36, 5.17, 2.19, 1.59, 7.03, repro,
2008-08-03,-2.61, -4.37, 7.63, 2.21, 1.58, 7.12, repro,
2008-08-04,-3.79, -2.30, 11.16, 2.17, 1.54, 6.93, repro,
2008-08-05,-0.86, 1.65, 9.22, 2.17, 1.54, 6.91, repro,
2008-08-06,0.16, 1.74, 9.22, 2.21, 1.56, 7.04, repro,
2008-08-07,0.68, 1.79, 0.33, 2.30, 1.67, 7.35, repro,
2008-08-08,-1.01, 1.75, 3.14, 2.37, 1.70, 7.57, repro,
2008-08-09,-0.39, -0.82, 5.09, 2.25, 1.59, 7.17, repro,
2008-08-10,-3.14, -4.10, 1.20, 2.21, 1.56, 7.01, repro,
2008-08-11,-0.25, 0.63, 3.48, 2.21, 1.56, 6.99, repro,
2008-08-12,-0.25, 2.89, 12.11, 2.22, 1.57, 7.05, repro,
2008-08-13,-0.99, 1.64, 9.74, 2.18, 1.54, 6.88, repro,
2008-08-14,-0.91, 1.39, 5.85, 2.20, 1.56, 6.98, repro,
2008-08-15,-2.43, 1.59, 4.77, 2.22, 1.57, 7.07, repro,
2008-08-16,-1.46, 2.93, 7.31, 2.23, 1.57, 7.06, repro,
2008-08-17,-1.54, 1.73, 6.65, 2.25, 1.57, 7.12, repro,
2008-08-18,0.32, 2.05, 12.53, 2.20, 1.55, 6.94, repro,
2008-08-19,0.11, -1.62, 6.87, 2.21, 1.57, 6.99, repro,
2008-08-20,-2.14, -2.22, 7.37, 2.21, 1.57, 7.00, repro,
2008-08-21,-7.00, -3.55, 2.79, 2.24, 1.58, 7.08, repro,
2008-08-22,-0.41, 0.98, 8.01, 2.23, 1.56, 7.02, repro,
2008-08-23,-0.54, 1.19, 12.19, 2.21, 1.55, 6.93, repro,
2008-08-24,-1.12, 0.50, 4.71, 2.21, 1.58, 7.04, repro,
2008-08-25,-0.25, -1.76, 7.15, 2.21, 1.56, 6.97, repro,
2008-08-26,-0.95, 2.32, 11.30, 2.21, 1.56, 6.98, repro,
2008-08-27,-0.80, -4.15, 6.99, 2.24, 1.58, 7.11, repro,
2008-08-28,0.13, 1.56, 17.73, 2.36, 1.64, 7.39, repro,
2008-08-29,-1.09, 1.84, 7.65, 2.23, 1.57, 7.03, repro,
2008-08-30,-1.74, -4.26, 14.97, 2.24, 1.59, 7.12, repro,
2008-08-31,0.23, 0.66, 14.19, 2.22, 1.58, 7.08, repro,
2008-09-01,0.90, 0.16, 9.81, 2.22, 1.58, 7.05, repro,
2008-09-02,-0.37, 1.81, 4.73, 2.23, 1.58, 7.05, repro,
2008-09-03,0.06, 1.23, 4.17, 2.22, 1.58, 7.02, repro,
2008-09-04,0.18, 2.86, 9.29, 2.38, 1.67, 7.55, repro,
2008-09-05,0.54, 1.43, 4.66, 2.36, 1.66, 7.49, repro,
2008-09-06,0.35, 1.09, 7.20, 2.22, 1.57, 7.06, repro,
2008-09-07,1.92, 1.86, 3.73, 2.26, 1.62, 7.22, repro,
2008-09-08,0.90, 1.62, 5.20, 2.26, 1.61, 7.17, repro,
2008-09-09,0.36, -0.02, 4.23, 2.28, 1.57, 7.09, repro,
2008-09-10,-1.61, -1.88, 8.29, 2.29, 1.63, 7.27, repro,
2008-09-11,1.56, 1.72, 3.90, 2.39, 1.71, 7.67, repro,
2008-09-12,1.79, 1.77, 9.12, 2.41, 1.71, 7.68, repro,
2008-09-13,0.95, 0.85, 9.27, 2.25, 1.62, 7.18, repro,
2008-09-14,0.71, 1.95, 6.37, 2.26, 1.61, 7.15, repro,
2008-09-15,-0.28, 3.06, 4.82, 2.27, 1.62, 7.24, repro,
2008-09-16,0.99, 2.36, 3.23, 2.32, 1.65, 7.34, repro,
2008-09-17,0.40, 2.87, 4.21, 2.32, 1.62, 7.30, repro,
2008-09-18,-0.01, 1.49, 5.73, 2.25, 1.59, 7.13, repro,
2008-09-19,0.47, 2.38, 4.14, 2.18, 1.53, 6.85, repro,
2008-09-20,2.09, 1.32, 9.46, 2.25, 1.60, 7.13, repro,
2008-09-21,0.30, -0.76, -4.39, 2.23, 1.57, 7.06, repro,
2008-09-22,1.41, 2.23, 2.89, 2.21, 1.56, 7.00, repro,
2008-09-23,-2.47, 1.41, 7.13, 2.20, 1.56, 6.94, repro,
2008-09-24,-0.07, 1.39, 2.38, 2.29, 1.65, 7.30, repro,
2008-09-25,0.80, 1.56, 2.42, 2.20, 1.55, 6.96, repro,
2008-09-26,-0.48, 1.67, 0.85, 2.22, 1.57, 7.08, repro,
2008-09-27,-0.51, -0.17, -3.38, 2.31, 1.65, 7.34, repro,
2008-09-28,0.70, 1.57, 2.52, 2.21, 1.56, 7.01, repro,
2008-09-29,1.37, 2.63, 3.50, 2.30, 1.65, 7.29, repro,
2008-09-30,0.54, 2.19, 2.46, 2.19, 1.55, 6.93, repro,
2008-10-01,0.73, 1.84, 3.19, 2.22, 1.56, 7.03, repro,
2008-10-02,-0.38, 2.34, 7.55, 2.30, 1.64, 7.27, repro,
2008-10-03,0.95, 1.88, 10.17, 2.30, 1.64, 7.29, repro,
2008-10-04,-0.24, 2.68, 11.75, 2.21, 1.55, 6.91, repro,
2008-10-05,1.52, 0.98, 12.11, 2.18, 1.54, 6.86, repro,
2008-10-06,-0.23, 1.11, 8.66, 2.23, 1.56, 7.03, repro,
2008-10-07,-0.65, -0.14, 0.71, 2.27, 1.57, 7.14, repro,
2008-10-08,-0.77, 0.83, -5.58, 2.30, 1.66, 7.26, repro,
2008-10-09,1.04, 1.46, 4.21, 2.17, 1.54, 6.90, repro,
2008-10-10,0.10, 2.89, 4.55, 2.16, 1.53, 6.81, repro,
2008-10-11,0.76, 2.56, 4.35, 2.16, 1.53, 6.85, repro,
2008-10-12,0.99, 1.77, 3.28, 2.17, 1.54, 6.93, repro,
2008-10-13,-0.63, 1.95, 2.28, 2.17, 1.54, 6.88, repro,
2008-10-14,0.75, 1.84, -2.16, 2.17, 1.53, 6.88, repro,
2008-10-15,0.52, 2.49, 3.13, 2.24, 1.54, 7.02, repro,
2008-10-16,-1.41, 3.67, 6.36, 2.23, 1.54, 6.98, repro,
2008-10-17,-0.22, 3.84, -4.17, 2.18, 1.54, 6.95, repro,
2008-10-18,-1.35, -4.19, -8.53, 2.17, 1.54, 6.95, repro,
2008-10-19,-1.04, -0.57, -3.73, 2.17, 1.54, 6.93, repro,
2008-10-20,-1.20, -1.53, -2.80, 2.16, 1.53, 6.89, repro,
2008-10-21,-1.64, 2.43, -1.38, 2.17, 1.53, 6.85, repro,
2008-10-22,0.22, 2.71, 0.68, 2.16, 1.54, 6.92, repro,
2008-10-23,-0.10, 3.81, 6.49, 2.16, 1.54, 6.90, repro,
2008-10-24,0.11, 1.08, 5.34, 2.17, 1.55, 6.95, repro,
2008-10-25,-1.06, 4.35, 8.71, 2.16, 1.53, 6.87, repro,
2008-10-26,0.09, 0.54, -3.90, 2.16, 1.53, 6.86, repro,
2008-10-27,-0.18, 2.80, -4.65, 2.16, 1.54, 6.87, repro,
2008-10-28,1.15, 1.87, -4.76, 2.27, 1.57, 7.05, repro,
2008-10-29,3.00, 0.64, -5.85, 2.29, 1.60, 7.18, repro,
2008-10-30,-0.17, 2.14, 2.26, 2.17, 1.53, 6.90, repro,
2008-10-31,3.18, -1.29, -12.14, 2.24, 1.60, 7.19, repro,
2008-11-01,-0.45, -1.79, -6.87, 2.18, 1.56, 7.00, repro,
2008-11-02,1.98, 1.12, 5.16, 2.19, 1.59, 7.11, repro,
2008-11-03,0.39, -1.25, -5.09, 2.23, 1.62, 7.16, repro,
2008-11-04,2.06, -2.10, 4.17, 2.25, 1.61, 7.16, repro,
2008-11-05,0.60, 1.12, 6.22, 2.23, 1.60, 7.10, repro,
2008-11-06,-0.08, 1.80, -0.80, 2.20, 1.56, 7.03, repro,
2008-11-07,0.94, 2.84, 1.87, 2.25, 1.65, 7.26, repro,
2008-11-08,0.41, 3.87, 5.68, 2.26, 1.66, 7.45, repro,
2008-11-09,0.85, 1.05, 10.38, 2.23, 1.62, 7.28, repro,
2008-11-10,-1.11, 0.62, 11.78, 2.26, 1.63, 7.18, repro,
2008-11-11,0.54, 1.92, 7.68, 2.30, 1.66, 7.59, repro,
2008-11-12,-0.36, 2.76, 10.88, 2.16, 1.54, 6.89, repro,
2008-11-13,-4.21, -3.43, -13.30, 2.21, 1.60, 7.03, repro,
2008-11-14,0.63, 1.33, 7.73, 2.30, 1.67, 7.42, repro,
2008-11-15,0.57, 0.90, -4.11, 2.25, 1.63, 7.20, repro,
2008-11-16,0.25, 0.31, 2.81, 2.27, 1.64, 7.32, repro,
2008-11-17,0.53, 0.97, -0.77, 2.28, 1.69, 7.48, repro,
2008-11-18,-1.28, -2.06, -7.83, 2.46, 1.87, 8.32, repro,
2008-11-19,1.45, 0.06, -3.63, 2.32, 1.66, 7.50, repro,
2008-11-20,1.95, 2.33, -4.37, 2.26, 1.66, 7.33, repro,
2008-11-21,1.47, 1.85, -4.48, 2.45, 1.81, 8.26, repro,
2008-11-22,-3.85, -2.32, 2.84, 2.45, 1.79, 8.11, repro,
2008-11-23,-0.58, 0.63, -0.24, 2.32, 1.70, 7.54, repro,
2008-11-24,0.31, 2.01, -2.75, 2.38, 1.74, 7.72, repro,
2008-11-25,0.21, 2.11, 1.97, 2.29, 1.68, 7.43, repro,
2008-11-26,-0.00, 0.94, 2.21, 2.19, 1.56, 6.97, repro,
2008-11-27,0.53, 1.82, 3.00, 2.27, 1.67, 7.44, repro,
2008-11-28,0.15, 0.52, 2.48, 2.26, 1.68, 7.36, repro,
2008-11-29,-1.86, 0.06, 3.65, 2.34, 1.75, 7.81, repro,
2008-11-30,-0.02, 0.79, 2.51, 2.21, 1.62, 7.15, repro,
2008-12-01,-0.79, 0.82, 4.46, 2.17, 1.55, 6.95, repro,
2008-12-02,-1.22, -0.45, 2.84, 2.27, 1.64, 7.26, repro,
2008-12-03,0.55, 1.55, 8.69, 2.24, 1.63, 7.21, repro,
2008-12-04,0.03, 2.44, -0.09, 2.31, 1.80, 7.82, repro,
2008-12-05,0.06, 1.50, -1.03, 2.22, 1.64, 7.20, repro,
2008-12-06,-1.17, 1.06, -2.98, 2.34, 1.79, 7.75, repro,
2008-12-07,-4.50, -1.38, 5.05, 2.34, 1.79, 7.80, repro,
2008-12-08,0.15, -1.62, 7.19, 2.26, 1.67, 7.43, repro,
2008-12-09,0.98, 1.24, -2.53, 2.21, 1.60, 7.08, repro,
2008-12-10,0.77, 1.11, 2.57, 2.18, 1.57, 7.01, repro,
2008-12-11,0.04, 1.40, -1.03, 2.32, 1.67, 7.40, repro,
2008-12-12,-0.65, 0.61, 6.17, 2.33, 1.70, 7.64, repro,
2008-12-13,0.87, -1.57, 4.41, 2.23, 1.61, 7.22, repro,
2008-12-14,1.07, 1.03, 6.93, 2.17, 1.54, 6.91, repro,
2008-12-15,0.27, 1.42, 3.59, 2.16, 1.54, 6.90, repro,
2008-12-16,-0.04, 1.27, 5.03, 2.18, 1.57, 7.00, repro,
2008-12-17,0.17, 0.74, 3.25, 2.23, 1.59, 7.12, repro,
2008-12-18,-2.79, -2.55, 1.18, 2.15, 1.53, 6.88, repro,
2008-12-19,-0.35, -1.28, 0.91, 2.21, 1.57, 7.08, repro,
2008-12-20,-0.10, 0.83, -0.12, 2.16, 1.54, 6.90, repro,
2008-12-21,0.01, 0.71, -1.94, 2.15, 1.54, 6.89, repro,
2008-12-22,0.74, 0.81, 3.31, 2.15, 1.54, 6.93, repro,
2008-12-23,1.66, 1.97, 6.90, 2.15, 1.55, 6.94, repro,
2008-12-24,-2.80, -2.08, 3.78, 2.14, 1.54, 6.91, repro,
2008-12-25,0.60, -0.33, 6.21, 2.16, 1.53, 6.93, repro,
2008-12-26,1.28, 0.43, 6.08, 2.16, 1.53, 6.87, repro,
2008-12-27,0.26, 1.06, 1.42, 2.16, 1.53, 6.90, repro,
2008-12-28,-2.07, -3.14, -11.12, 2.15, 1.55, 6.93, repro,
2008-12-29,1.68, -0.69, -15.06, 2.15, 1.54, 6.89, repro,
2008-12-30,-0.08, 0.11, -10.55, 2.15, 1.54, 6.93, repro,
2008-12-31,-2.64, -1.78, -11.06, 2.15, 1.53, 6.88, repro,
2009-01-01,-1.94, -2.36, -10.18, 2.16, 1.54, 6.91, repro,
2009-01-02,2.02, 1.94, 2.67, 2.14, 1.54, 6.85, repro,
2009-01-03,0.18, 0.26, 0.73, 2.14, 1.55, 6.91, repro,
2009-01-04,0.56, 1.01, -4.43, 2.15, 1.55, 6.92, repro,
2009-01-05,-0.56, 0.38, 2.51, 2.15, 1.54, 6.89, repro,
2009-01-06,2.62, -0.09, 11.63, 2.16, 1.54, 6.89, repro,
2009-01-07,2.62, 5.12, 5.52, 2.17, 1.56, 6.94, repro,
2009-01-08,-1.86, -4.53, -11.24, 2.21, 1.60, 7.14, repro,
2009-01-09,1.85, 0.57, -7.06, 2.24, 1.61, 7.24, repro,
2009-01-10,2.16, 0.94, -7.09, 2.15, 1.55, 6.96, repro,
2009-01-11,1.76, 1.92, -9.14, 2.17, 1.56, 7.00, repro,
2009-01-12,0.22, 1.08, -9.96, 2.21, 1.58, 7.10, repro,
2009-01-13,-0.27, 1.65, -9.13, 2.20, 1.58, 7.07, repro,
2009-01-14,1.46, 0.74, -10.75, 2.20, 1.58, 7.13, repro,
2009-01-15,1.55, 1.00, -9.94, 2.22, 1.63, 7.33, repro,
2009-01-16,0.85, 1.04, -9.43, 2.19, 1.57, 7.03, repro,
2009-01-17,1.06, 1.15, -10.10, 2.20, 1.58, 7.07, repro,
2009-01-18,0.13, 0.74, -12.26, 2.15, 1.55, 6.89, repro,
2009-01-19,0.35, 1.07, -10.30, 2.21, 1.58, 7.12, repro,
2009-01-20,1.47, 1.82, -6.39, 2.14, 1.56, 6.99, repro,
2009-01-21,1.61, 2.25, -5.15, 2.14, 1.55, 6.91, repro,
2009-01-22,1.61, 0.20, -7.45, 2.15, 1.55, 6.93, repro,
2009-01-23,0.74, 1.50, -7.93, 2.18, 1.56, 7.02, repro,
2009-01-24,0.55, -0.74, -12.89, 2.20, 1.57, 7.08, repro,
2009-01-25,1.30, -0.37, -5.99, 2.21, 1.59, 7.18, repro,
2009-01-26,0.76, 2.09, -4.81, 2.14, 1.54, 6.91, repro,
2009-01-27,0.11, 1.72, -4.57, 2.15, 1.56, 6.96, repro,
2009-01-28,-0.95, 0.12, -6.74, 2.15, 1.55, 6.92, repro,
2009-01-29,0.07, 1.31, -8.17, 2.14, 1.56, 6.98, repro,
2009-01-30,0.20, 1.55, -9.85, 2.15, 1.57, 6.98, repro,
2009-01-31,-0.63, -0.73, -10.45, 2.13, 1.56, 6.95, repro,
2009-02-01,0.40, 1.44, -4.90, 2.15, 1.56, 6.93, repro,
2009-02-02,0.76, 1.68, -9.24, 2.14, 1.55, 6.92, repro,
2009-02-03,0.80, 1.93, -12.29, 2.14, 1.55, 6.92, repro,
2009-02-04,-0.11, 2.06, -10.27, 2.20, 1.59, 7.13, repro,
2009-02-05,-0.13, 2.21, -7.68, 2.16, 1.59, 7.07, repro,
2009-02-06,0.57, 0.56, -2.46, 2.24, 1.63, 7.30, repro,
2009-02-07,1.21, 1.54, -1.75, 2.19, 1.59, 7.14, repro,
2009-02-08,0.28, 1.67, -1.78, 2.15, 1.56, 6.95, repro,
2009-02-09,0.17, 2.82, 4.65, 2.17, 1.60, 7.09, repro,
2009-02-10,0.96, 0.43, 1.50, 2.13, 1.56, 6.92, repro,
2009-02-11,1.52, 1.14, 0.54, 2.21, 1.65, 7.30, repro,
2009-02-12,0.97, 1.01, -0.80, 2.19, 1.61, 7.14, repro,
2009-02-13,-0.14, 1.14, -1.59, 2.18, 1.59, 7.08, repro,
2009-02-14,0.55, 1.33, 0.14, 2.13, 1.55, 6.90, repro,
2009-02-15,-0.67, 1.41, -6.24, 2.17, 1.60, 7.16, repro,
2009-02-16,-0.08, 1.22, -1.35, 2.16, 1.61, 7.19, repro,
2009-02-17,0.33, 0.76, 6.14, 2.18, 1.58, 7.04, repro,
2009-02-18,-0.20, 0.91, 1.55, 2.20, 1.62, 7.31, repro,
2009-02-19,-0.20, 0.07, -6.62, 2.23, 1.61, 7.27, repro,
2009-02-20,0.30, 0.23, -6.88, 2.18, 1.59, 7.15, repro,
2009-02-21,0.01, 1.28, -8.49, 2.24, 1.62, 7.34, repro,
2009-02-22,0.03, 0.53, -17.16, 2.16, 1.59, 7.14, repro,
2009-02-23,-3.58, -3.82, -12.42, 2.15, 1.59, 7.07, repro,
2009-02-24,-0.75, -1.10, -8.21, 2.22, 1.66, 7.46, repro,
2009-02-25,-0.16, -1.23, -19.19, 107.00, 146.02, 307.49, repro,
2009-02-26,-0.49, -1.58, -8.41, 2.24, 1.67, 7.53, repro,
2009-02-27,1.82, 0.42, -7.76, 2.42, 1.91, 8.50, repro,
2009-02-28,1.40, 0.92, -9.14, 2.23, 1.70, 7.60, repro,
2009-03-01,-1.85, -2.80, -13.24, 2.23, 1.69, 7.58, repro,
2009-03-02,1.75, -1.19, -15.69, 2.20, 1.64, 7.38, repro,
2009-03-03,-0.81, 2.08, -5.27, 2.25, 1.67, 7.57, repro,
2009-03-04,0.65, 0.15, 3.39, 2.14, 1.56, 6.98, repro,
2009-03-05,-0.80, -1.60, -3.21, 2.20, 1.64, 7.38, repro,
2009-03-06,-0.77, -2.26, 4.18, 2.26, 1.77, 7.75, repro,
2009-03-07,0.51, -0.23, 3.43, 2.21, 1.66, 7.42, repro,
2009-03-08,-2.41, -0.71, -2.90, 2.17, 1.59, 7.18, repro,
2009-03-09,0.39, 0.20, -0.63, 2.32, 1.74, 7.86, repro,
2009-03-10,1.37, 1.42, -2.58, 2.17, 1.61, 7.24, repro,
2009-03-11,1.28, 1.20, -4.13, 2.17, 1.61, 7.20, repro,
2009-03-12,0.70, 1.10, -6.19, 2.17, 1.61, 7.29, repro,
2009-03-13,0.13, 1.15, -7.29, 2.26, 1.67, 7.55, repro,
2009-03-14,-0.58, -0.54, 1.25, 2.22, 1.65, 7.44, repro,
2009-03-15,-2.79, -4.14, -2.88, 2.15, 1.56, 7.00, repro,
2009-03-16,1.94, -0.44, 1.29, 2.21, 1.65, 7.42, repro,
2009-03-17,-1.29, -0.10, -5.76, 2.15, 1.56, 7.03, repro,
2009-03-18,-0.49, 0.26, -6.09, 2.14, 1.57, 7.09, repro,
2009-03-19,-0.85, 1.89, -7.40, 2.15, 1.57, 7.03, repro,
2009-03-20,1.05, 0.57, -6.48, 2.16, 1.57, 7.05, repro,
2009-03-21,-0.95, -2.73, -3.79, 2.15, 1.56, 6.99, repro,
2009-03-22,-1.37, -1.18, -3.41, 2.14, 1.56, 6.99, repro,
2009-03-23,2.49, 0.32, -3.61, 2.14, 1.56, 7.03, repro,
2009-03-24,1.82, 1.49, -1.91, 2.15, 1.57, 7.07, repro,
2009-03-25,0.33, 0.58, -1.51, 2.15, 1.57, 7.01, repro,
2009-03-26,1.90, -0.15, -0.83, 2.15, 1.56, 6.98, repro,
2009-03-27,-0.02, 1.21, 0.49, 2.19, 1.58, 7.08, repro,
2009-03-28,0.53, 0.79, -1.58, 2.20, 1.59, 7.16, repro,
2009-03-29,-0.17, -0.56, 1.54, 2.19, 1.57, 7.08, repro,
2009-03-30,0.67, 0.44, -0.88, 2.18, 1.57, 7.02, repro,
2009-03-31,0.58, -0.46, -2.01, 2.19, 1.57, 7.01, repro,
2009-04-01,0.53, -0.67, 0.43, 2.20, 1.57, 7.05, repro,
2009-04-02,-0.38, -2.02, 1.87, 2.24, 1.62, 7.31, repro,
2009-04-03,1.40, 0.07, 3.84, 2.25, 1.62, 7.31, repro,
2009-04-04,1.36, 1.50, -0.71, 2.18, 1.58, 7.08, repro,
2009-04-05,0.69, 1.02, -9.67, 2.19, 1.58, 7.07, repro,
2009-04-06,-0.28, 0.76, -9.22, 2.21, 1.56, 7.08, repro,
2009-04-07,0.98, 0.78, -2.33, 2.20, 1.57, 7.07, repro,
2009-04-08,1.63, 2.04, 5.34, 2.20, 1.58, 7.07, repro,
2009-04-09,-0.47, 0.28, 2.15, 2.23, 1.60, 7.19, repro,
2009-04-10,-0.00, 1.45, -1.13, 2.18, 1.56, 7.00, repro,
2009-04-11,-0.31, 1.08, 1.74, 2.24, 1.60, 7.23, repro,
2009-04-12,0.03, 0.67, -11.28, 2.21, 1.57, 7.08, repro,
2009-04-13,0.37, -1.63, -11.98, 2.24, 1.60, 7.17, repro,
2009-04-14,1.19, 0.21, -8.99, 2.20, 1.56, 6.99, repro,
2009-04-15,0.30, 1.19, 1.79, 2.22, 1.58, 7.09, repro,
2009-04-16,1.05, 0.56, -7.51, 2.23, 1.59, 7.14, repro,
2009-04-17,0.24, 1.00, -9.36, 2.19, 1.56, 6.98, repro,
2009-04-18,1.27, 0.52, -10.34, 2.21, 1.55, 6.98, repro,
2009-04-19,-0.56, 0.54, -5.71, 2.20, 1.55, 6.94, repro,
2009-04-20,-0.18, 0.46, -9.71, 2.21, 1.56, 6.99, repro,
2009-04-21,0.54, 0.28, -10.81, 2.25, 1.60, 7.15, repro,
2009-04-22,-1.43, -2.37, -10.18, 2.20, 1.56, 6.95, repro,
2009-04-23,-1.07, 0.30, -1.24, 2.27, 1.59, 7.17, repro,
2009-04-24,0.18, 0.43, -3.81, 2.31, 1.63, 7.27, repro,
2009-04-25,0.32, 1.10, -3.16, 2.21, 1.56, 6.99, repro,
2009-04-26,0.24, 0.28, -6.79, 2.20, 1.56, 6.96, repro,
2009-04-27,-0.55, -0.15, -6.34, 2.24, 1.60, 7.15, repro,
2009-04-28,0.01, -0.23, -6.30, 2.24, 1.57, 7.03, repro,
2009-04-29,0.32, 0.50, -4.72, 2.31, 1.64, 7.26, repro,
2009-04-30,-0.75, -0.49, -8.74, 2.32, 1.65, 7.28, repro,
2009-05-01,-0.50, 1.11, -8.24, 2.23, 1.59, 7.05, repro,
2009-05-02,-0.32, 0.24, -4.22, 2.22, 1.57, 7.01, repro,
2009-05-03,-1.09, -0.58, -5.94, 2.22, 1.57, 6.99, repro,
2009-05-04,-2.65, 0.12, 1.85, 2.24, 1.57, 7.06, repro,
2009-05-05,-1.63, -2.11, -18.56, 2.24, 1.56, 7.03, repro,
2009-05-06,-3.21, -1.91, -13.61, 2.21, 1.56, 6.98, repro,
2009-05-07,0.49, 0.02, -23.11, 2.21, 1.57, 7.05, repro,
2009-05-08,0.31, 0.01, -12.50, 2.19, 1.57, 7.02, repro,
2009-05-09,0.59, 0.72, -6.39, 2.22, 1.57, 7.06, repro,
2009-05-10,0.48, 0.67, -8.01, 2.21, 1.56, 7.00, repro,
2009-05-11,0.64, -1.33, -9.76, 2.19, 1.55, 6.97, repro,
2009-05-12,-3.33, -1.60, 2.03, 2.27, 1.66, 7.23, repro,
2009-05-13,-0.36, -0.03, -2.05, 2.23, 1.60, 7.14, repro,
2009-05-14,-6.25, -7.50, -10.07, 2.20, 1.56, 7.02, repro,
2009-05-15,-0.13, 1.36, -5.00, 2.19, 1.56, 6.98, repro,
2009-05-16,-0.20, 0.78, -5.60, 2.21, 1.56, 7.05, repro,
2009-05-17,0.07, 1.05, -7.88, 2.20, 1.56, 7.04, repro,
