PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHPR
Station name,PREBLE_COUNTY
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7407483002 North Latitude, -84.5747502849 East Longitude, 270.35234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,205.56, -379.10, -116.53, 81.05, 128.23, 100.08, repro,
2005-11-29,0.00, 0.00, 0.00, 3.66, 2.73, 12.97, repro,
2005-11-30,1.02, -0.27, -28.23, 3.50, 2.76, 12.64, repro,
2005-12-01,32.45, 7.77, -196.03, 25.53, 12.29, 132.01, repro,
2005-12-02,-1.04, -1.89, -34.49, 3.74, 2.71, 12.85, repro,
2005-12-03,-0.26, -0.99, -19.67, 4.16, 3.24, 15.22, repro,
2005-12-04,-2.93, 2.76, -31.88, 3.01, 2.50, 11.91, repro,
2005-12-05,-2.11, 1.36, -42.10, 3.47, 2.59, 11.76, repro,
2005-12-06,-173.35, 178.68, 480.00, 73.56, 91.80, 239.33, repro,
2005-12-07,-4.79, -0.54, -61.12, 4.89, 3.84, 17.71, repro,
2005-12-08,-5.01, 1.41, -52.77, 5.34, 3.78, 17.06, repro,
2005-12-09,-6.20, -2.89, -36.81, 3.99, 2.98, 14.01, repro,
2005-12-10,-5.83, 0.41, -45.87, 3.26, 2.48, 11.49, repro,
2006-08-18,-3.79, -1.67, -7.17, 2.14, 1.69, 7.62, repro,
2006-08-19,-4.37, -1.29, -2.91, 2.09, 1.71, 7.69, repro,
2006-08-20,-4.25, -1.14, 1.24, 2.08, 1.70, 7.65, repro,
2006-08-21,-4.21, -2.29, -8.30, 2.11, 1.67, 7.64, repro,
2006-08-22,-3.08, -3.17, -11.22, 2.13, 1.69, 7.65, repro,
2006-08-23,-4.03, -1.01, -2.01, 2.12, 1.70, 7.65, repro,
2006-08-24,-3.02, -2.31, 0.59, 2.15, 1.71, 7.77, repro,
2006-08-25,-3.86, -1.11, -3.79, 2.20, 1.73, 7.82, repro,
2006-08-26,-5.16, -1.18, -9.80, 2.27, 1.77, 8.02, repro,
2006-08-27,-2.89, 1.28, -6.95, 2.34, 1.82, 8.12, repro,
2006-08-28,-2.42, -0.69, -5.89, 2.29, 1.77, 8.09, repro,
2006-08-29,-2.77, -0.49, -11.32, 2.32, 1.84, 8.27, repro,
2006-08-30,-2.41, -2.57, -6.37, 2.26, 1.75, 7.89, repro,
2006-08-31,-3.72, -1.51, -8.26, 2.25, 1.77, 7.94, repro,
2006-09-01,-3.94, -3.10, -12.46, 2.23, 1.74, 7.82, repro,
2006-09-02,-5.20, -3.07, -11.43, 2.24, 1.76, 7.90, repro,
2006-09-03,-2.69, -0.71, -10.86, 2.22, 1.73, 7.77, repro,
2006-09-04,-2.76, -1.31, -13.34, 2.25, 1.77, 7.86, repro,
2006-09-05,-2.99, -2.45, -16.04, 2.26, 1.77, 7.88, repro,
2006-09-06,-5.17, -1.58, -10.16, 2.25, 1.75, 7.94, repro,
2006-09-07,-2.84, -2.11, -8.83, 2.30, 1.80, 8.03, repro,
2006-09-08,-3.68, -1.60, -12.21, 2.27, 1.80, 7.99, repro,
2006-09-09,-1.01, 0.01, -7.81, 2.18, 1.70, 7.68, repro,
2006-09-10,-5.30, -1.31, -0.29, 2.16, 1.72, 7.77, repro,
2006-09-11,-3.67, -2.27, -2.36, 2.17, 1.72, 7.80, repro,
2006-09-12,-4.59, -3.40, -1.43, 2.18, 1.75, 7.94, repro,
2006-09-13,-3.91, -1.34, -9.82, 2.16, 1.72, 7.75, repro,
2006-09-14,-1.49, -1.58, -7.57, 2.21, 1.76, 7.85, repro,
2006-09-15,-3.04, -0.35, -4.47, 2.15, 1.76, 7.78, repro,
2006-09-16,-3.47, -1.86, -5.45, 2.10, 1.67, 7.56, repro,
2006-09-17,-4.69, -4.42, -4.55, 2.13, 1.72, 7.77, repro,
2006-09-18,-4.76, -3.01, -9.74, 2.12, 1.69, 7.71, repro,
2006-09-19,-2.57, -1.06, -6.22, 2.28, 1.85, 8.27, repro,
2006-09-20,-4.29, -1.08, -3.22, 2.13, 1.68, 7.66, repro,
2006-09-21,-3.31, -0.90, -8.10, 2.16, 1.72, 7.81, repro,
2006-09-22,-5.06, -2.80, -11.53, 2.23, 1.74, 7.93, repro,
2006-09-23,-3.17, -2.49, -8.58, 2.21, 1.76, 8.16, repro,
2006-09-24,-5.56, -3.55, -2.55, 2.19, 1.69, 7.83, repro,
2006-09-25,-3.41, 0.56, -4.47, 2.13, 1.68, 7.68, repro,
2006-09-26,-5.15, -1.86, -5.44, 2.17, 1.73, 7.84, repro,
2006-09-27,-4.24, -2.67, -17.93, 2.13, 1.67, 7.58, repro,
2006-09-28,-3.52, -3.84, -14.20, 2.17, 1.74, 7.92, repro,
2006-09-29,-4.35, -1.59, -9.70, 2.21, 1.74, 7.82, repro,
2006-09-30,-4.76, 0.02, -4.96, 2.16, 1.67, 7.65, repro,
2006-10-01,-4.76, -0.51, -5.65, 2.19, 1.69, 7.74, repro,
2006-10-02,-5.29, -1.71, -15.44, 2.22, 1.76, 7.96, repro,
2006-10-03,-5.51, -1.39, -9.90, 2.24, 1.82, 8.23, repro,
2006-10-04,-4.03, -3.04, -19.09, 2.14, 1.71, 7.73, repro,
2006-10-05,-3.57, -2.35, -16.32, 2.19, 1.75, 8.00, repro,
2006-10-06,-2.94, -0.35, -12.11, 2.17, 1.67, 7.65, repro,
2006-10-07,-3.43, -0.81, -17.32, 2.23, 1.77, 7.92, repro,
2006-10-08,-4.13, -3.53, -17.04, 2.18, 1.69, 7.64, repro,
2006-10-09,-6.57, -1.92, -18.32, 2.14, 1.68, 7.64, repro,
2006-10-10,-4.73, -1.68, -4.76, 2.14, 1.66, 7.63, repro,
2006-10-11,-6.08, -1.08, 7.49, 2.19, 1.69, 7.82, repro,
2006-10-12,-4.01, -0.58, 2.82, 2.15, 1.68, 7.68, repro,
2006-10-13,-3.89, -1.79, -3.74, 2.11, 1.69, 7.69, repro,
2006-10-14,-5.03, -1.99, -5.84, 2.12, 1.65, 7.59, repro,
2006-10-15,-5.44, -1.10, -1.70, 2.15, 1.70, 7.79, repro,
2006-10-16,-3.57, 1.13, 0.28, 2.10, 1.63, 7.50, repro,
2006-10-17,-4.48, 0.89, -1.10, 2.12, 1.66, 7.64, repro,
2006-10-18,-3.28, -1.30, -5.15, 2.09, 1.67, 7.60, repro,
2006-10-19,-4.12, -0.80, -6.63, 2.21, 1.75, 7.89, repro,
2006-10-20,-5.39, -1.46, -15.81, 2.29, 1.78, 7.91, repro,
2006-10-21,-3.92, -0.45, -9.56, 2.14, 1.68, 7.61, repro,
2006-10-22,-2.80, -1.08, -12.50, 2.18, 1.69, 7.64, repro,
2006-10-23,-3.57, -0.81, -15.42, 2.21, 1.74, 7.83, repro,
2006-10-24,-2.66, -1.32, -10.58, 2.24, 1.77, 8.01, repro,
2006-10-25,-3.29, -1.69, -14.09, 2.26, 1.75, 8.09, repro,
2006-10-26,-4.33, -1.34, -12.61, 2.17, 1.66, 7.79, repro,
2006-10-27,-3.85, -1.37, -12.34, 2.15, 1.71, 7.79, repro,
2006-10-28,-2.84, -1.18, -9.00, 2.15, 1.70, 7.72, repro,
2006-10-29,-2.37, -0.79, -13.39, 2.09, 1.66, 7.57, repro,
2006-10-30,-4.50, -0.53, -10.85, 2.10, 1.66, 7.64, repro,
2006-10-31,-3.96, -1.32, -8.84, 2.10, 1.65, 7.60, repro,
2006-11-01,-4.94, -1.09, -11.20, 2.14, 1.68, 7.67, repro,
2006-11-02,-5.71, -1.10, -14.82, 2.15, 1.67, 7.61, repro,
2006-11-03,-4.16, -0.85, -19.91, 2.15, 1.68, 7.75, repro,
2006-11-04,-4.13, -1.64, -22.63, 2.17, 1.74, 8.00, repro,
2006-11-05,-4.85, -1.09, -16.04, 2.16, 1.72, 7.83, repro,
2006-11-06,-3.61, -0.53, -20.29, 2.09, 1.65, 7.54, repro,
2006-11-07,-3.94, -1.12, -13.87, 2.23, 1.75, 7.95, repro,
2006-11-08,-3.54, -0.86, -1.35, 2.19, 1.77, 8.05, repro,
2006-11-09,-3.93, -1.36, -10.19, 2.17, 1.75, 8.04, repro,
2006-11-10,-3.77, -2.95, -12.09, 2.12, 1.72, 7.84, repro,
2006-11-11,-5.26, -4.20, -2.59, 2.21, 1.77, 8.14, repro,
2006-11-12,-3.31, -0.44, -9.91, 2.19, 1.76, 8.03, repro,
2006-11-13,-4.74, -2.30, -6.30, 2.20, 1.75, 7.99, repro,
2006-11-14,-3.56, -2.09, -6.62, 2.09, 1.69, 7.63, repro,
2006-11-15,-1.69, -1.87, -9.70, 2.08, 1.67, 7.66, repro,
2006-11-16,-2.54, -3.38, -6.38, 2.12, 1.71, 7.78, repro,
2006-11-17,-3.38, -0.88, -10.76, 2.09, 1.64, 7.47, repro,
2006-11-18,-4.29, -1.81, -16.16, 2.11, 1.67, 7.64, repro,
2006-11-19,-5.21, -2.43, -14.62, 2.12, 1.67, 7.74, repro,
2006-11-20,-2.72, -2.99, -19.68, 2.08, 1.67, 7.62, repro,
2006-11-21,-4.21, -2.78, -14.84, 2.10, 1.70, 7.74, repro,
2006-11-22,-3.49, -0.76, -12.94, 2.09, 1.67, 7.57, repro,
2006-11-23,-4.14, -1.01, -17.84, 2.15, 1.67, 7.62, repro,
2006-11-24,-5.35, -1.51, -10.24, 2.18, 1.69, 7.76, repro,
2006-11-25,-4.04, -1.04, -12.44, 2.10, 1.68, 7.70, repro,
2006-11-26,-4.28, -1.22, -14.37, 2.10, 1.69, 7.72, repro,
2006-11-27,-1.20, 0.30, -19.16, 2.10, 1.69, 7.67, repro,
2006-11-28,-3.38, -1.43, -10.19, 2.10, 1.68, 7.64, repro,
2006-11-29,-4.46, 0.11, -14.63, 2.12, 1.66, 7.66, repro,
2006-11-30,-6.30, -1.22, -20.32, 2.11, 1.68, 7.77, repro,
2006-12-01,-4.00, -3.07, -15.95, 2.13, 1.73, 7.92, repro,
2006-12-02,-2.05, -1.32, -26.22, 2.07, 1.66, 7.57, repro,
2006-12-03,-4.05, -1.36, -22.61, 2.09, 1.67, 7.63, repro,
2006-12-04,-4.92, -0.77, -19.17, 2.12, 1.70, 7.73, repro,
2006-12-05,-4.94, -2.01, -16.78, 2.12, 1.66, 7.72, repro,
2006-12-06,-5.61, -2.23, -9.24, 2.13, 1.72, 7.89, repro,
2006-12-07,-3.66, -2.56, -29.86, 2.09, 1.67, 7.64, repro,
2006-12-08,-3.03, -1.48, -21.83, 2.14, 1.69, 7.79, repro,
2006-12-09,-4.63, -1.00, -7.86, 2.12, 1.69, 7.72, repro,
2006-12-10,-3.70, -1.29, -13.68, 2.14, 1.71, 7.85, repro,
2006-12-11,-4.56, -1.46, -16.14, 2.12, 1.70, 7.86, repro,
2006-12-12,-5.24, -1.59, -17.95, 2.12, 1.71, 7.78, repro,
2006-12-13,-3.47, -1.23, -17.13, 2.07, 1.66, 7.51, repro,
2006-12-14,-2.99, -0.40, -2.78, 2.06, 1.64, 7.51, repro,
2006-12-15,-3.10, -1.74, -3.07, 2.11, 1.68, 7.78, repro,
2006-12-16,-4.38, -0.93, -6.64, 2.21, 1.75, 8.17, repro,
2006-12-17,-4.68, -0.02, -14.68, 2.14, 1.70, 7.83, repro,
2006-12-18,-4.11, -0.46, -18.40, 2.14, 1.79, 7.98, repro,
2006-12-19,-4.29, -1.97, -6.40, 2.17, 1.72, 7.94, repro,
2006-12-20,-4.29, -1.36, -7.81, 2.12, 1.70, 7.77, repro,
2006-12-21,-4.99, -1.72, -14.96, 2.09, 1.64, 7.58, repro,
2006-12-22,-3.57, 0.73, -9.78, 2.17, 1.70, 7.91, repro,
2006-12-23,-3.80, -2.07, -20.98, 2.15, 1.71, 7.96, repro,
2006-12-24,-3.21, -1.02, -13.60, 2.10, 1.68, 7.76, repro,
2006-12-25,-2.11, -2.05, -12.18, 2.11, 1.70, 7.80, repro,
2006-12-26,-3.42, -1.13, -18.30, 2.10, 1.68, 7.64, repro,
2006-12-27,-4.17, -0.55, -10.01, 2.16, 1.69, 7.77, repro,
2006-12-28,-3.88, -0.34, -13.70, 2.23, 1.73, 8.03, repro,
2006-12-29,-4.28, -0.82, -24.99, 2.21, 1.75, 8.10, repro,
2006-12-30,-2.49, -0.61, -15.87, 2.15, 1.70, 7.78, repro,
2006-12-31,-3.51, 0.02, -20.82, 2.18, 1.72, 7.95, repro,
2007-01-01,-5.10, -1.34, -20.23, 2.24, 1.71, 8.03, repro,
2007-01-02,-5.35, -1.68, -18.08, 2.22, 1.67, 7.86, repro,
2007-01-03,-4.77, -1.03, -11.30, 2.12, 1.66, 7.66, repro,
2007-01-04,-3.68, -0.29, -0.51, 2.15, 1.67, 7.72, repro,
2007-01-05,-5.53, 0.54, -7.74, 2.18, 1.68, 7.88, repro,
2007-01-06,-3.65, 0.18, -14.59, 2.14, 1.64, 7.64, repro,
2007-01-07,-4.01, -0.66, -18.41, 2.14, 1.66, 7.69, repro,
2007-01-08,-4.39, -0.73, -10.30, 2.16, 1.67, 7.81, repro,
2007-01-09,-3.60, -1.31, -11.99, 2.09, 1.62, 7.63, repro,
2007-01-10,-3.03, -1.82, -18.38, 2.13, 1.68, 7.87, repro,
2007-01-11,-4.29, -0.86, -15.08, 2.16, 1.75, 8.03, repro,
2007-01-12,-7.82, -1.26, -18.25, 2.14, 1.67, 7.76, repro,
2007-01-13,-5.29, -0.21, -24.44, 2.06, 1.61, 7.50, repro,
2007-01-14,-4.15, -1.73, -23.61, 2.09, 1.61, 7.59, repro,
2007-01-15,-3.81, -1.26, -18.16, 2.07, 1.60, 7.53, repro,
2007-01-16,-4.16, -1.68, -20.79, 2.12, 1.65, 7.74, repro,
2007-01-17,-5.45, -0.89, -25.29, 2.07, 1.60, 7.46, repro,
2007-01-18,-5.41, -1.54, -11.92, 2.13, 1.65, 7.79, repro,
2007-01-19,-4.54, -1.20, -18.03, 2.14, 1.69, 7.73, repro,
2007-01-20,-5.60, -2.79, -15.75, 2.13, 1.68, 7.69, repro,
2007-01-21,-3.72, -0.83, -7.34, 2.08, 1.61, 7.51, repro,
2007-01-22,-3.51, -3.45, -8.02, 2.10, 1.62, 7.57, repro,
2007-01-23,-5.37, -2.93, -15.14, 2.07, 1.60, 7.46, repro,
2007-01-24,-3.73, -2.03, -9.24, 2.07, 1.62, 7.57, repro,
2007-01-25,-4.02, -2.45, -15.83, 2.13, 1.68, 7.82, repro,
2007-01-26,-5.92, -3.06, -8.41, 2.13, 1.68, 7.87, repro,
2007-01-27,-5.93, -3.10, -4.05, 2.15, 1.70, 8.02, repro,
2007-01-28,-3.95, -1.05, -12.85, 2.06, 1.64, 7.61, repro,
2007-01-29,-4.01, -1.48, -19.02, 2.06, 1.62, 7.56, repro,
2007-01-30,-5.17, -1.57, -10.52, 2.10, 1.63, 7.66, repro,
2007-01-31,-6.17, -2.75, -9.48, 2.09, 1.65, 7.69, repro,
2007-02-01,-6.46, -3.40, -10.67, 2.22, 1.77, 8.23, repro,
2007-02-02,-7.22, -0.58, -6.98, 3.45, 2.66, 12.22, repro,
2007-02-03,-4.00, -1.32, -26.02, 2.46, 2.00, 9.22, repro,
2007-02-05,-7.03, -2.30, -17.40, 3.14, 2.39, 11.36, repro,
2007-02-06,-6.85, -3.79, -16.95, 2.13, 1.70, 8.02, repro,
2007-02-07,-7.41, -5.54, -1.60, 2.08, 1.63, 7.60, repro,
2007-02-08,-6.35, -3.57, -8.74, 2.13, 1.63, 7.88, repro,
2007-02-09,-5.03, -3.79, -12.89, 2.16, 1.64, 7.98, repro,
2007-02-10,-4.76, -4.64, -9.63, 2.10, 1.67, 7.88, repro,
2007-02-11,-5.54, -3.67, -11.29, 2.08, 1.64, 7.72, repro,
2007-02-12,-4.00, -3.98, -14.77, 2.06, 1.62, 7.54, repro,
2007-02-13,-3.14, -4.54, -4.96, 2.11, 1.69, 7.93, repro,
2007-02-14,-3.92, -5.61, -3.23, 2.05, 1.61, 7.48, repro,
2007-02-15,-3.82, -5.77, -1.51, 2.10, 1.65, 7.76, repro,
2007-02-16,-5.89, -4.41, 2.66, 2.09, 1.68, 7.87, repro,
2007-02-17,-5.51, -4.88, 3.63, 2.11, 1.66, 7.70, repro,
2007-02-18,-2.82, -5.34, -4.67, 2.02, 1.58, 7.34, repro,
2007-02-19,-3.66, -2.63, 0.12, 2.06, 1.62, 7.61, repro,
2007-02-20,-4.14, -1.84, -5.76, 2.05, 1.60, 7.49, repro,
2007-02-21,-4.32, -2.66, -13.86, 2.04, 1.60, 7.46, repro,
2007-02-22,-5.54, -3.08, -15.79, 2.06, 1.62, 7.52, repro,
2007-02-23,-4.06, -2.48, -22.46, 2.08, 1.66, 7.69, repro,
2007-02-24,-5.55, -2.35, -21.59, 2.21, 1.73, 8.02, repro,
2007-02-26,-3.97, -1.98, -11.01, 2.20, 1.77, 8.19, repro,
2007-02-27,-5.19, -4.00, -10.91, 2.07, 1.63, 7.58, repro,
2007-02-28,-6.15, -3.80, -11.56, 2.16, 1.70, 7.94, repro,
2007-03-01,-6.82, 0.93, -3.78, 3.23, 2.55, 11.52, repro,
2007-03-02,-3.75, -0.89, -12.64, 2.16, 1.71, 7.90, repro,
2007-03-03,-3.55, -1.01, -19.60, 2.13, 1.65, 7.65, repro,
2007-03-04,-5.82, -3.67, -16.50, 2.15, 1.64, 7.68, repro,
2007-03-05,-5.24, -3.03, -19.17, 2.14, 1.67, 7.71, repro,
2007-03-06,-4.60, -2.60, -24.36, 2.11, 1.66, 7.60, repro,
2007-03-07,-3.78, -1.70, -17.48, 2.12, 1.68, 7.76, repro,
2007-03-08,-3.62, -0.29, -23.26, 2.13, 1.67, 7.70, repro,
2007-03-09,-6.44, -2.80, -13.70, 2.16, 1.67, 7.81, repro,
2007-03-10,-4.30, -1.84, -24.18, 2.16, 1.70, 7.86, repro,
2007-03-11,-5.34, -3.66, -18.40, 2.12, 1.68, 7.68, repro,
2007-03-12,-4.17, 0.70, -18.47, 2.40, 1.87, 8.53, repro,
2007-03-13,-4.55, -1.93, -11.13, 2.10, 1.67, 7.77, repro,
2007-03-14,-3.44, -2.04, -11.12, 2.10, 1.64, 7.62, repro,
2007-03-15,-3.63, -1.43, -25.84, 2.14, 1.65, 7.76, repro,
2007-03-16,-4.41, -3.08, -19.74, 2.10, 1.66, 7.72, repro,
2007-03-17,-3.74, -0.67, -17.78, 2.04, 1.62, 7.45, repro,
2007-03-18,-5.12, -0.79, -18.28, 2.06, 1.62, 7.50, repro,
2007-03-19,-3.04, -1.42, -21.48, 2.06, 1.62, 7.52, repro,
2007-03-20,-2.44, -0.72, -40.49, 2.15, 1.73, 7.90, repro,
2007-03-21,-3.99, 0.12, -26.90, 2.18, 1.77, 8.15, repro,
2007-03-22,-6.49, -1.70, -12.35, 2.14, 1.67, 7.69, repro,
2007-03-23,-4.51, 1.56, -21.81, 2.10, 1.66, 7.54, repro,
2007-03-24,-2.94, 1.31, -19.65, 2.10, 1.65, 7.56, repro,
2007-03-25,-3.81, 0.95, -21.31, 2.06, 1.61, 7.49, repro,
2007-03-26,-3.36, -0.46, -15.35, 2.15, 1.71, 7.93, repro,
2007-03-27,-4.69, -0.09, -14.00, 2.11, 1.65, 7.62, repro,
2007-03-28,-2.40, 1.58, -15.02, 2.13, 1.67, 7.63, repro,
2007-03-29,-1.79, 1.14, -17.70, 2.15, 1.71, 7.87, repro,
2007-03-30,-2.79, -0.05, -21.90, 2.15, 1.70, 7.74, repro,
2007-03-31,-4.15, -0.34, -22.10, 2.05, 1.63, 7.48, repro,
2007-04-01,-7.34, -0.79, -8.03, 2.12, 1.65, 7.75, repro,
2007-04-02,-3.23, 1.58, -11.87, 2.07, 1.61, 7.44, repro,
2007-04-03,-3.58, -0.55, -11.53, 2.23, 1.76, 7.95, repro,
2007-04-04,-5.35, 2.32, -58.16, 2.36, 1.88, 8.58, repro,
2007-04-18,-0.22, 2.89, -1.07, 5.75, 4.30, 20.42, repro,
2007-04-19,-1.93, -0.03, -6.82, 2.04, 1.61, 7.43, repro,
2007-04-20,-1.18, -1.19, -11.98, 2.05, 1.65, 7.53, repro,
2007-04-21,-3.33, -2.83, -8.67, 2.03, 1.63, 7.49, repro,
2007-04-22,-3.32, -1.41, -6.28, 2.02, 1.63, 7.43, repro,
2007-04-23,-3.98, -1.24, -10.00, 2.07, 1.67, 7.64, repro,
2007-04-24,-1.38, -0.71, -10.02, 2.09, 1.67, 7.61, repro,
2007-04-25,-4.38, -2.21, -10.73, 2.09, 1.67, 7.62, repro,
2007-04-26,-0.69, -0.78, -10.54, 2.05, 1.65, 7.47, repro,
2007-04-27,-3.92, -2.36, -7.37, 2.04, 1.64, 7.53, repro,
2007-04-28,-3.06, -1.03, -19.04, 2.05, 1.66, 7.58, repro,
2007-04-29,-4.21, -0.83, -10.30, 2.05, 1.63, 7.47, repro,
2007-04-30,-0.95, -1.98, -8.04, 2.04, 1.64, 7.50, repro,
2007-05-01,-2.75, -0.93, -6.05, 2.04, 1.64, 7.45, repro,
2007-05-02,-1.37, -2.97, -11.22, 2.08, 1.71, 7.70, repro,
2007-05-03,-3.11, -0.90, -14.42, 2.04, 1.69, 7.57, repro,
2007-05-04,-3.06, -2.22, -10.56, 2.04, 1.65, 7.50, repro,
2007-05-05,-2.32, -0.28, -6.28, 2.05, 1.64, 7.53, repro,
2007-05-06,-3.10, -1.53, -18.94, 2.06, 1.64, 7.55, repro,
2007-05-07,-3.05, -1.39, -10.92, 2.05, 1.65, 7.51, repro,
2007-05-08,-4.23, 0.03, -6.92, 2.02, 1.64, 7.42, repro,
2007-05-09,-4.39, -2.56, -0.14, 2.03, 1.66, 7.58, repro,
2007-05-10,-3.27, -1.88, -9.41, 2.13, 1.74, 8.02, repro,
2007-05-11,-4.04, -2.28, -8.51, 2.15, 1.74, 8.08, repro,
2007-05-12,-3.66, -2.09, -15.31, 2.04, 1.64, 7.45, repro,
2007-05-13,-3.71, -2.16, -10.78, 2.06, 1.70, 7.68, repro,
2007-05-14,-2.64, -0.87, -8.59, 2.06, 1.66, 7.57, repro,
2007-05-15,-4.13, -2.45, -6.44, 2.04, 1.65, 7.51, repro,
2007-05-16,-4.35, -1.01, -5.80, 2.32, 1.91, 8.47, repro,
2007-05-17,-2.49, -0.89, -17.57, 2.08, 1.69, 7.62, repro,
2007-05-18,-4.18, -2.26, -13.59, 2.08, 1.72, 7.65, repro,
2007-05-19,-4.50, -1.93, -7.20, 2.01, 1.67, 7.52, repro,
2007-05-20,-3.78, -0.76, 0.50, 2.04, 1.66, 7.53, repro,
2007-05-21,-4.06, -1.66, -5.07, 2.03, 1.65, 7.53, repro,
2007-05-22,-1.93, 0.99, -13.68, 2.03, 1.64, 7.46, repro,
2007-05-23,-3.97, -2.54, -10.68, 2.05, 1.67, 7.54, repro,
2007-05-24,-4.52, -1.94, -7.47, 2.09, 1.72, 7.79, repro,
2007-05-25,-3.23, -4.62, -8.23, 2.54, 2.16, 9.89, repro,
2007-05-30,-0.92, -0.14, -3.15, 3.59, 2.77, 12.82, repro,
2007-05-31,-2.14, -1.58, -11.83, 2.03, 1.64, 7.43, repro,
2007-06-01,-3.94, -4.01, -6.88, 2.04, 1.65, 7.48, repro,
2007-06-02,-0.11, -2.99, -1.66, 2.05, 1.66, 7.55, repro,
2007-06-03,-1.60, -3.09, -0.68, 2.05, 1.65, 7.52, repro,
2007-06-04,-2.84, -1.16, -6.96, 2.06, 1.67, 7.59, repro,
2007-06-05,-4.74, -3.20, -4.47, 2.05, 1.69, 7.63, repro,
2007-06-06,-2.82, -2.52, -5.17, 2.01, 1.64, 7.39, repro,
2007-06-07,-0.10, -0.92, 1.08, 2.04, 1.65, 7.44, repro,
2007-06-08,-1.74, -0.97, -8.68, 2.05, 1.67, 7.53, repro,
2007-06-09,-2.15, -1.28, -17.93, 2.02, 1.66, 7.40, repro,
2007-06-10,-2.41, -2.47, -15.54, 2.01, 1.63, 7.34, repro,
2007-06-11,-3.07, -1.95, -14.67, 2.05, 1.64, 7.48, repro,
2007-06-12,-1.94, -3.80, -7.30, 2.09, 1.66, 7.64, repro,
2007-06-13,0.03, -2.20, -8.82, 2.04, 1.67, 7.52, repro,
2007-06-14,1.89, -2.50, -12.12, 2.06, 1.67, 7.49, repro,
2007-06-15,-2.85, -0.92, -16.95, 2.06, 1.65, 7.50, repro,
2007-06-16,-3.22, -1.95, -6.07, 2.00, 1.63, 7.34, repro,
2007-06-17,-2.48, -4.60, -12.44, 2.10, 1.71, 7.82, repro,
2007-06-18,-1.26, -2.88, -9.09, 2.05, 1.64, 7.47, repro,
2007-06-19,-1.57, -3.09, -5.79, 2.05, 1.70, 7.67, repro,
2007-06-20,-0.69, -1.75, -15.98, 2.01, 1.63, 7.34, repro,
2007-06-21,-3.02, -2.33, -16.08, 2.01, 1.65, 7.38, repro,
2007-06-22,-2.94, -3.46, -12.47, 2.04, 1.67, 7.59, repro,
2007-06-23,0.32, -3.28, -12.09, 2.02, 1.65, 7.42, repro,
2007-06-24,-0.24, -1.22, -10.81, 2.06, 1.69, 7.55, repro,
2007-06-25,-2.21, -2.07, -10.00, 2.03, 1.64, 7.43, repro,
2007-06-26,-2.43, -1.65, -16.08, 2.06, 1.72, 7.60, repro,
2007-06-27,-3.68, -2.70, -8.38, 2.04, 1.64, 7.46, repro,
2007-06-28,-0.59, -2.68, -13.27, 2.04, 1.66, 7.54, repro,
2007-06-29,-0.62, -2.62, -13.11, 2.04, 1.66, 7.50, repro,
2007-06-30,0.15, -2.16, -13.27, 2.01, 1.63, 7.37, repro,
2007-07-01,-1.43, -2.75, -10.40, 2.02, 1.65, 7.42, repro,
2007-07-02,-2.77, -3.66, -7.22, 2.03, 1.64, 7.42, repro,
2007-07-03,-1.43, -1.65, -10.75, 2.01, 1.63, 7.37, repro,
2007-07-04,-0.66, -1.52, -10.38, 2.04, 1.66, 7.50, repro,
2007-07-05,-1.93, 0.54, -3.48, 2.12, 1.72, 7.88, repro,
2007-07-06,-1.60, -1.35, -9.49, 2.07, 1.66, 7.51, repro,
2007-07-07,0.00, -3.07, -7.10, 2.03, 1.64, 7.39, repro,
2007-07-08,-2.10, -2.51, -4.98, 2.02, 1.63, 7.35, repro,
2007-07-09,-3.46, -3.66, -16.90, 2.03, 1.65, 7.42, repro,
2007-07-10,0.67, -1.55, -5.03, 2.10, 1.69, 7.61, repro,
2007-07-11,-2.04, -4.56, 0.22, 2.04, 1.65, 7.44, repro,
2007-07-12,-0.52, -3.84, -12.87, 2.09, 1.67, 7.76, repro,
2007-07-13,-2.07, -2.54, 0.81, 2.07, 1.67, 7.53, repro,
2007-07-14,-1.37, -2.75, -7.13, 2.05, 1.64, 7.43, repro,
2007-07-15,-2.39, -3.13, -13.41, 2.13, 1.70, 7.94, repro,
2007-07-16,-4.23, -2.03, -5.98, 2.04, 1.65, 7.49, repro,
2007-07-17,-1.10, -3.12, -6.97, 2.04, 1.66, 7.51, repro,
2007-07-18,-1.73, -2.24, -5.77, 2.07, 1.67, 7.56, repro,
2007-07-19,-5.55, -3.84, -7.50, 2.16, 1.74, 7.91, repro,
2007-07-20,-2.16, -3.81, -7.77, 2.09, 1.66, 7.72, repro,
2007-07-21,-1.92, -2.56, -10.08, 2.04, 1.64, 7.41, repro,
2007-07-22,-4.28, -3.55, -9.48, 2.03, 1.64, 7.42, repro,
2007-07-23,-3.50, -4.19, -5.02, 2.05, 1.66, 7.55, repro,
2007-07-24,-2.86, -1.99, -11.87, 2.04, 1.64, 7.44, repro,
2007-07-25,-1.77, -1.91, -9.28, 2.04, 1.64, 7.39, repro,
