PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2019-09-12
Reference position, 25.6058604402 North Latitude, -109.0527249120 East Longitude, 69.10026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-07,0.00, 0.00, 0.00, 1.79, 1.72, 7.39, repro,
2015-02-08,-1.24, 0.74, 1.92, 1.74, 1.65, 7.18, repro,
2015-02-09,-1.74, 0.06, 1.41, 1.74, 1.66, 7.19, repro,
2015-02-10,-4.56, 0.92, -7.41, 1.81, 1.73, 7.62, repro,
2015-02-11,-2.81, 0.41, -8.98, 1.79, 1.73, 7.37, repro,
2015-02-12,-2.04, 0.43, -12.86, 1.77, 1.73, 7.46, repro,
2015-02-13,-1.08, 2.38, -5.13, 1.75, 1.66, 7.18, repro,
2015-02-14,-0.64, 1.57, -3.89, 1.74, 1.65, 7.16, repro,
2015-02-15,-1.72, 1.27, -3.39, 1.85, 1.76, 7.67, repro,
2015-02-16,-0.79, 1.76, -3.91, 1.75, 1.67, 7.24, repro,
2015-02-17,-1.25, 2.86, -8.91, 1.76, 1.67, 7.18, repro,
2015-02-18,-0.67, 1.61, -12.02, 1.73, 1.64, 7.12, repro,
2015-02-19,-1.27, 1.45, 1.91, 1.75, 1.69, 7.30, repro,
2015-02-20,-0.92, 1.77, -1.55, 1.77, 1.77, 7.55, repro,
2015-02-21,-1.98, 0.67, -0.70, 1.75, 1.67, 7.24, repro,
2015-02-22,-1.94, 0.69, -4.11, 1.74, 1.65, 7.21, repro,
2015-02-23,-0.70, 2.13, -8.35, 1.79, 1.73, 7.45, repro,
2015-02-24,-0.23, 2.71, -4.85, 1.75, 1.65, 7.17, repro,
2015-02-25,-0.32, 1.95, 5.12, 1.74, 1.63, 7.12, repro,
2015-02-26,-1.60, 1.60, 0.92, 1.74, 1.64, 7.13, repro,
