PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4293178182 North Latitude, -93.8461115743 East Longitude, 299.64018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-31,0.00, 0.00, 0.00, 1.97, 1.69, 7.49, repro,
2010-08-01,-2.14, -0.32, -14.25, 1.95, 1.62, 7.31, repro,
2010-08-02,0.32, -1.09, -6.15, 1.97, 1.67, 7.45, repro,
2010-08-03,-0.78, 0.45, -13.86, 1.96, 1.67, 7.38, repro,
2010-08-04,1.24, 1.33, -17.89, 1.99, 1.67, 7.50, repro,
2010-08-05,4.35, 1.82, 8.45, 2.29, 1.96, 8.79, repro,
2010-08-06,2.02, -0.55, -17.50, 1.95, 1.64, 7.40, repro,
2010-08-07,1.95, 0.23, -20.32, 2.06, 1.69, 7.73, repro,
2010-08-08,0.72, -2.97, -4.93, 1.95, 1.66, 7.39, repro,
2010-08-09,0.37, -0.57, -12.25, 1.99, 1.67, 7.47, repro,
2010-08-10,1.10, -3.37, -17.70, 2.07, 1.73, 7.84, repro,
2010-08-11,-0.18, -2.36, -16.50, 1.96, 1.66, 7.46, repro,
2010-08-12,1.07, 0.45, -14.69, 2.00, 1.68, 7.50, repro,
2010-08-13,-0.11, 1.19, -9.65, 1.96, 1.64, 7.43, repro,
2010-08-14,2.01, -0.57, -8.42, 2.20, 1.82, 8.52, repro,
2010-08-15,-0.44, 3.31, -0.67, 2.03, 1.78, 7.88, repro,
2010-08-16,3.36, 0.67, -20.69, 2.01, 1.65, 7.60, repro,
2010-08-17,0.17, -1.69, -15.78, 2.04, 1.71, 7.69, repro,
2010-08-18,0.11, -0.42, -14.13, 1.99, 1.67, 7.49, repro,
2010-08-19,1.22, -1.77, -4.91, 2.07, 1.75, 7.68, repro,
2010-08-20,0.93, -1.24, -15.85, 2.02, 1.70, 7.67, repro,
2010-08-21,-0.13, -0.58, -1.74, 2.08, 1.69, 7.78, repro,
2010-08-22,0.71, -0.05, -14.94, 1.94, 1.63, 7.38, repro,
2010-08-23,1.88, -1.06, -14.59, 2.02, 1.64, 7.57, repro,
2010-08-24,0.90, -2.09, -18.37, 2.07, 1.68, 7.62, repro,
2010-08-25,1.00, -0.73, -2.55, 1.97, 1.62, 7.41, repro,
2010-08-26,0.87, -0.78, -13.84, 1.95, 1.63, 7.32, repro,
2010-08-27,0.14, -1.45, -17.47, 2.01, 1.68, 7.47, repro,
2010-08-28,-0.84, 0.12, -13.16, 1.97, 1.58, 7.30, repro,
2010-08-29,-0.06, -1.67, -13.03, 1.95, 1.60, 7.28, repro,
2010-08-30,2.00, -0.05, 0.23, 2.01, 1.63, 7.39, repro,
2010-08-31,0.31, -0.53, -11.60, 1.98, 1.64, 7.50, repro,
2010-09-01,2.05, -0.96, -20.93, 2.10, 1.71, 7.71, repro,
2010-09-02,2.03, -0.22, -16.41, 2.05, 1.71, 7.61, repro,
2010-09-03,2.23, -3.17, -16.06, 2.82, 2.23, 10.22, repro,
2010-09-07,-1.04, -3.17, -11.40, 2.64, 2.49, 10.65, repro,
2010-09-08,2.43, -3.54, -16.49, 1.96, 1.62, 7.29, repro,
2010-09-09,0.41, -2.23, -9.24, 1.91, 1.57, 7.13, repro,
2010-09-10,0.90, -1.91, -5.69, 1.98, 1.65, 7.40, repro,
2010-09-11,1.41, -1.41, -9.30, 2.11, 1.76, 7.95, repro,
2010-09-12,0.83, -2.06, -16.37, 1.97, 1.61, 7.25, repro,
2010-09-13,1.02, -0.81, -14.79, 1.97, 1.61, 7.26, repro,
2010-09-14,2.70, -3.09, -22.80, 2.00, 1.66, 7.44, repro,
2010-09-15,2.32, -3.10, -16.15, 2.02, 1.69, 7.63, repro,
2010-09-16,-0.99, -3.97, -10.78, 1.99, 1.65, 7.39, repro,
2010-09-17,1.49, -2.39, -7.47, 2.00, 1.65, 7.39, repro,
2010-09-18,1.58, -2.82, -26.04, 2.06, 1.76, 7.76, repro,
2010-09-19,3.76, -3.20, -20.30, 1.91, 1.57, 7.12, repro,
2010-09-20,2.50, -2.88, -12.00, 1.99, 1.64, 7.38, repro,
2010-09-21,3.34, -1.55, -12.85, 1.95, 1.61, 7.32, repro,
2010-09-22,3.09, -1.69, -15.67, 1.94, 1.58, 7.17, repro,
2010-09-23,3.09, -0.94, -8.25, 2.00, 1.67, 7.44, repro,
2010-09-24,2.57, -0.40, -26.72, 2.02, 1.71, 7.64, repro,
2010-09-25,2.39, -0.41, -16.63, 1.98, 1.64, 7.36, repro,
2010-09-26,1.06, -1.45, -12.60, 1.99, 1.65, 7.51, repro,
2010-09-27,0.30, -2.98, -11.03, 2.00, 1.62, 7.45, repro,
2010-09-28,1.85, -1.41, -12.56, 2.00, 1.62, 7.50, repro,
2010-09-29,0.47, -0.09, -8.82, 2.02, 1.68, 7.51, repro,
2010-09-30,1.81, -0.47, -14.78, 2.07, 1.74, 7.81, repro,
2010-10-01,0.65, -3.17, -18.84, 2.09, 1.77, 7.94, repro,
2010-10-02,-0.80, -2.67, -13.47, 2.28, 1.93, 8.42, repro,
2010-10-03,-0.03, -3.22, -16.58, 1.98, 1.66, 7.44, repro,
2010-10-04,0.64, -2.06, -27.27, 1.98, 1.66, 7.50, repro,
2010-10-05,0.52, -3.26, -18.39, 1.90, 1.59, 7.10, repro,
