PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1894151493 North Latitude, -119.8636814902 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-03,0.00, 0.00, 0.00, 2.04, 1.72, 7.83, repro,
2000-06-04,-0.24, 0.34, -4.64, 2.03, 1.78, 7.76, repro,
2000-06-05,0.53, 2.41, -3.54, 1.99, 1.72, 7.68, repro,
2000-06-07,-1.43, -0.04, -3.13, 1.98, 1.73, 7.64, repro,
2000-06-08,3.24, 3.58, -5.65, 1.98, 1.72, 7.60, repro,
2000-06-09,0.02, 0.61, -1.83, 2.02, 1.72, 7.81, repro,
2000-06-10,0.08, 0.31, -1.51, 1.99, 1.71, 7.64, repro,
2000-06-11,-0.41, 1.29, -2.08, 1.97, 1.71, 7.60, repro,
2000-06-12,0.03, 1.78, -2.54, 2.04, 1.78, 8.04, repro,
2000-12-17,0.25, -1.89, 10.59, 7.72, 7.61, 27.34, repro,
2000-12-18,0.54, -0.50, -5.22, 3.54, 3.21, 14.20, repro,
2000-12-19,-2.21, 3.19, -17.18, 4.45, 4.03, 18.48, repro,
2000-12-20,-0.81, -0.72, -11.74, 3.98, 3.79, 16.82, repro,
2000-12-21,-0.90, -0.08, -17.29, 4.46, 4.09, 18.35, repro,
2000-12-22,-0.98, -0.32, -14.88, 4.48, 4.00, 17.89, repro,
2000-12-23,-3.73, -0.77, -12.74, 4.10, 3.73, 16.43, repro,
2000-12-24,-3.40, 1.35, -14.96, 4.02, 3.77, 16.41, repro,
2000-12-25,-2.82, -1.43, -8.92, 3.97, 3.73, 16.35, repro,
2000-12-26,-3.07, -2.11, -14.55, 4.21, 4.21, 17.96, repro,
2000-12-27,-1.45, -1.33, -13.31, 4.00, 3.76, 16.36, repro,
2000-12-28,-3.07, 0.64, -10.30, 4.15, 4.10, 17.23, repro,
2000-12-29,-3.95, -1.22, -1.14, 3.99, 3.86, 16.46, repro,
2000-12-30,-4.29, 0.81, -3.28, 4.03, 3.94, 16.23, repro,
2000-12-31,-2.77, -1.17, -4.32, 3.99, 4.09, 16.92, repro,
2001-01-01,-2.59, 0.27, 0.82, 4.04, 3.94, 16.58, repro,
2001-01-02,-1.54, -0.92, -1.13, 3.96, 3.85, 16.15, repro,
2001-01-03,-0.64, -0.67, -7.46, 4.01, 3.80, 15.93, repro,
2001-01-04,-0.30, -0.23, -6.89, 3.98, 3.72, 15.52, repro,
2001-01-05,-0.51, 0.60, 1.81, 4.32, 4.25, 17.81, repro,
2001-01-06,-1.10, 0.24, 0.39, 4.23, 4.18, 17.44, repro,
2001-01-07,0.55, -0.37, 5.58, 3.93, 3.78, 15.79, repro,
2001-01-08,1.29, -0.43, -4.33, 4.01, 3.92, 16.36, repro,
2001-01-09,-0.19, 1.17, 1.93, 3.89, 3.77, 15.39, repro,
2001-01-10,-2.84, -0.94, 23.40, 3.90, 4.04, 16.28, repro,
2001-01-11,4.91, -1.29, -5.06, 3.98, 3.82, 15.61, repro,
2001-01-12,-3.01, -3.03, 1.53, 3.96, 3.86, 15.79, repro,
2001-01-13,0.79, -0.69, 1.40, 4.01, 3.94, 16.07, repro,
2001-01-14,0.16, -1.31, -9.09, 3.95, 4.07, 16.49, repro,
2001-01-15,-0.52, 1.49, -10.04, 3.85, 3.78, 15.12, repro,
2001-01-16,-1.03, 0.06, -7.47, 4.08, 4.11, 16.44, repro,
2001-01-17,0.11, -1.71, -7.31, 4.13, 4.11, 16.94, repro,
2001-01-18,0.14, -1.30, -11.03, 3.89, 4.02, 15.95, repro,
2001-01-19,-1.45, -2.37, -8.56, 3.95, 3.91, 15.99, repro,
2001-01-20,-1.04, 0.08, -6.15, 3.92, 4.05, 16.32, repro,
2001-01-21,-2.64, -0.18, -11.32, 3.96, 4.05, 16.21, repro,
2001-01-22,-2.99, 0.27, -16.45, 4.02, 4.21, 16.84, repro,
2001-01-23,-2.34, 1.63, -19.38, 4.07, 4.15, 16.48, repro,
2001-01-24,-9.18, -2.36, 6.01, 4.31, 4.55, 19.09, repro,
2001-01-25,-3.67, -0.21, -14.20, 3.97, 4.14, 16.31, repro,
2001-01-26,-0.52, -4.25, -8.38, 4.09, 4.24, 17.12, repro,
2001-01-27,-3.33, -1.37, -7.65, 4.23, 4.42, 17.67, repro,
2001-01-28,-1.60, -1.66, -5.48, 4.15, 4.36, 17.39, repro,
2001-01-29,-0.58, 1.30, -11.03, 3.84, 3.85, 15.48, repro,
2001-01-30,-3.14, 3.64, 2.59, 3.92, 4.20, 16.47, repro,
2001-01-31,-1.73, 1.06, 1.28, 4.28, 4.63, 19.04, repro,
2001-02-01,-2.72, 0.22, 1.68, 3.98, 4.23, 17.08, repro,
2001-02-02,-0.50, -1.24, -5.01, 3.95, 3.82, 16.32, repro,
2001-02-03,0.25, 1.06, -11.73, 4.05, 4.15, 17.94, repro,
2001-02-04,-1.14, 1.02, 0.82, 3.94, 4.07, 17.11, repro,
2001-02-05,0.53, 0.67, -15.22, 3.88, 3.73, 16.27, repro,
2001-02-06,1.33, -0.45, -13.72, 3.92, 3.74, 16.61, repro,
2001-02-07,0.20, -1.29, -10.30, 3.97, 3.77, 16.86, repro,
2001-02-08,-2.61, 1.18, 5.21, 3.87, 3.69, 16.21, repro,
2001-02-09,-3.73, 1.30, 12.47, 3.94, 4.00, 17.37, repro,
2001-02-10,-15.34, -5.50, -21.26, 3.84, 3.65, 16.44, repro,
2001-02-11,-1.84, 1.84, 8.68, 4.39, 5.00, 19.51, repro,
2001-02-12,-3.44, 1.44, 1.20, 4.42, 4.60, 18.77, repro,
2001-02-13,1.64, -1.26, -1.40, 3.85, 3.70, 16.52, repro,
2001-02-14,1.35, -0.75, 4.97, 3.89, 3.72, 16.75, repro,
2001-02-15,0.14, -0.36, -17.77, 3.94, 3.74, 17.08, repro,
2001-02-16,0.16, 1.21, -6.01, 3.95, 3.98, 17.17, repro,
2001-02-17,-0.05, 0.80, -16.47, 3.85, 3.66, 16.48, repro,
2001-02-18,1.22, -0.67, -14.48, 4.21, 4.42, 16.85, repro,
2001-02-19,-2.90, 0.87, -0.58, 4.03, 4.02, 16.78, repro,
2001-02-20,-3.67, -2.65, 5.64, 3.85, 3.81, 16.56, repro,
2001-02-21,0.97, 1.07, -2.21, 4.14, 4.38, 16.45, repro,
2001-02-22,-0.47, 3.88, 0.28, 4.04, 4.16, 17.62, repro,
2001-02-23,-3.16, -0.58, 11.83, 4.23, 4.44, 16.46, repro,
2001-02-24,-4.28, 1.34, 22.96, 4.33, 4.62, 16.71, repro,
2001-02-25,-3.35, 1.81, -8.11, 4.16, 4.65, 19.04, repro,
2001-02-26,-1.71, 3.60, -0.43, 4.40, 4.86, 17.01, repro,
2001-02-27,-2.05, 0.53, -14.84, 4.21, 4.30, 17.80, repro,
2001-02-28,-4.01, 3.11, -5.45, 4.25, 4.03, 17.50, repro,
2001-03-01,2.07, 2.99, 3.19, 4.44, 4.82, 16.61, repro,
2001-03-02,-1.04, -1.57, -10.74, 4.44, 4.68, 16.28, repro,
2001-03-03,-1.24, -2.31, -9.61, 4.20, 4.38, 15.43, repro,
2001-03-04,-1.20, -0.15, -7.88, 3.78, 3.62, 14.58, repro,
2001-03-05,-4.28, -5.33, 0.60, 4.44, 4.49, 16.00, repro,
2001-03-06,2.25, 0.31, -16.97, 3.92, 3.72, 14.96, repro,
2001-03-07,1.47, 0.52, -2.70, 3.82, 3.65, 14.37, repro,
2001-03-08,0.31, 3.70, 5.18, 3.85, 3.66, 14.56, repro,
2001-03-09,0.50, 1.31, -2.54, 4.00, 3.80, 15.37, repro,
2001-03-10,0.54, 9.33, 0.60, 4.48, 4.53, 15.81, repro,
2001-03-11,1.18, 2.87, 4.12, 4.44, 4.26, 15.06, repro,
2001-03-12,4.54, 1.21, 3.46, 4.29, 4.18, 14.77, repro,
2001-03-13,2.65, 0.40, -1.13, 3.90, 3.65, 14.36, repro,
2001-03-14,-1.07, 0.50, 5.11, 3.94, 3.70, 14.49, repro,
2001-03-15,2.14, -0.69, 3.42, 3.92, 3.64, 14.30, repro,
2001-03-16,-1.52, 2.72, 0.73, 4.17, 4.12, 15.93, repro,
2001-03-17,-0.02, 0.93, -6.17, 4.45, 4.08, 15.00, repro,
2001-03-18,0.17, 0.92, -3.98, 3.88, 3.50, 13.77, repro,
2001-03-19,2.47, 0.43, -10.64, 3.83, 3.45, 13.70, repro,
2001-03-20,1.72, -1.26, -11.05, 3.88, 3.63, 14.49, repro,
2001-03-21,-2.63, 10.28, 24.40, 6.35, 6.09, 23.02, repro,
2001-04-11,-5.40, 5.54, -8.24, 4.16, 4.07, 16.98, repro,
2001-04-12,1.94, 0.80, -3.36, 4.19, 3.63, 15.78, repro,
2001-04-13,-0.95, 2.85, -7.39, 4.16, 3.64, 16.04, repro,
2001-04-14,0.75, 3.48, -14.52, 4.13, 3.71, 16.31, repro,
2001-04-15,-1.94, 2.93, -14.06, 3.98, 3.38, 15.00, repro,
2001-04-16,1.00, 3.86, -25.32, 4.43, 3.73, 16.02, repro,
2001-04-17,2.13, -1.70, -7.19, 4.51, 3.30, 15.96, repro,
2001-04-18,-3.73, 2.83, -9.86, 4.56, 3.62, 17.43, repro,
2001-04-19,-5.97, 2.04, 19.53, 4.15, 3.36, 15.70, repro,
2001-04-20,-1.84, 0.12, 5.31, 4.04, 3.37, 15.67, repro,
2001-04-21,-5.55, -1.71, -8.98, 3.97, 3.14, 14.81, repro,
2001-04-22,1.10, 3.67, -13.33, 4.56, 3.50, 16.33, repro,
2001-04-23,-0.92, 5.17, -8.21, 4.07, 3.19, 15.31, repro,
2001-04-24,-0.73, 2.14, -0.57, 4.10, 3.21, 15.53, repro,
2001-04-25,-3.49, 2.87, 13.48, 3.97, 3.13, 14.98, repro,
2001-04-26,-0.91, 3.94, -3.82, 3.96, 3.15, 14.95, repro,
2001-04-27,-10.93, 1.09, 7.20, 4.24, 3.51, 17.20, repro,
2001-04-28,-2.36, 0.32, 6.17, 4.10, 3.35, 15.67, repro,
2001-04-29,0.85, 2.89, 3.32, 4.10, 3.42, 15.88, repro,
2001-04-30,-0.32, -0.94, 8.89, 4.53, 3.76, 16.92, repro,
2001-05-01,-0.72, 2.06, -1.10, 4.13, 3.37, 15.31, repro,
2001-05-02,2.06, 3.14, 1.76, 3.99, 3.18, 14.92, repro,
2001-05-03,1.11, 5.37, 0.48, 3.96, 3.23, 15.05, repro,
2001-05-04,0.82, 3.02, 0.16, 3.99, 3.28, 15.21, repro,
2001-05-05,-1.48, 5.81, -2.18, 4.03, 3.25, 15.02, repro,
2001-05-06,-1.48, 4.38, 4.91, 4.01, 3.23, 14.83, repro,
2001-05-07,-2.49, 2.18, -6.88, 4.10, 3.41, 15.74, repro,
2001-05-08,-3.21, 3.00, 5.35, 4.28, 3.57, 16.20, repro,
2001-05-09,1.24, 5.41, -3.63, 4.18, 3.39, 15.57, repro,
2001-05-10,-2.09, -0.26, 3.11, 4.23, 3.40, 15.40, repro,
2001-05-11,-1.90, 1.15, -1.83, 4.25, 3.44, 15.56, repro,
2001-05-12,-2.70, -0.26, 10.59, 4.39, 3.52, 15.75, repro,
2001-05-13,-0.24, 3.81, 1.36, 4.38, 3.77, 16.16, repro,
2001-05-14,-2.43, 2.19, 7.22, 4.24, 3.38, 15.12, repro,
2001-05-15,-0.25, 2.88, 4.65, 4.26, 3.48, 15.36, repro,
2001-05-16,1.81, 2.15, -0.45, 4.32, 3.49, 15.50, repro,
2001-05-17,1.69, 1.43, 8.52, 4.63, 3.73, 15.90, repro,
2001-05-18,-0.77, 3.20, 12.17, 4.33, 3.58, 15.41, repro,
2001-05-19,-2.55, 3.07, 18.20, 4.40, 3.65, 15.87, repro,
2001-05-20,-3.68, 3.81, 3.08, 4.62, 3.70, 16.67, repro,
2001-05-21,-1.27, -0.70, 2.92, 4.33, 3.51, 15.47, repro,
2001-05-22,-1.66, 2.58, 2.41, 4.30, 3.50, 15.23, repro,
2001-05-23,-0.00, 1.41, 1.26, 4.34, 3.56, 15.49, repro,
2001-05-24,-2.46, 2.88, 2.61, 4.27, 3.50, 15.34, repro,
2001-05-25,-0.39, 0.30, -3.93, 4.33, 3.68, 16.14, repro,
2001-05-26,0.09, 0.02, -1.37, 4.19, 3.57, 15.66, repro,
2001-05-27,-1.52, -0.11, -5.12, 4.30, 3.71, 16.57, repro,
2001-05-28,2.92, 0.53, 2.35, 4.26, 3.62, 16.19, repro,
2001-05-29,-0.86, 0.09, 0.75, 4.21, 3.60, 16.05, repro,
2001-05-30,0.48, 1.03, -5.10, 4.32, 3.71, 16.93, repro,
2001-05-31,1.31, 2.32, -5.59, 4.33, 3.78, 17.52, repro,
2001-06-01,2.30, 1.92, 15.83, 4.16, 3.60, 16.67, repro,
2001-06-02,-1.08, 4.37, 12.48, 4.20, 3.61, 17.02, repro,
2001-06-03,1.78, 4.71, 28.34, 4.28, 3.66, 17.44, repro,
2001-06-04,0.51, 1.72, -1.81, 4.35, 3.66, 17.73, repro,
2001-06-05,1.37, 1.26, 3.99, 4.40, 3.61, 17.78, repro,
2001-06-06,-0.95, 2.01, -0.16, 4.28, 3.74, 18.67, repro,
2001-06-07,0.82, 2.28, 2.06, 4.30, 3.60, 17.70, repro,
2001-06-08,1.79, 2.15, 10.15, 4.33, 3.60, 17.76, repro,
2001-06-09,2.55, 1.53, -2.40, 4.46, 3.56, 17.85, repro,
2001-06-10,3.14, 0.97, -7.75, 4.35, 3.50, 17.47, repro,
2001-06-11,-0.16, 2.29, -1.73, 4.18, 3.65, 18.25, repro,
2001-06-12,-0.59, 3.44, -2.96, 4.26, 3.77, 18.23, repro,
2001-06-13,4.86, 1.49, 6.15, 4.30, 3.83, 18.37, repro,
2001-06-14,3.52, 3.11, 3.81, 4.26, 3.42, 16.87, repro,
2001-06-15,1.71, 1.74, -2.72, 4.22, 3.52, 17.16, repro,
2001-06-16,0.06, 3.91, 2.90, 4.20, 3.53, 17.11, repro,
2001-06-17,-1.76, 4.46, -5.30, 4.20, 3.60, 17.94, repro,
2001-06-18,1.83, 6.33, -6.09, 4.24, 3.50, 17.00, repro,
2001-06-19,0.58, 3.63, -7.49, 4.35, 3.66, 17.65, repro,
2001-06-20,-0.78, 5.24, -11.84, 4.63, 3.84, 18.26, repro,
2001-06-21,0.80, 6.33, 10.92, 4.56, 3.86, 17.88, repro,
2001-06-22,-1.54, 2.99, 0.96, 4.37, 3.47, 16.79, repro,
2001-06-23,-1.89, 2.06, -15.72, 4.35, 3.58, 17.11, repro,
2001-06-24,2.05, 0.88, -10.86, 4.44, 3.39, 16.44, repro,
2001-06-25,0.99, 6.88, -10.73, 4.59, 3.47, 17.22, repro,
2001-06-26,-0.68, 3.50, -9.29, 4.38, 3.54, 16.58, repro,
2001-06-27,2.72, 3.19, -17.88, 4.52, 3.40, 16.59, repro,
2001-06-28,2.43, 2.19, 2.41, 4.31, 3.42, 16.23, repro,
2001-06-29,0.51, 5.31, -3.36, 4.42, 3.53, 16.84, repro,
2001-06-30,3.31, 4.59, -5.68, 4.34, 3.41, 15.98, repro,
2001-07-01,-1.29, 1.82, 1.47, 4.30, 3.45, 15.79, repro,
2001-07-02,1.56, 5.87, 8.82, 4.39, 3.51, 16.15, repro,
2001-07-03,1.31, 3.55, 6.37, 4.33, 3.59, 16.77, repro,
2001-07-04,0.41, 4.06, -17.09, 4.43, 3.55, 16.71, repro,
2001-07-05,2.76, 6.29, -8.53, 4.36, 3.52, 16.59, repro,
2001-07-06,-0.91, 1.79, 1.03, 4.36, 3.61, 16.32, repro,
2001-07-07,2.52, 3.66, -16.32, 4.22, 3.52, 15.74, repro,
2001-07-08,3.84, 0.80, 1.84, 4.24, 3.65, 16.14, repro,
2001-07-09,3.90, -0.37, -4.77, 4.92, 4.22, 20.49, repro,
2001-07-10,2.86, 0.15, -16.47, 4.25, 3.48, 15.76, repro,
2001-07-11,6.10, 2.51, -9.98, 4.15, 3.41, 15.23, repro,
2001-07-12,6.10, 2.34, -10.49, 4.76, 3.43, 17.14, repro,
2001-07-13,3.03, 3.57, -13.28, 4.69, 3.42, 17.15, repro,
2001-07-14,1.29, 2.55, -22.30, 4.25, 3.70, 16.60, repro,
2001-07-15,-1.00, 2.52, -6.36, 4.13, 3.43, 15.42, repro,
2001-07-16,2.02, 1.68, -3.30, 4.24, 3.73, 16.61, repro,
2001-07-17,0.53, 2.29, -2.31, 4.09, 3.41, 15.23, repro,
2001-07-18,-2.30, 2.81, -7.56, 4.29, 3.73, 17.31, repro,
2001-07-19,0.12, 2.31, -16.39, 4.20, 3.75, 16.45, repro,
2001-07-20,-0.22, 1.85, -12.54, 4.17, 3.74, 16.32, repro,
2001-07-21,0.63, 1.04, -20.32, 4.21, 3.66, 16.03, repro,
2001-07-22,0.56, 1.22, -21.10, 4.44, 3.85, 17.34, repro,
2001-07-23,0.75, 0.52, -9.13, 4.21, 3.68, 16.53, repro,
2001-07-24,2.50, -1.40, -19.33, 4.20, 3.73, 16.79, repro,
2001-07-25,2.31, 0.09, -11.33, 4.14, 3.67, 16.20, repro,
2001-07-26,1.54, -1.68, -21.82, 4.17, 3.44, 15.38, repro,
2001-07-27,-0.92, 1.05, -5.62, 4.13, 3.51, 15.73, repro,
2001-07-28,0.04, 1.69, -9.29, 4.35, 4.02, 17.13, repro,
2001-07-29,-1.76, 4.12, -18.92, 4.38, 4.03, 17.46, repro,
2001-07-30,-0.25, 2.20, -11.98, 4.33, 4.03, 17.53, repro,
2001-07-31,-0.31, 2.50, -23.67, 4.59, 4.09, 18.40, repro,
2001-08-01,-1.96, 0.97, -7.18, 4.42, 3.99, 17.77, repro,
2001-08-02,0.91, 4.96, -16.17, 4.26, 3.75, 16.66, repro,
2001-08-03,3.43, 1.89, -17.79, 4.37, 3.90, 17.52, repro,
2001-08-04,4.73, 1.96, -14.09, 4.27, 3.86, 17.61, repro,
2001-08-05,2.63, 1.59, -23.22, 4.34, 3.86, 17.63, repro,
2001-08-06,1.18, 1.48, -11.73, 4.16, 3.63, 16.44, repro,
2001-08-07,0.21, -0.22, -18.18, 4.16, 3.63, 16.52, repro,
2001-08-08,1.99, -0.23, -29.65, 4.38, 3.84, 18.29, repro,
2001-08-09,2.60, -0.07, -5.56, 4.17, 3.59, 16.70, repro,
2001-08-10,-0.04, 2.39, -17.03, 4.54, 3.98, 19.65, repro,
2001-08-11,0.33, 3.71, -21.56, 4.42, 3.88, 19.12, repro,
2001-08-12,0.81, 0.58, -6.51, 4.07, 3.72, 16.44, repro,
2001-08-13,2.34, 3.70, -17.46, 4.13, 3.54, 17.16, repro,
2001-08-14,-1.75, 2.66, -5.84, 4.16, 3.52, 17.19, repro,
2001-08-15,-0.95, 1.34, -14.58, 4.16, 3.55, 17.15, repro,
2001-08-16,-0.71, 0.27, -10.90, 4.10, 3.53, 16.57, repro,
2001-08-17,-0.48, 3.61, -7.55, 4.18, 3.61, 17.39, repro,
2001-08-18,-3.71, -2.99, -21.00, 4.25, 3.59, 17.33, repro,
2001-08-19,0.27, 2.28, -16.50, 4.27, 3.61, 17.63, repro,
2001-08-20,1.13, -1.02, -32.40, 4.36, 3.61, 17.69, repro,
2001-08-21,0.38, 1.69, -16.99, 4.20, 3.49, 16.47, repro,
2001-08-22,-1.95, -0.18, -14.53, 4.36, 3.66, 17.66, repro,
2001-08-23,0.60, 0.16, -13.80, 4.29, 3.57, 16.83, repro,
2001-08-24,-1.36, -0.96, 1.31, 4.27, 3.50, 16.45, repro,
2001-08-25,-0.07, 0.50, -14.67, 4.43, 3.51, 16.66, repro,
2001-08-26,3.43, 2.96, -27.75, 4.44, 3.59, 17.17, repro,
2001-08-27,-0.25, 3.50, -21.00, 4.23, 3.30, 15.49, repro,
2001-08-28,-0.48, -0.06, -9.48, 5.11, 3.64, 16.71, repro,
2001-08-29,-2.87, 0.26, -19.11, 4.45, 3.70, 17.48, repro,
2001-08-30,1.52, 1.75, -20.08, 4.24, 3.37, 15.22, repro,
2001-08-31,-2.19, 1.42, -0.13, 4.30, 3.49, 16.08, repro,
2001-09-01,1.48, 3.68, -7.91, 4.42, 3.73, 17.07, repro,
2001-09-02,0.46, 0.49, -4.49, 4.52, 3.79, 17.74, repro,
2001-09-03,-2.84, 3.52, -14.27, 4.22, 3.47, 15.90, repro,
2001-09-04,-0.15, 2.39, -10.61, 4.45, 3.90, 16.43, repro,
2001-09-05,1.17, -2.80, -12.07, 4.74, 4.54, 18.13, repro,
2001-09-06,0.73, 3.94, -16.00, 4.23, 3.40, 15.50, repro,
2001-09-07,0.06, 2.06, -17.04, 4.27, 3.39, 15.55, repro,
2001-09-08,0.45, 3.36, -9.25, 4.49, 4.34, 18.89, repro,
2001-09-09,-1.43, 3.20, -11.79, 4.26, 3.63, 16.43, repro,
2001-09-10,-1.75, 3.60, -17.90, 4.36, 3.74, 17.19, repro,
2001-09-11,-1.24, 3.37, -18.00, 4.62, 3.92, 17.33, repro,
2001-09-12,-0.63, 1.90, -5.68, 4.53, 4.21, 18.48, repro,
2001-09-13,-1.03, 2.98, -8.84, 4.33, 3.70, 17.35, repro,
2001-09-14,-2.16, 2.88, -7.38, 4.37, 3.55, 16.48, repro,
2001-09-15,0.03, 1.21, -22.34, 4.07, 3.35, 15.49, repro,
2001-09-16,0.64, -1.03, -17.34, 4.18, 3.51, 16.66, repro,
2001-09-17,1.30, 0.52, -25.27, 4.32, 3.67, 18.20, repro,
2001-09-18,-1.01, -1.82, -8.20, 4.17, 3.57, 17.70, repro,
2001-09-19,-2.48, 1.10, -18.60, 4.18, 3.43, 16.75, repro,
2001-09-20,-2.94, -1.29, -14.17, 4.78, 3.93, 18.09, repro,
2001-09-21,0.23, -1.88, -15.85, 4.40, 3.91, 18.12, repro,
2001-09-22,0.05, -0.19, -28.95, 4.28, 3.64, 18.45, repro,
2001-09-23,-1.57, -0.14, -10.70, 4.15, 3.47, 17.67, repro,
2001-09-24,-2.06, -0.90, -17.49, 4.14, 3.44, 17.44, repro,
2001-09-25,-1.34, -2.03, -2.26, 4.22, 3.48, 17.59, repro,
2001-09-26,-0.23, 1.09, -18.17, 4.33, 4.11, 18.81, repro,
2001-09-27,0.73, -0.75, -7.42, 4.32, 3.91, 18.88, repro,
2001-09-28,0.79, 0.04, -15.49, 4.10, 3.39, 16.79, repro,
2001-09-29,-0.99, 1.76, -13.49, 4.15, 3.49, 17.67, repro,
2001-09-30,0.13, 1.30, -16.63, 4.17, 3.44, 17.35, repro,
2001-10-01,-0.14, 0.52, -16.98, 4.28, 3.51, 17.74, repro,
2001-10-02,-2.37, -1.07, -12.63, 4.17, 3.49, 17.37, repro,
2001-10-03,1.20, 2.15, -15.18, 4.28, 3.82, 18.73, repro,
2001-10-04,-2.05, -1.68, -1.50, 4.23, 3.64, 18.13, repro,
2001-10-05,-2.20, 0.74, -6.63, 4.21, 3.62, 17.93, repro,
2001-10-06,-0.80, 0.10, -10.24, 4.25, 3.76, 18.16, repro,
2001-10-07,-3.42, 0.92, -11.39, 4.24, 3.77, 18.18, repro,
2001-10-08,-0.01, -0.34, -9.28, 4.23, 3.55, 17.90, repro,
2001-10-09,-2.09, -1.02, -5.06, 4.36, 3.92, 19.19, repro,
2001-10-10,122.33, 314.44, -519.93, 374.22, 284.08, 928.05, repro,
2001-10-11,-1.18, 1.80, -4.22, 4.31, 3.80, 18.52, repro,
2001-10-12,-0.90, 0.59, -1.63, 4.46, 4.17, 18.83, repro,
2001-10-13,-5.04, 0.57, -5.71, 4.49, 4.20, 18.83, repro,
2001-10-14,-1.86, 1.01, -14.20, 4.35, 3.90, 18.53, repro,
2001-10-15,1.09, 0.16, -13.81, 4.40, 4.03, 18.69, repro,
2001-10-16,-1.66, 1.04, -17.83, 4.28, 3.87, 17.68, repro,
2001-10-17,0.57, 0.99, -10.46, 4.23, 3.84, 16.93, repro,
2001-10-18,-1.91, 1.19, -6.61, 4.80, 3.97, 18.58, repro,
2001-10-19,-0.44, 0.94, 1.29, 4.16, 3.60, 16.68, repro,
2001-10-20,-1.89, 2.42, -4.09, 4.31, 3.92, 17.46, repro,
2001-10-21,-0.84, 1.18, -4.61, 4.11, 3.61, 16.45, repro,
2001-10-22,0.64, -0.99, -9.56, 4.16, 3.75, 16.94, repro,
2001-10-23,2.92, -1.30, -16.24, 4.28, 3.74, 16.69, repro,
2001-10-24,-0.61, -0.05, 1.11, 4.43, 4.02, 18.40, repro,
2001-10-25,-1.66, 0.06, -5.76, 4.26, 4.12, 18.06, repro,
2001-10-26,0.18, 1.81, -6.46, 4.20, 3.91, 16.92, repro,
2001-10-27,-0.23, 2.40, -7.56, 4.21, 3.96, 17.26, repro,
2001-10-28,-1.27, 0.35, -18.16, 4.42, 4.18, 17.53, repro,
2001-10-29,-1.74, -1.49, -0.74, 4.87, 4.45, 18.91, repro,
2001-10-30,-0.85, -0.57, -9.55, 4.32, 3.97, 16.82, repro,
2001-10-31,1.13, -3.11, 1.91, 4.14, 3.75, 16.19, repro,
2001-11-01,1.06, -2.75, -0.38, 4.09, 3.79, 16.08, repro,
2001-11-02,1.12, 0.82, -8.58, 4.03, 3.74, 15.79, repro,
2001-11-03,0.97, -1.79, -0.29, 4.06, 3.77, 16.37, repro,
2001-11-04,-0.75, -1.92, -16.30, 4.21, 3.77, 16.08, repro,
2001-11-05,-0.66, -2.09, 9.88, 4.18, 3.67, 16.54, repro,
2001-11-06,0.47, 0.13, -4.66, 4.77, 4.16, 19.51, repro,
2001-11-07,-0.96, 0.98, -5.29, 4.13, 3.64, 15.92, repro,
2001-11-08,-4.48, -2.27, -1.59, 4.47, 4.05, 19.40, repro,
2001-11-09,-0.51, 1.23, -3.76, 4.47, 4.01, 19.71, repro,
2001-11-10,-1.55, -1.02, -10.95, 4.11, 3.69, 16.22, repro,
2001-11-11,2.47, 4.01, -19.23, 4.15, 3.66, 16.08, repro,
2001-11-12,-0.56, -0.05, -12.05, 4.08, 3.62, 15.84, repro,
2001-11-13,0.33, -1.05, -2.69, 4.12, 3.65, 15.69, repro,
2001-11-14,-1.00, 1.04, 1.39, 4.00, 3.57, 15.46, repro,
2001-11-15,-1.52, 1.38, -6.89, 4.05, 3.58, 15.68, repro,
2001-11-16,-2.35, 0.61, -8.99, 4.20, 3.72, 16.03, repro,
2001-11-17,-0.59, 0.61, -3.23, 4.13, 3.64, 16.02, repro,
2001-11-18,-3.10, 1.30, -8.61, 4.10, 3.66, 16.09, repro,
2001-11-19,-2.20, -1.77, -1.76, 4.01, 3.63, 15.62, repro,
2001-11-20,-0.01, -1.14, 9.12, 4.19, 3.61, 15.99, repro,
2001-11-21,-1.72, 1.00, 6.84, 4.13, 3.79, 16.85, repro,
2001-11-22,-4.46, -2.27, 8.99, 4.03, 3.70, 16.01, repro,
2001-11-23,2.01, -0.70, 13.85, 4.49, 4.19, 19.37, repro,
2001-11-24,-2.66, -0.91, 18.86, 4.70, 4.31, 20.07, repro,
2002-02-15,-2.01, 3.18, -5.73, 4.57, 3.75, 18.37, repro,
2002-02-16,-0.54, 3.04, -6.29, 2.39, 2.08, 9.49, repro,
2002-02-17,-1.69, 2.44, -13.93, 2.15, 1.93, 8.57, repro,
2002-02-18,0.42, 0.78, -3.68, 2.46, 2.24, 9.89, repro,
2002-02-19,-0.11, 2.80, 1.51, 2.48, 2.17, 9.62, repro,
2002-02-20,2.48, 2.47, 3.95, 2.27, 2.04, 9.02, repro,
2002-02-21,0.35, 1.94, 0.45, 2.69, 2.39, 10.60, repro,
