PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2021-02-19
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-24,0.00, 0.00, 0.00, 1.63, 1.96, 7.87, repro,
2009-12-25,1.43, 2.38, 14.09, 1.59, 1.86, 7.60, repro,
2009-12-26,1.10, 4.16, 3.31, 1.65, 2.02, 7.91, repro,
2009-12-27,1.57, 3.45, 2.00, 1.63, 1.94, 7.87, repro,
2009-12-28,1.47, 4.97, 6.11, 1.61, 1.89, 7.74, repro,
2009-12-29,-2.59, -0.68, 3.13, 1.62, 1.91, 7.80, repro,
2009-12-30,-2.60, 2.33, -3.13, 1.60, 1.87, 7.66, repro,
2009-12-31,-0.34, 2.59, 1.69, 1.64, 1.93, 7.89, repro,
2010-01-01,-4.36, 3.48, 9.90, 1.61, 1.87, 7.69, repro,
2010-01-02,-3.82, 1.88, 2.96, 1.61, 1.87, 7.69, repro,
2010-01-03,-2.83, 4.41, 5.29, 1.68, 1.93, 8.08, repro,
2010-01-04,-1.96, 4.76, 4.66, 1.62, 1.92, 7.82, repro,
2010-01-05,-4.19, 2.80, 0.61, 1.61, 1.91, 7.75, repro,
2010-01-06,-1.76, 3.40, 2.73, 1.59, 1.86, 7.58, repro,
2010-01-07,-0.79, 4.90, 0.05, 1.59, 1.85, 7.53, repro,
2010-01-08,-0.64, 4.07, -12.77, 1.63, 1.92, 7.86, repro,
2010-01-09,-0.42, 4.03, -4.30, 1.60, 1.87, 7.62, repro,
2010-01-10,-0.41, 5.87, 8.82, 1.59, 1.87, 7.59, repro,
2010-01-11,0.70, 4.95, 1.90, 1.59, 1.86, 7.56, repro,
2010-01-12,2.23, 4.83, 4.37, 1.62, 1.92, 7.83, repro,
2010-01-13,0.20, 4.16, -5.25, 1.65, 1.92, 7.77, repro,
2010-01-14,-1.23, 4.01, -1.29, 1.68, 1.94, 7.97, repro,
2010-01-15,2.13, 1.65, -0.86, 1.65, 1.93, 7.97, repro,
2010-01-16,1.18, 3.50, -1.18, 1.61, 1.86, 7.60, repro,
2010-01-17,-0.52, 2.59, 0.03, 1.60, 1.88, 7.60, repro,
2010-01-18,1.17, 4.86, 3.26, 1.62, 1.93, 7.77, repro,
2010-01-19,-0.05, 5.37, -5.11, 1.66, 1.99, 8.00, repro,
2010-01-20,1.04, 5.85, -4.52, 1.63, 1.96, 7.91, repro,
2010-01-21,0.08, 5.38, 1.54, 1.62, 1.91, 7.75, repro,
2010-01-22,2.44, 4.63, 11.94, 1.58, 1.85, 7.50, repro,
2010-01-23,3.00, 4.84, 6.18, 1.60, 1.86, 7.56, repro,
2010-01-24,3.19, 5.33, 12.37, 1.59, 1.86, 7.54, repro,
2010-01-25,5.10, 2.89, 12.48, 1.65, 1.96, 7.90, repro,
2010-01-26,2.77, 4.01, 13.40, 1.64, 1.90, 7.80, repro,
2010-01-27,-2.98, 2.36, 10.15, 1.63, 1.90, 7.76, repro,
2010-01-28,-5.05, 0.01, -21.35, 1.68, 1.92, 8.01, repro,
2010-01-29,1.23, 2.53, 7.58, 1.60, 1.90, 7.64, repro,
2010-01-30,0.29, 5.17, -0.55, 1.61, 1.87, 7.65, repro,
2010-01-31,-0.75, 3.11, -7.21, 1.59, 1.90, 7.60, repro,
2010-02-01,0.44, 5.40, -2.37, 1.60, 1.89, 7.56, repro,
2010-02-02,-0.77, 3.26, 7.24, 1.64, 1.96, 7.73, repro,
2010-02-03,-1.18, 0.84, -0.47, 1.62, 1.92, 7.74, repro,
2010-02-04,-0.52, 2.33, -4.32, 1.68, 1.99, 8.04, repro,
2010-02-05,2.23, 7.25, 10.47, 1.64, 1.91, 7.84, repro,
2010-02-06,2.48, 3.57, 17.64, 1.65, 1.98, 7.84, repro,
2010-02-07,2.46, 4.25, 13.30, 1.61, 1.92, 7.67, repro,
2010-02-08,1.23, 2.92, 2.80, 1.64, 1.98, 7.72, repro,
2010-02-09,0.56, 3.39, 7.85, 1.62, 1.97, 7.71, repro,
2010-02-10,2.89, 4.27, 10.96, 1.71, 2.12, 7.96, repro,
2010-02-11,0.03, 1.08, 7.41, 1.68, 2.05, 7.88, repro,
2010-02-12,3.14, 3.19, 8.07, 1.64, 2.01, 7.89, repro,
2010-02-13,2.56, 5.29, 6.05, 1.61, 1.94, 7.68, repro,
2010-02-14,3.01, 4.94, 5.38, 1.60, 1.95, 7.69, repro,
2010-02-15,3.60, 3.38, 12.99, 1.61, 1.95, 7.65, repro,
2010-02-16,3.04, 4.68, 8.23, 1.65, 2.06, 8.00, repro,
2010-02-17,2.19, 5.25, 8.56, 1.66, 2.06, 8.03, repro,
2010-02-18,3.06, 6.29, 3.80, 1.65, 2.05, 7.99, repro,
2010-02-19,0.92, 4.12, 12.37, 1.66, 2.07, 8.06, repro,
2010-02-20,2.75, 5.54, 8.58, 1.60, 1.94, 7.63, repro,
2010-02-21,1.74, 6.94, 9.04, 1.59, 1.92, 7.50, repro,
2010-02-22,2.05, 5.74, 12.40, 1.62, 2.01, 7.74, repro,
2010-02-23,3.37, 4.76, 14.98, 1.62, 2.02, 7.78, repro,
2010-02-24,3.42, 6.00, 13.24, 1.61, 1.99, 7.73, repro,
2010-02-25,3.48, 4.89, 6.71, 1.63, 1.95, 7.73, repro,
2010-02-26,2.47, 5.38, 7.69, 1.69, 2.07, 7.89, repro,
2010-02-27,4.15, 5.22, 15.95, 1.63, 2.01, 7.74, repro,
2010-02-28,1.76, 4.68, 8.39, 1.59, 1.93, 7.47, repro,
2010-03-01,4.22, 6.50, 9.11, 1.64, 1.99, 7.75, repro,
2010-03-02,2.69, 5.21, 7.40, 1.59, 1.93, 7.49, repro,
2010-03-03,2.81, 4.48, 15.36, 1.61, 1.97, 7.61, repro,
2010-03-04,3.07, 4.38, 20.36, 1.65, 2.02, 7.84, repro,
2010-03-05,3.38, 4.82, 8.90, 1.57, 1.87, 7.30, repro,
2010-03-06,2.38, 5.10, 10.66, 1.57, 1.88, 7.34, repro,
2010-03-07,2.83, 0.95, 4.35, 5.45, 8.54, 34.48, repro,
2010-03-08,2.85, 6.18, 18.37, 1.61, 1.97, 7.56, repro,
2010-03-09,2.02, 3.12, 18.60, 1.62, 1.97, 7.59, repro,
2010-03-10,3.45, 2.43, 25.70, 1.60, 1.96, 7.44, repro,
2010-03-11,4.11, 4.05, 19.09, 1.62, 1.95, 7.54, repro,
2010-03-12,3.46, 1.80, 23.45, 1.62, 1.93, 7.46, repro,
2010-03-13,2.99, 2.14, 15.33, 1.73, 2.11, 8.14, repro,
2010-03-14,3.93, 4.22, 23.22, 1.63, 1.94, 7.52, repro,
2010-03-15,2.51, 4.97, 29.70, 1.63, 1.94, 7.52, repro,
2010-03-16,3.01, 5.99, 31.02, 1.62, 1.97, 7.56, repro,
2010-03-17,4.24, 5.11, 32.68, 1.75, 2.19, 8.10, repro,
2010-03-18,1.40, 5.17, 25.04, 1.64, 1.95, 7.57, repro,
2010-03-19,2.06, 6.76, 25.67, 1.63, 1.92, 7.47, repro,
2010-03-20,1.55, 4.46, 16.64, 1.64, 1.96, 7.58, repro,
2010-03-21,3.04, 2.77, 24.15, 1.64, 1.99, 7.63, repro,
2010-03-22,1.19, -0.13, 23.44, 1.62, 1.93, 7.43, repro,
2010-03-23,3.04, 3.34, 31.70, 1.62, 1.96, 7.49, repro,
2010-03-24,-1.05, 4.66, 21.83, 1.66, 2.01, 7.64, repro,
2010-03-25,2.55, 7.58, 16.62, 1.66, 2.02, 7.61, repro,
2010-03-26,3.59, 2.78, 26.83, 1.64, 2.00, 7.50, repro,
2010-03-27,4.28, 1.50, 21.50, 1.63, 2.04, 7.55, repro,
2010-03-28,3.46, 0.43, 18.96, 1.64, 2.02, 7.57, repro,
2010-03-29,0.68, 0.93, 18.96, 1.78, 2.16, 8.30, repro,
2010-03-30,2.00, 1.33, 28.67, 1.73, 2.15, 7.98, repro,
2010-03-31,6.06, 1.25, 24.93, 1.67, 2.05, 7.72, repro,
2010-04-01,5.11, 1.86, 18.35, 1.64, 2.02, 7.56, repro,
2010-04-02,2.62, 2.47, 26.03, 1.71, 2.04, 7.72, repro,
2010-04-03,3.39, 4.20, 21.13, 1.71, 2.22, 8.08, repro,
2010-04-04,2.86, 0.93, 35.43, 1.74, 2.18, 8.11, repro,
2010-04-05,5.16, 5.31, 20.43, 1.68, 2.13, 7.80, repro,
2010-04-06,4.37, 4.35, 19.16, 1.67, 2.06, 7.68, repro,
2010-04-07,3.27, 3.73, 18.08, 1.75, 2.18, 8.03, repro,
2010-04-08,4.08, 2.89, 18.61, 1.66, 2.04, 7.65, repro,
2010-04-09,6.71, 2.10, 18.76, 1.68, 2.16, 7.78, repro,
2010-04-10,2.76, 6.78, 23.84, 1.67, 2.15, 7.81, repro,
2010-04-11,4.30, 2.39, 17.79, 1.64, 2.03, 7.57, repro,
2010-04-12,2.43, 5.39, 20.60, 1.79, 2.09, 8.12, repro,
2010-04-13,3.36, 2.09, 18.15, 1.72, 1.99, 7.80, repro,
2010-04-14,3.01, 4.72, 23.91, 1.70, 2.04, 7.72, repro,
2010-04-15,2.70, 5.31, 33.52, 1.74, 2.08, 7.95, repro,
2010-04-16,3.96, 3.14, 22.84, 1.76, 2.28, 8.36, repro,
2010-04-17,1.13, 4.47, 27.37, 1.71, 2.22, 8.03, repro,
2010-04-18,3.93, 3.05, 25.22, 1.67, 2.02, 7.84, repro,
2010-04-19,3.33, 2.82, 22.01, 1.72, 2.06, 7.91, repro,
2010-04-20,2.80, 4.26, 4.53, 1.72, 2.02, 7.92, repro,
2010-04-21,4.98, 5.29, 32.75, 1.78, 2.35, 8.50, repro,
2010-04-22,5.93, 4.73, 32.50, 1.79, 2.21, 8.22, repro,
2010-04-23,3.94, 3.94, 30.53, 1.78, 2.17, 8.28, repro,
2010-04-24,3.99, 2.76, 19.32, 1.65, 1.95, 7.59, repro,
2010-04-25,2.38, 3.38, 28.24, 1.70, 2.07, 7.92, repro,
2010-04-26,5.03, 3.63, 38.65, 1.67, 1.99, 7.73, repro,
2010-04-27,2.40, 2.69, 15.01, 1.69, 2.10, 7.82, repro,
2010-04-28,5.69, 0.95, 28.16, 1.71, 2.15, 7.90, repro,
2010-04-29,3.26, -19.40, 55.17, 4.87, 11.08, 24.08, repro,
2010-06-26,10.34, 2.09, 57.89, 7.84, 10.70, 41.24, repro,
2010-06-27,7.05, 3.96, 12.45, 1.64, 1.97, 7.73, repro,
2010-06-28,4.26, 4.55, 4.01, 1.69, 2.13, 8.14, repro,
2010-06-29,2.89, 3.02, 5.30, 1.65, 1.98, 7.81, repro,
2010-06-30,1.96, 3.84, 5.23, 1.98, 2.34, 9.17, repro,
2010-07-01,4.03, 4.39, -2.39, 1.70, 2.00, 7.99, repro,
2010-07-02,5.91, 6.91, -6.29, 2.05, 2.39, 9.43, repro,
2010-07-03,5.79, 4.03, 10.80, 1.75, 2.12, 8.28, repro,
2010-07-04,1.19, 1.70, 4.95, 1.76, 2.11, 8.23, repro,
2010-07-05,6.46, 5.81, 9.44, 1.71, 1.95, 7.83, repro,
2010-07-06,4.80, 2.92, 8.84, 1.75, 2.14, 8.36, repro,
2010-07-07,7.66, 6.10, 11.82, 1.67, 1.95, 7.84, repro,
2010-07-08,3.85, 8.86, -2.31, 1.68, 2.05, 8.06, repro,
2010-07-09,3.59, 5.49, 9.86, 1.65, 1.98, 7.92, repro,
2010-07-10,3.47, 3.08, -0.01, 1.62, 1.90, 7.61, repro,
2010-07-11,6.61, 4.40, 7.52, 1.67, 1.92, 7.75, repro,
2010-07-12,5.88, 4.03, 11.64, 1.65, 1.98, 7.88, repro,
2010-07-13,8.20, 7.86, 12.76, 1.72, 1.96, 7.97, repro,
2010-07-14,4.74, 5.36, 1.03, 1.67, 1.95, 7.93, repro,
2010-07-15,3.25, 2.44, 3.15, 1.70, 2.14, 8.23, repro,
2010-07-16,7.32, 1.86, 8.83, 1.71, 2.09, 8.16, repro,
2010-07-17,6.39, 3.77, 14.13, 1.71, 2.03, 8.03, repro,
2010-07-18,4.72, 4.62, 3.61, 1.71, 1.96, 8.11, repro,
2010-07-19,3.51, 5.10, -0.78, 1.67, 1.93, 7.88, repro,
2010-07-20,3.16, 6.54, 0.58, 1.68, 1.95, 8.01, repro,
2010-07-21,5.40, 6.46, 0.21, 1.67, 1.95, 7.89, repro,
2010-07-22,4.36, 3.19, 5.83, 1.64, 1.91, 7.74, repro,
2010-07-23,4.37, 4.62, 4.28, 1.70, 1.99, 7.99, repro,
2010-07-24,4.78, 3.53, -5.08, 1.65, 1.92, 7.85, repro,
2010-07-25,5.46, 2.56, 6.39, 1.76, 2.06, 8.33, repro,
2010-07-26,6.05, 4.46, -0.39, 1.68, 1.95, 7.95, repro,
2010-07-27,3.55, 4.43, 3.44, 1.69, 2.01, 7.93, repro,
2010-07-28,3.59, 5.13, -4.64, 1.71, 2.00, 8.21, repro,
2010-07-29,2.89, 2.89, 6.90, 1.90, 2.23, 9.47, repro,
2010-07-30,2.93, 6.14, 6.95, 1.82, 2.02, 8.50, repro,
2010-07-31,4.52, 5.97, 9.45, 1.76, 2.03, 8.29, repro,
2010-08-01,1.57, 3.62, -0.13, 1.79, 2.18, 8.68, repro,
2010-08-02,4.47, 3.17, 4.79, 1.66, 1.96, 7.91, repro,
2010-08-03,3.12, 7.49, 5.74, 1.65, 1.93, 7.82, repro,
2010-08-04,4.38, 7.43, 4.99, 1.89, 2.24, 8.93, repro,
2010-08-05,5.16, 4.05, 5.64, 1.76, 2.08, 8.36, repro,
2010-08-06,3.69, 5.73, 1.68, 1.67, 1.97, 7.90, repro,
2010-08-07,8.48, 5.29, 6.58, 1.67, 1.94, 7.94, repro,
2010-08-08,6.14, 5.57, 13.53, 1.72, 2.00, 8.03, repro,
2010-08-09,6.09, 4.34, -5.17, 1.80, 2.12, 8.47, repro,
2010-08-10,4.16, 5.93, -3.62, 1.62, 1.88, 7.71, repro,
2010-08-11,8.34, 6.15, -7.05, 1.78, 2.09, 8.47, repro,
2010-08-12,5.25, 2.80, 10.82, 1.67, 1.98, 7.99, repro,
2010-08-13,4.55, 8.13, 6.45, 1.65, 1.92, 7.95, repro,
2010-08-14,4.47, 5.25, -4.63, 1.66, 1.94, 7.91, repro,
2010-08-15,5.29, 6.25, -0.18, 1.69, 2.00, 8.03, repro,
2010-08-16,4.65, 4.81, -5.31, 1.82, 2.10, 8.48, repro,
2010-08-17,6.20, 6.93, 11.68, 1.71, 1.95, 8.16, repro,
2010-08-18,4.21, 5.73, -4.26, 1.72, 2.00, 8.04, repro,
2010-08-19,6.13, 3.73, -6.20, 1.75, 2.01, 8.37, repro,
2010-08-20,7.04, 7.81, -2.74, 1.85, 2.18, 8.57, repro,
2010-08-21,7.53, 5.22, -0.63, 1.66, 1.92, 7.88, repro,
2010-08-22,5.14, 6.42, -7.97, 1.70, 1.93, 8.03, repro,
2010-08-23,7.88, 6.43, 6.90, 1.66, 1.92, 7.84, repro,
2010-08-24,6.04, 7.83, -1.53, 1.67, 1.96, 7.83, repro,
2010-08-25,4.80, 5.45, -9.35, 1.63, 1.88, 7.68, repro,
2010-08-26,7.49, 5.17, -4.26, 1.68, 1.99, 8.08, repro,
2010-08-27,6.89, 6.56, -1.02, 1.74, 1.99, 8.06, repro,
2010-08-28,8.17, 3.78, 0.73, 1.63, 1.81, 7.55, repro,
2010-08-29,6.90, 5.11, 5.96, 1.80, 1.99, 8.19, repro,
2010-08-30,7.48, 4.68, -0.73, 1.63, 1.87, 7.62, repro,
2010-08-31,6.53, 3.59, -4.98, 1.72, 1.97, 7.94, repro,
2010-09-01,5.65, 1.54, -2.51, 1.65, 1.90, 7.71, repro,
2010-09-02,8.64, 7.60, -7.06, 1.63, 1.84, 7.57, repro,
2010-09-03,6.36, 4.29, -9.36, 1.64, 1.82, 7.58, repro,
2010-09-04,6.89, 5.30, -4.36, 1.61, 1.83, 7.50, repro,
2010-09-05,8.40, 3.40, -1.49, 1.69, 1.96, 7.78, repro,
2010-09-06,8.41, 4.40, -0.03, 1.77, 2.07, 8.14, repro,
2010-09-07,7.44, 5.50, -1.67, 1.65, 1.90, 7.63, repro,
2010-09-08,6.93, 4.61, -0.91, 1.62, 1.82, 7.51, repro,
2010-09-09,6.94, 4.72, 7.38, 1.63, 1.83, 7.51, repro,
2010-09-10,5.52, 5.05, 3.81, 1.62, 1.82, 7.47, repro,
2010-09-11,4.54, 4.94, 2.83, 1.81, 2.06, 8.51, repro,
2010-09-12,7.15, 3.65, 1.56, 1.88, 2.06, 8.35, repro,
2010-09-13,5.64, 5.99, -17.34, 1.73, 1.97, 7.98, repro,
2010-09-14,10.34, 3.19, 8.38, 1.71, 1.89, 7.84, repro,
2010-09-15,5.31, 6.13, -5.13, 1.63, 1.85, 7.58, repro,
2010-09-16,7.04, 5.90, -8.36, 1.62, 1.82, 7.42, repro,
2010-09-17,3.86, 3.44, -5.30, 1.68, 1.93, 7.74, repro,
2010-09-18,5.66, 8.38, 4.56, 1.66, 1.88, 7.72, repro,
2010-09-19,7.97, 1.87, 0.02, 1.71, 1.91, 7.85, repro,
2010-09-20,8.01, 4.85, -4.10, 1.63, 1.85, 7.52, repro,
2010-09-21,6.18, 3.43, -6.88, 1.70, 1.87, 7.67, repro,
2010-09-22,3.45, 1.81, -4.16, 1.73, 2.00, 8.04, repro,
2010-09-23,10.82, 1.85, 4.90, 1.67, 1.98, 7.78, repro,
2010-09-24,7.28, 3.76, -3.65, 1.66, 1.88, 7.71, repro,
2010-09-25,11.75, 0.61, -7.72, 1.72, 2.07, 8.15, repro,
2010-09-26,9.47, 3.25, -15.36, 1.71, 1.96, 7.90, repro,
2010-09-27,12.49, 6.22, -8.56, 1.82, 2.10, 8.51, repro,
2010-09-28,8.26, 7.60, -9.88, 1.78, 2.05, 8.31, repro,
2010-09-29,9.72, 3.58, -7.57, 1.70, 2.04, 7.99, repro,
2010-09-30,7.27, 3.84, -10.34, 1.72, 2.00, 7.98, repro,
2010-10-01,8.95, 4.96, 7.13, 3.97, 4.18, 17.60, repro,
2010-10-07,4.76, 3.58, -40.53, 11.22, 9.39, 40.07, repro,
2010-10-08,7.11, 2.73, -7.21, 1.63, 1.94, 7.73, repro,
2010-10-09,6.42, 3.11, -11.44, 1.66, 2.00, 7.88, repro,
2010-10-10,9.35, 3.25, -4.48, 1.69, 2.02, 8.05, repro,
2010-10-11,9.67, 1.69, -10.93, 1.66, 1.99, 8.03, repro,
2010-10-12,7.43, 4.33, -11.20, 1.74, 2.13, 8.12, repro,
2010-10-13,6.25, 2.76, -5.69, 1.64, 1.92, 7.68, repro,
2010-10-14,3.50, 2.12, -16.63, 1.65, 1.94, 7.73, repro,
2010-10-15,3.37, 1.92, -6.86, 1.65, 1.98, 7.76, repro,
2010-10-16,3.72, 1.65, -6.07, 1.61, 1.89, 7.57, repro,
2010-10-17,7.80, 3.98, -14.97, 1.73, 1.98, 8.19, repro,
2010-10-18,6.05, 4.46, -8.50, 1.73, 2.13, 8.16, repro,
2010-10-19,10.22, 4.53, -11.00, 1.69, 2.00, 7.96, repro,
2010-10-20,7.28, 1.74, -11.85, 1.64, 1.91, 7.67, repro,
2010-10-21,8.40, 3.27, -7.48, 1.64, 1.91, 7.69, repro,
2010-10-22,7.72, 2.12, -4.66, 1.66, 1.97, 7.88, repro,
2010-10-23,7.37, 1.11, -3.46, 1.69, 2.01, 7.96, repro,
2010-10-24,7.97, 2.44, -4.85, 1.68, 2.02, 7.89, repro,
2010-10-25,6.52, 1.54, -2.35, 1.61, 1.88, 7.55, repro,
2010-10-26,8.90, 5.26, -1.62, 1.64, 1.89, 7.62, repro,
2010-10-27,11.33, 2.65, 6.98, 1.60, 1.86, 7.47, repro,
2010-10-28,8.99, 5.38, -0.12, 1.62, 1.87, 7.64, repro,
2010-10-29,6.32, 4.26, -4.97, 1.65, 1.92, 7.77, repro,
2010-10-30,2.63, 0.51, -12.42, 1.61, 1.86, 7.48, repro,
2010-10-31,5.56, 2.58, -6.03, 1.69, 1.99, 7.89, repro,
2010-11-01,4.30, 2.22, -15.34, 1.71, 2.07, 8.06, repro,
2010-11-02,6.90, 2.12, -17.18, 1.62, 1.89, 7.58, repro,
2010-11-03,9.37, 5.29, -4.57, 1.68, 1.91, 7.89, repro,
2010-11-04,5.37, 7.49, -11.79, 1.90, 2.16, 8.67, repro,
2010-11-05,7.56, 3.58, 5.60, 1.73, 2.16, 8.25, repro,
2010-11-06,5.25, 2.31, -1.40, 1.60, 1.88, 7.54, repro,
2010-11-07,5.42, 3.04, -6.71, 1.59, 1.85, 7.43, repro,
2010-11-08,5.51, 2.74, 1.29, 1.60, 1.88, 7.55, repro,
2010-11-09,4.67, 2.04, -6.65, 1.59, 1.87, 7.53, repro,
2010-11-10,6.83, 3.93, 5.18, 1.64, 2.00, 7.85, repro,
2010-11-11,4.09, 3.99, -7.43, 1.63, 1.95, 7.76, repro,
2010-11-12,4.97, 3.95, -8.40, 1.60, 1.89, 7.52, repro,
2010-11-13,5.34, 4.37, -1.21, 1.59, 1.89, 7.52, repro,
2010-11-14,5.09, 4.85, 5.12, 1.64, 2.00, 7.93, repro,
2010-11-15,8.39, 2.91, 1.67, 1.64, 1.97, 7.71, repro,
2010-11-16,6.65, 4.33, 3.38, 1.69, 2.07, 8.15, repro,
2010-11-17,4.88, 5.60, -4.05, 1.63, 1.95, 7.71, repro,
2010-11-18,4.81, 2.91, 3.47, 1.75, 2.04, 8.20, repro,
2010-11-19,3.67, 3.71, 1.22, 1.67, 2.01, 7.99, repro,
2010-11-20,4.63, 5.22, -8.48, 1.62, 1.89, 7.59, repro,
2010-11-21,6.55, 4.17, 4.79, 1.66, 1.98, 8.13, repro,
2010-11-22,3.88, 5.05, -0.99, 1.65, 1.92, 7.99, repro,
2010-11-23,3.31, 3.36, -5.14, 1.60, 1.87, 7.56, repro,
2010-11-24,2.30, 4.77, -1.39, 1.61, 1.86, 7.50, repro,
2010-11-25,5.01, 4.03, 1.69, 1.56, 1.83, 7.33, repro,
2010-11-26,6.46, 6.04, -0.75, 1.59, 1.87, 7.50, repro,
2010-11-27,4.78, 3.57, 0.27, 1.60, 1.90, 7.53, repro,
2010-11-28,4.39, 0.76, -5.53, 1.60, 1.89, 7.53, repro,
2010-11-29,5.92, 3.91, 1.29, 1.61, 1.91, 7.59, repro,
2010-11-30,3.99, 3.97, -11.30, 1.59, 1.89, 7.51, repro,
2010-12-01,2.42, 4.85, -9.20, 1.58, 1.90, 7.52, repro,
2010-12-02,0.61, 1.02, -7.04, 1.58, 1.86, 7.43, repro,
2010-12-03,-2.29, 3.13, -7.69, 1.61, 1.90, 7.52, repro,
2010-12-04,2.58, 3.13, -0.17, 1.60, 1.90, 7.50, repro,
2010-12-05,2.04, 2.71, -10.52, 1.64, 1.97, 7.76, repro,
2010-12-06,3.60, 2.11, 0.25, 1.61, 1.89, 7.52, repro,
2010-12-07,-1.75, 2.70, -10.77, 1.62, 1.90, 7.51, repro,
2010-12-08,3.65, 4.33, -9.08, 1.59, 1.90, 7.48, repro,
2010-12-09,1.30, 2.81, -13.69, 1.60, 1.90, 7.55, repro,
2010-12-10,3.16, 2.40, -4.85, 1.61, 1.91, 7.55, repro,
2010-12-11,4.04, 3.29, 1.02, 1.58, 1.87, 7.45, repro,
2010-12-12,4.32, 3.88, -3.63, 1.60, 1.91, 7.48, repro,
2010-12-13,2.46, 0.95, 3.11, 1.60, 1.90, 7.53, repro,
2010-12-14,3.17, 4.08, -1.15, 1.64, 1.93, 7.61, repro,
2010-12-15,5.65, 3.64, 6.49, 1.62, 1.87, 7.51, repro,
2010-12-16,3.96, 4.23, 0.32, 1.62, 1.87, 7.54, repro,
2010-12-17,2.54, 4.49, -1.43, 1.64, 1.94, 7.72, repro,
2010-12-18,2.39, 3.10, -2.81, 1.61, 1.91, 7.67, repro,
2010-12-19,5.30, 6.53, -1.28, 1.62, 1.86, 7.49, repro,
2010-12-20,3.64, 3.45, -4.85, 1.61, 1.86, 7.47, repro,
2010-12-21,4.46, 3.84, 3.55, 1.62, 1.86, 7.50, repro,
2010-12-22,3.19, 4.94, -2.32, 1.68, 1.93, 7.70, repro,
2010-12-23,1.94, 2.64, -0.71, 1.62, 1.88, 7.58, repro,
2010-12-24,2.91, 1.94, -8.10, 1.62, 1.86, 7.52, repro,
2010-12-25,2.46, 3.31, -8.77, 1.59, 1.85, 7.32, repro,
2010-12-26,3.50, 5.96, -6.65, 1.58, 1.84, 7.31, repro,
2010-12-27,2.61, 3.67, -7.44, 1.58, 1.84, 7.30, repro,
2010-12-28,3.37, 5.81, 1.41, 1.63, 1.93, 7.67, repro,
2010-12-29,2.93, 1.72, -2.75, 1.66, 1.98, 7.88, repro,
2010-12-30,2.67, 4.61, -6.35, 1.70, 1.95, 7.94, repro,
2010-12-31,4.93, -0.25, 0.44, 1.60, 1.86, 7.44, repro,
2011-01-01,1.09, 5.94, -17.74, 1.68, 1.91, 7.84, repro,
2011-01-02,0.55, 5.80, -6.23, 1.75, 1.94, 8.03, repro,
2011-01-03,-3.31, 0.67, -8.97, 1.62, 1.86, 7.57, repro,
2011-01-04,1.74, 1.95, -2.47, 1.63, 1.89, 7.58, repro,
2011-01-05,3.71, 3.74, 8.68, 1.60, 1.85, 7.41, repro,
2011-01-06,1.15, 1.71, -7.94, 1.60, 1.85, 7.43, repro,
2011-01-07,3.29, 4.89, 6.04, 1.61, 1.90, 7.52, repro,
2011-01-08,3.96, 2.35, 1.40, 1.58, 1.84, 7.34, repro,
2011-01-09,3.84, 4.43, 7.22, 1.59, 1.85, 7.39, repro,
2011-01-10,3.27, 4.95, 0.81, 1.67, 1.99, 7.90, repro,
2011-01-11,-0.54, 1.61, -3.24, 1.67, 1.92, 7.86, repro,
2011-01-12,-0.67, 1.24, -2.91, 1.60, 1.86, 7.43, repro,
2011-01-13,-1.12, 2.48, 4.57, 1.59, 1.86, 7.38, repro,
2011-01-14,-1.00, 2.32, -11.61, 1.59, 1.85, 7.40, repro,
2011-01-15,0.74, 3.68, -2.15, 1.58, 1.85, 7.37, repro,
2011-01-16,4.76, 2.93, -0.61, 1.57, 1.84, 7.33, repro,
2011-01-17,4.96, 4.41, -5.03, 1.58, 1.86, 7.41, repro,
2011-01-18,5.11, 5.67, 0.84, 1.65, 1.88, 7.70, repro,
2011-01-19,4.23, 3.01, -3.13, 1.60, 1.87, 7.56, repro,
2011-01-20,2.73, 3.88, -3.53, 1.59, 1.86, 7.42, repro,
2011-01-21,2.79, 1.24, -6.66, 1.58, 1.86, 7.38, repro,
2011-01-22,3.45, 2.13, -3.36, 1.62, 1.92, 7.61, repro,
2011-01-23,4.41, 2.32, 5.30, 1.60, 1.89, 7.54, repro,
2011-01-24,2.14, 2.95, -12.59, 1.65, 1.95, 7.74, repro,
2011-01-25,4.18, 5.22, 1.46, 1.62, 1.93, 7.69, repro,
2011-01-26,1.48, 2.36, -15.34, 1.75, 2.10, 8.29, repro,
2011-01-27,0.15, 1.53, -10.21, 1.69, 2.00, 7.82, repro,
2011-01-28,4.11, 5.40, 3.04, 1.60, 1.87, 7.47, repro,
2011-01-29,1.81, 2.89, -2.71, 1.63, 1.99, 7.71, repro,
2011-01-30,2.20, 0.86, 3.75, 1.59, 1.88, 7.45, repro,
2011-01-31,0.49, 5.38, -1.26, 1.62, 1.92, 7.66, repro,
2011-02-01,3.55, 4.81, -9.51, 1.63, 1.89, 7.54, repro,
2011-02-02,3.77, 3.92, -2.90, 1.61, 1.91, 7.59, repro,
