PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-13,0.00, 0.00, 0.00, 2.36, 2.05, 8.93, repro,
1999-03-14,0.31, 0.31, -0.15, 2.19, 1.91, 8.35, repro,
1999-03-15,0.17, -0.57, 7.42, 2.32, 2.00, 8.84, repro,
1999-03-16,0.51, 0.65, 7.23, 2.60, 2.21, 9.98, repro,
1999-03-17,0.73, -0.43, -2.44, 2.34, 1.99, 8.80, repro,
1999-03-18,1.12, 0.17, 0.84, 2.23, 1.96, 8.53, repro,
1999-03-19,1.88, 1.13, -3.71, 2.56, 2.24, 9.93, repro,
1999-03-20,1.65, 0.83, 2.61, 2.46, 2.15, 9.49, repro,
1999-03-21,0.02, -1.30, 4.64, 2.29, 2.01, 8.75, repro,
1999-03-22,2.07, -0.52, 4.46, 2.69, 2.33, 10.13, repro,
1999-03-23,1.43, 0.66, 4.56, 2.43, 2.09, 9.40, repro,
1999-03-24,1.65, -0.02, 3.76, 2.60, 2.27, 9.86, repro,
1999-03-26,0.91, -1.05, 3.37, 2.45, 2.11, 9.35, repro,
1999-03-27,0.60, 0.36, 3.07, 2.19, 1.90, 8.33, repro,
1999-03-28,3.39, -0.07, 6.72, 2.30, 1.97, 8.68, repro,
1999-03-29,1.25, -0.63, -1.81, 2.67, 2.43, 10.44, repro,
1999-03-30,-0.62, -0.62, -8.26, 2.24, 1.93, 8.43, repro,
1999-03-31,0.25, -0.63, 0.51, 2.37, 1.99, 8.81, repro,
1999-04-01,0.21, -1.42, 5.34, 2.27, 1.94, 8.53, repro,
1999-04-02,1.08, -0.17, -0.24, 2.47, 2.03, 9.10, repro,
1999-04-03,0.40, -1.27, 1.97, 2.40, 2.03, 8.99, repro,
1999-04-04,-0.87, -1.31, 5.94, 2.32, 1.99, 8.66, repro,
1999-04-05,-0.28, -0.17, 2.79, 2.54, 2.23, 9.84, repro,
1999-04-06,1.39, -1.74, 10.62, 2.30, 1.97, 8.69, repro,
1999-04-07,2.63, -0.14, 3.08, 2.21, 1.91, 8.40, repro,
1999-04-08,3.45, 0.04, 6.01, 2.24, 1.95, 8.56, repro,
1999-04-09,5.15, -0.33, 6.11, 2.27, 2.01, 8.86, repro,
1999-04-10,3.55, -0.47, 1.23, 2.23, 1.97, 8.65, repro,
1999-04-11,2.78, -0.39, 7.48, 2.21, 1.92, 8.47, repro,
1999-04-12,2.78, 0.23, -0.42, 2.21, 1.90, 8.39, repro,
1999-04-13,2.31, -0.86, 0.66, 2.18, 1.90, 8.34, repro,
1999-04-14,2.15, 0.02, 0.15, 2.22, 1.93, 8.50, repro,
1999-04-15,3.82, -0.57, -2.96, 2.18, 1.89, 8.28, repro,
1999-04-16,2.82, -0.27, 4.74, 2.20, 1.94, 8.47, repro,
1999-04-17,2.55, 0.11, 1.33, 2.35, 1.99, 8.78, repro,
1999-04-18,3.01, 0.56, 3.63, 2.18, 1.90, 8.33, repro,
1999-04-19,3.56, 0.18, 4.93, 2.19, 1.89, 8.34, repro,
1999-04-20,2.93, -0.27, 15.52, 2.23, 1.96, 8.70, repro,
1999-04-21,2.88, -0.40, 14.77, 2.21, 1.91, 8.55, repro,
1999-04-22,2.94, 0.75, 12.47, 2.26, 1.92, 8.58, repro,
1999-04-23,2.34, -0.22, 13.32, 2.29, 1.95, 8.76, repro,
1999-04-24,4.29, 0.56, 10.15, 2.22, 1.88, 8.46, repro,
1999-04-25,4.32, 0.09, 10.64, 2.27, 1.93, 8.77, repro,
1999-04-26,3.20, 0.27, 8.30, 2.25, 1.93, 8.51, repro,
1999-04-27,2.80, -0.16, 19.71, 2.21, 1.92, 8.40, repro,
1999-04-28,2.11, -0.00, 10.31, 2.22, 1.96, 8.38, repro,
1999-04-29,1.75, 0.81, 15.21, 2.26, 2.02, 8.63, repro,
1999-04-30,2.86, 0.05, 7.90, 2.22, 1.95, 8.43, repro,
1999-05-02,3.48, 0.91, 15.06, 2.22, 1.97, 8.51, repro,
1999-05-03,1.27, 0.47, 25.35, 2.29, 2.07, 8.95, repro,
1999-05-04,3.08, -0.20, 22.94, 2.29, 2.03, 8.91, repro,
1999-05-05,2.32, -0.66, 22.66, 2.34, 2.06, 8.74, repro,
1999-05-06,3.02, -0.99, 8.30, 2.24, 1.96, 8.53, repro,
1999-05-07,3.30, 0.23, 9.25, 2.23, 1.93, 8.45, repro,
1999-05-08,2.01, 0.03, 11.97, 2.27, 2.04, 8.69, repro,
1999-05-09,2.99, 0.90, 10.26, 2.29, 2.03, 8.87, repro,
1999-05-10,2.91, 0.39, 7.49, 2.32, 2.00, 9.10, repro,
1999-05-11,3.00, -1.50, 9.68, 2.26, 1.97, 8.57, repro,
1999-05-12,3.33, 0.58, 8.13, 2.27, 2.02, 8.62, repro,
1999-05-13,2.97, 0.77, 13.70, 2.24, 2.01, 8.63, repro,
1999-05-15,3.87, 0.17, 6.97, 2.25, 1.99, 8.59, repro,
1999-05-16,4.62, 0.33, 7.93, 2.47, 2.15, 9.75, repro,
1999-05-17,4.10, -0.09, 12.03, 2.38, 2.16, 9.23, repro,
1999-05-18,3.67, -0.26, 17.15, 2.54, 2.20, 9.90, repro,
1999-05-19,3.98, 0.48, 15.18, 2.21, 1.90, 8.54, repro,
1999-05-20,2.83, -0.46, 7.02, 2.24, 1.96, 8.37, repro,
1999-05-21,3.67, -0.47, 14.97, 2.25, 1.98, 8.55, repro,
1999-05-22,2.58, 0.85, 10.08, 2.24, 1.98, 8.55, repro,
1999-05-23,3.06, 1.20, 11.46, 2.29, 1.98, 8.87, repro,
1999-05-24,0.99, 0.17, 7.00, 2.24, 2.06, 8.57, repro,
1999-05-25,2.72, 0.89, 11.95, 2.17, 1.88, 8.20, repro,
1999-05-26,3.80, 1.88, 9.83, 2.23, 1.93, 8.39, repro,
1999-05-27,3.88, -0.83, 15.48, 2.20, 1.91, 8.37, repro,
1999-05-28,4.13, 0.90, 21.10, 2.23, 1.98, 8.54, repro,
1999-05-29,4.62, 1.75, 7.65, 2.20, 1.98, 8.54, repro,
1999-05-30,2.69, 0.18, 1.39, 2.20, 1.91, 8.34, repro,
1999-05-31,2.44, -0.51, 5.67, 2.23, 1.95, 8.38, repro,
1999-06-01,3.35, 0.01, 23.11, 2.22, 1.88, 8.40, repro,
1999-06-02,4.06, -0.36, 22.05, 2.24, 1.94, 8.45, repro,
1999-06-03,2.42, 0.09, 23.11, 2.32, 2.00, 8.60, repro,
1999-06-04,3.50, -0.38, 21.13, 2.20, 1.94, 8.31, repro,
1999-06-05,2.79, -0.08, 19.05, 2.25, 2.00, 8.62, repro,
1999-06-06,2.72, 0.01, 11.38, 2.26, 1.99, 8.62, repro,
1999-06-07,2.72, -0.55, 21.20, 2.27, 2.01, 8.66, repro,
1999-06-08,3.19, -0.57, 23.20, 2.22, 1.94, 8.36, repro,
1999-06-09,2.91, -0.50, 18.13, 2.23, 1.96, 8.44, repro,
1999-06-10,3.60, -0.55, 23.65, 2.25, 2.00, 8.74, repro,
1999-06-11,3.82, -0.10, 12.28, 2.32, 2.04, 9.04, repro,
1999-06-12,3.94, -0.50, 12.62, 2.26, 1.98, 8.63, repro,
1999-06-13,3.61, -0.34, 10.86, 2.37, 2.09, 8.93, repro,
1999-06-14,2.84, 0.27, 9.72, 2.51, 2.05, 9.41, repro,
1999-06-15,2.99, 0.97, 10.40, 2.37, 2.02, 9.02, repro,
1999-06-16,4.24, -0.50, 17.82, 2.25, 2.00, 8.64, repro,
1999-06-17,3.51, 0.03, 15.86, 2.30, 2.03, 8.71, repro,
1999-06-18,2.83, 0.23, 15.67, 2.24, 1.95, 8.60, repro,
1999-06-20,3.90, 0.34, 19.09, 2.24, 1.94, 8.38, repro,
1999-06-21,1.32, -1.57, 13.70, 2.24, 1.94, 8.54, repro,
1999-06-22,2.87, -0.08, 18.52, 2.34, 1.98, 8.88, repro,
1999-06-23,2.43, -1.37, 20.27, 2.25, 1.92, 8.48, repro,
1999-06-24,3.39, 0.37, 17.41, 2.25, 1.92, 8.43, repro,
1999-06-26,3.02, -0.20, 19.42, 2.30, 1.95, 8.60, repro,
1999-06-27,2.79, -1.31, 29.07, 2.37, 2.00, 9.02, repro,
1999-06-28,1.69, -1.55, 12.68, 2.26, 1.95, 8.62, repro,
1999-06-29,2.06, -0.46, 19.55, 2.48, 2.12, 9.40, repro,
1999-06-30,2.53, -0.70, 15.52, 2.39, 1.94, 8.83, repro,
1999-07-01,3.38, -0.04, 22.71, 2.55, 2.10, 9.66, repro,
1999-07-02,4.51, -0.61, 21.08, 2.37, 2.00, 9.16, repro,
1999-07-03,3.44, -1.09, 26.24, 2.47, 2.05, 9.58, repro,
1999-07-04,3.02, -0.39, 19.77, 2.30, 1.96, 8.76, repro,
1999-07-05,3.49, -0.83, 15.88, 2.31, 1.96, 8.59, repro,
1999-07-06,4.61, -0.29, 15.15, 2.32, 2.05, 8.91, repro,
1999-07-07,1.73, -0.37, 23.86, 2.53, 2.05, 9.31, repro,
1999-07-08,2.12, -1.16, 29.10, 2.48, 2.03, 9.30, repro,
1999-07-09,3.41, -0.48, 25.15, 2.35, 2.00, 8.83, repro,
1999-07-10,3.33, 0.11, 24.13, 2.47, 2.03, 9.31, repro,
1999-07-11,3.38, -0.74, 13.86, 2.42, 2.11, 9.16, repro,
1999-07-12,3.61, -1.26, 11.96, 2.31, 1.97, 8.61, repro,
1999-07-13,3.26, -1.23, 12.06, 2.48, 2.18, 9.62, repro,
1999-07-14,-0.56, 0.32, 7.12, 2.38, 1.98, 9.07, repro,
1999-07-15,2.75, -1.50, 19.31, 2.46, 2.11, 9.91, repro,
1999-07-16,7.12, 6.15, 42.91, 7.11, 5.89, 37.78, repro,
1999-07-17,2.08, -1.98, 15.80, 2.17, 1.87, 8.27, repro,
1999-07-18,1.21, -1.51, 16.37, 2.31, 1.89, 8.75, repro,
1999-07-19,2.92, -1.05, 18.67, 2.34, 1.94, 8.99, repro,
1999-07-20,3.96, 0.66, 15.23, 2.29, 1.89, 8.78, repro,
1999-07-21,3.20, -0.21, 12.92, 2.18, 1.92, 8.36, repro,
1999-07-22,1.91, -1.32, 17.16, 2.31, 1.97, 8.77, repro,
1999-07-23,2.07, -0.29, 25.40, 2.32, 1.91, 8.85, repro,
1999-07-24,2.00, -0.30, 18.08, 2.30, 1.98, 8.81, repro,
1999-07-25,2.75, -0.69, 15.67, 2.29, 1.90, 8.62, repro,
1999-07-26,2.62, 1.08, 24.76, 2.38, 1.98, 9.04, repro,
1999-07-27,2.29, -0.93, 26.12, 2.28, 1.91, 8.62, repro,
1999-07-28,3.96, -0.54, 24.08, 2.20, 1.88, 8.27, repro,
1999-07-29,3.02, 0.26, 23.38, 2.23, 1.92, 8.48, repro,
1999-07-31,2.74, -0.02, 11.72, 2.17, 1.87, 8.19, repro,
1999-08-01,3.39, -0.83, 13.27, 2.15, 1.85, 8.13, repro,
1999-08-02,3.50, -0.13, 10.57, 2.21, 1.89, 8.29, repro,
1999-08-03,3.21, 0.65, 14.44, 2.23, 1.92, 8.48, repro,
1999-08-04,3.11, 1.55, 14.55, 2.24, 1.91, 8.59, repro,
1999-08-05,3.03, -0.86, 12.58, 2.26, 1.91, 8.38, repro,
1999-08-07,3.98, -0.30, 17.46, 2.19, 1.88, 8.29, repro,
1999-08-08,2.56, -0.36, 15.47, 2.18, 1.87, 8.30, repro,
1999-08-09,1.60, -1.07, 20.48, 2.38, 2.11, 8.92, repro,
1999-08-10,1.28, -0.66, 21.87, 2.37, 2.09, 8.88, repro,
1999-08-11,2.34, 0.51, 19.99, 2.22, 1.99, 8.65, repro,
1999-08-12,2.70, -0.31, 15.01, 2.18, 1.86, 8.25, repro,
1999-08-13,3.24, -0.41, 11.35, 2.18, 1.87, 8.19, repro,
1999-08-14,2.09, 0.30, 21.99, 2.16, 1.88, 8.21, repro,
1999-08-15,4.60, -1.91, 0.47, 2.37, 1.98, 8.89, repro,
1999-08-16,2.54, -0.55, 6.75, 2.18, 1.88, 8.29, repro,
1999-08-17,1.62, -0.54, -0.91, 2.24, 1.95, 8.50, repro,
1999-08-18,2.78, 2.01, 3.15, 2.24, 1.96, 8.71, repro,
1999-08-19,2.65, -1.19, 18.50, 2.18, 1.91, 8.46, repro,
1999-08-20,3.09, 0.20, 4.38, 2.27, 1.92, 8.47, repro,
1999-08-22,2.17, -1.52, -4.02, 2.20, 1.93, 8.53, repro,
1999-08-23,1.04, -0.79, -0.50, 2.32, 1.94, 8.69, repro,
1999-08-24,9.15, -4.74, -19.66, 5.43, 4.60, 20.73, repro,
1999-08-25,0.82, -1.22, 22.10, 2.29, 1.92, 8.50, repro,
1999-08-26,1.67, -1.66, 24.82, 2.41, 1.91, 9.02, repro,
1999-08-27,1.63, -2.88, 18.82, 2.27, 2.00, 8.62, repro,
1999-08-28,1.54, -2.03, 17.35, 2.27, 2.01, 8.67, repro,
1999-08-29,1.93, -2.64, 28.71, 2.30, 2.02, 9.68, repro,
1999-08-30,1.73, -3.48, 25.06, 2.46, 2.13, 9.14, repro,
1999-08-31,2.11, -1.45, 20.18, 2.31, 2.00, 8.63, repro,
1999-09-01,2.97, -1.86, 22.21, 2.48, 2.06, 9.23, repro,
1999-09-02,0.82, -1.32, 15.39, 2.30, 1.99, 8.76, repro,
1999-09-03,1.16, -2.74, 17.06, 2.46, 2.12, 9.28, repro,
1999-09-04,1.01, -2.83, 19.57, 2.49, 2.07, 9.11, repro,
1999-09-05,1.23, -2.27, 18.36, 2.24, 1.93, 8.48, repro,
1999-09-06,0.39, -1.84, 18.91, 2.35, 1.99, 8.79, repro,
1999-09-07,1.25, -2.18, 23.10, 2.67, 2.06, 9.98, repro,
1999-09-08,1.55, -0.80, 17.35, 2.59, 2.11, 9.86, repro,
1999-09-09,0.67, -1.01, 15.27, 2.38, 1.97, 8.86, repro,
1999-09-10,-0.69, -0.75, 19.98, 2.28, 1.93, 8.56, repro,
1999-09-11,-1.01, -2.57, 22.73, 2.51, 2.13, 9.33, repro,
1999-09-12,0.85, -2.23, 10.88, 2.35, 1.98, 8.80, repro,
1999-09-13,0.44, -2.16, 14.92, 2.56, 2.01, 9.37, repro,
1999-09-14,-0.24, -1.59, 10.89, 2.31, 1.95, 8.57, repro,
1999-09-15,1.13, -0.72, 22.96, 2.34, 1.94, 8.62, repro,
1999-09-16,0.28, -4.72, 28.48, 2.58, 2.21, 9.60, repro,
1999-09-17,-0.13, -0.47, 27.30, 3.19, 2.95, 12.80, repro,
1999-09-18,4.92, -2.81, 16.40, 2.54, 2.17, 9.26, repro,
1999-09-19,2.22, -0.64, 15.59, 2.44, 2.04, 9.01, repro,
1999-09-20,0.59, -3.07, 14.64, 2.48, 2.11, 9.12, repro,
1999-09-21,2.94, -3.23, 13.13, 2.38, 2.01, 8.71, repro,
1999-09-22,-0.54, -1.38, 10.67, 2.47, 2.14, 9.33, repro,
1999-09-24,3.27, -2.83, 18.95, 2.42, 2.03, 8.93, repro,
1999-09-25,2.91, -2.21, 26.56, 2.29, 2.00, 8.65, repro,
1999-09-26,1.73, -1.68, 27.51, 3.06, 2.71, 12.32, repro,
1999-09-27,1.99, -2.20, 21.24, 2.49, 2.13, 9.42, repro,
1999-09-28,2.24, -1.63, 13.23, 2.64, 2.31, 9.81, repro,
1999-09-29,2.05, 0.08, 7.83, 2.83, 2.50, 10.40, repro,
1999-09-30,1.38, -1.71, 14.57, 2.94, 2.58, 10.76, repro,
1999-10-01,2.13, -0.58, 21.91, 3.08, 2.71, 11.52, repro,
1999-10-02,2.87, -1.16, 21.63, 2.45, 2.19, 9.30, repro,
1999-10-03,1.23, -1.54, 12.14, 2.87, 2.38, 10.44, repro,
1999-10-04,1.79, -1.75, 10.05, 2.43, 2.15, 9.09, repro,
1999-10-05,2.17, -1.58, 16.85, 2.59, 2.21, 9.51, repro,
1999-10-06,-0.78, -1.79, 27.38, 2.62, 2.28, 9.67, repro,
1999-10-07,2.13, -0.74, 21.51, 2.54, 2.12, 9.29, repro,
1999-10-08,2.00, -1.82, 12.11, 2.66, 2.26, 9.58, repro,
1999-10-10,2.35, -1.34, 16.57, 2.52, 2.08, 9.37, repro,
1999-10-11,2.24, -1.00, 15.88, 2.60, 2.18, 9.40, repro,
1999-10-12,-0.22, -2.45, 20.41, 2.62, 2.24, 9.41, repro,
1999-10-13,1.97, -1.80, 12.97, 2.47, 2.12, 9.24, repro,
1999-10-14,1.54, -1.30, 14.15, 2.37, 2.13, 8.97, repro,
1999-10-15,1.69, -1.51, 18.49, 2.60, 2.22, 9.51, repro,
1999-10-16,2.10, -1.18, 24.53, 2.28, 1.99, 8.77, repro,
1999-10-17,0.79, 0.42, 19.82, 2.54, 2.17, 9.82, repro,
1999-10-18,0.35, -0.28, 21.86, 2.67, 2.16, 9.74, repro,
1999-10-19,1.58, -0.73, 19.84, 2.48, 2.07, 9.35, repro,
1999-10-20,0.93, -0.70, 14.73, 2.19, 1.97, 8.45, repro,
1999-10-21,1.28, -1.30, 16.62, 2.45, 2.17, 9.66, repro,
1999-10-22,1.47, -1.31, 23.99, 2.51, 2.30, 10.04, repro,
1999-10-26,0.23, -1.06, 24.91, 2.13, 1.87, 8.36, repro,
1999-10-27,1.20, -1.02, 23.63, 2.32, 1.98, 8.87, repro,
1999-10-28,1.19, -2.39, 25.77, 2.33, 2.01, 8.74, repro,
1999-10-29,3.46, -1.11, 20.59, 2.33, 2.02, 8.81, repro,
1999-10-30,1.00, -0.55, 15.75, 2.17, 1.85, 8.18, repro,
1999-10-31,0.17, -1.10, 22.67, 2.47, 2.05, 9.31, repro,
1999-11-01,0.98, -1.34, 16.74, 2.64, 2.16, 9.69, repro,
1999-11-02,1.09, -0.25, 24.34, 2.46, 2.06, 9.19, repro,
1999-11-03,1.59, 0.06, 20.36, 2.56, 2.16, 9.49, repro,
1999-11-04,-0.39, -0.75, 23.46, 2.33, 1.96, 8.69, repro,
1999-11-05,0.82, -0.98, 20.37, 2.25, 1.92, 8.50, repro,
1999-11-06,0.69, -1.11, 16.48, 2.33, 1.97, 8.69, repro,
1999-11-07,0.66, -0.43, 26.38, 2.36, 2.00, 8.92, repro,
1999-11-08,0.70, -0.04, 26.32, 2.31, 1.95, 8.82, repro,
1999-11-09,1.35, -1.08, 28.37, 2.19, 1.88, 8.26, repro,
1999-11-10,-1.75, -0.73, 20.13, 2.23, 1.89, 8.50, repro,
1999-11-11,0.62, -0.36, 18.01, 2.19, 1.88, 8.41, repro,
1999-11-12,0.70, -1.29, 20.24, 2.29, 1.97, 8.73, repro,
1999-11-13,1.11, -1.24, 21.80, 2.30, 1.94, 8.62, repro,
1999-11-14,0.26, -1.13, 26.16, 2.29, 1.94, 8.64, repro,
1999-11-15,0.31, -0.21, 17.37, 2.29, 1.94, 8.71, repro,
1999-11-16,0.84, -1.32, 20.40, 2.21, 1.94, 8.37, repro,
1999-11-17,0.22, -1.46, 30.18, 2.26, 1.97, 8.69, repro,
1999-11-18,0.13, -1.41, 27.27, 2.29, 1.92, 8.61, repro,
1999-11-19,-0.82, -0.97, 21.26, 2.34, 2.03, 8.95, repro,
1999-11-20,-0.27, -1.58, 22.36, 6.08, 4.86, 22.80, repro,
1999-11-21,0.16, -1.35, 30.30, 2.38, 2.13, 9.20, repro,
1999-11-22,0.66, -1.25, 20.53, 2.36, 2.03, 8.78, repro,
1999-11-23,1.57, 0.20, 20.93, 2.74, 2.57, 10.65, repro,
1999-11-24,0.25, 1.11, 17.44, 2.70, 2.60, 11.12, repro,
1999-11-25,0.52, -1.13, 17.42, 2.40, 2.09, 9.10, repro,
1999-11-26,-0.09, -0.58, 15.22, 2.36, 2.30, 9.27, repro,
1999-11-27,0.84, -0.22, 21.85, 2.26, 2.12, 8.85, repro,
1999-11-28,0.95, -0.49, 15.15, 2.24, 2.01, 8.65, repro,
1999-11-29,-0.06, -0.51, 13.18, 2.33, 2.19, 9.14, repro,
1999-11-30,0.92, 0.29, 16.79, 2.40, 2.05, 9.25, repro,
1999-12-01,0.69, -0.58, 21.64, 2.46, 2.35, 9.76, repro,
1999-12-02,0.25, -0.91, 15.58, 2.17, 1.92, 8.32, repro,
1999-12-03,1.62, 0.95, 16.73, 2.38, 2.33, 9.71, repro,
1999-12-04,-0.40, -1.20, 8.47, 2.35, 2.11, 9.11, repro,
1999-12-05,-0.65, -1.07, 14.98, 2.22, 2.09, 8.85, repro,
1999-12-06,-0.86, -0.38, 20.31, 2.63, 2.50, 11.13, repro,
1999-12-07,0.77, -0.67, 24.28, 2.46, 2.20, 9.68, repro,
1999-12-08,-1.12, -1.08, 8.60, 2.93, 2.56, 11.31, repro,
1999-12-09,0.84, 1.29, 23.16, 2.44, 2.24, 9.42, repro,
1999-12-10,0.40, -1.69, 13.64, 2.23, 2.07, 8.79, repro,
1999-12-11,-1.11, -0.72, 12.35, 2.37, 2.24, 9.53, repro,
1999-12-12,1.25, -0.16, 19.94, 2.43, 2.27, 9.78, repro,
1999-12-13,1.04, -2.08, 25.41, 2.64, 2.54, 10.89, repro,
1999-12-14,0.93, -1.71, 21.96, 2.55, 2.27, 9.73, repro,
1999-12-15,0.40, -1.23, 12.57, 2.58, 2.47, 10.61, repro,
1999-12-16,0.10, -2.64, 18.51, 2.47, 2.35, 9.84, repro,
1999-12-17,0.61, -1.14, 17.47, 2.44, 2.20, 9.74, repro,
1999-12-18,-2.11, -3.29, 17.53, 2.76, 2.56, 11.24, repro,
1999-12-19,-3.01, -3.24, 24.69, 2.29, 2.11, 9.10, repro,
1999-12-20,1.74, -0.07, 22.46, 2.33, 2.07, 9.12, repro,
1999-12-21,3.51, -0.73, 17.47, 2.61, 2.35, 10.55, repro,
1999-12-22,1.75, -1.21, 8.30, 2.45, 2.15, 9.85, repro,
1999-12-23,0.01, -0.10, 6.22, 2.56, 2.48, 10.24, repro,
1999-12-24,-0.37, -1.74, 9.99, 2.59, 2.48, 10.91, repro,
1999-12-25,0.99, -1.42, 2.14, 2.28, 2.17, 9.11, repro,
1999-12-26,1.17, -1.44, 8.89, 2.24, 2.13, 9.13, repro,
1999-12-27,-0.91, -1.73, 1.52, 2.17, 1.90, 8.46, repro,
1999-12-28,0.66, -0.82, 8.80, 2.38, 1.97, 9.45, repro,
1999-12-29,-0.70, -1.72, 10.01, 2.23, 2.04, 8.95, repro,
1999-12-30,-0.10, -1.18, 16.97, 2.24, 2.07, 9.10, repro,
1999-12-31,0.23, -1.49, 13.62, 2.28, 1.98, 9.13, repro,
2000-01-01,0.02, -2.13, 19.78, 2.59, 2.11, 10.24, repro,
2000-01-02,-0.62, -1.91, 20.33, 2.12, 1.87, 8.27, repro,
2000-01-03,1.69, -1.21, 13.35, 2.24, 2.01, 8.77, repro,
2000-01-04,0.73, -0.71, 8.20, 2.27, 1.88, 8.83, repro,
2000-01-05,1.30, -0.75, 16.39, 2.12, 1.83, 8.18, repro,
2000-01-06,-0.81, -0.35, 5.43, 2.17, 1.87, 8.54, repro,
2000-01-07,-1.06, -0.91, 0.68, 2.34, 2.06, 9.41, repro,
2000-01-08,-0.45, -1.43, 15.57, 2.16, 1.90, 8.33, repro,
2000-01-09,0.05, -0.83, 21.30, 2.13, 1.91, 8.33, repro,
2000-01-10,0.22, -1.91, 13.37, 2.14, 1.92, 8.63, repro,
2000-01-11,-0.99, 0.28, 8.84, 2.14, 1.89, 8.48, repro,
2000-01-12,-0.39, -0.25, 12.68, 2.27, 2.00, 9.22, repro,
2000-01-13,0.27, -0.48, 7.60, 2.35, 1.98, 9.68, repro,
2000-01-14,-1.60, -1.70, 11.56, 2.38, 2.05, 9.59, repro,
2000-01-15,-0.26, -2.16, 11.87, 2.49, 2.08, 10.19, repro,
2000-01-16,-2.78, -1.05, 20.77, 2.11, 1.87, 8.43, repro,
2000-01-17,-1.66, -1.13, 10.69, 2.22, 1.95, 9.05, repro,
2000-01-18,-1.56, -1.48, 18.72, 2.19, 1.93, 9.02, repro,
2000-01-19,0.31, -1.42, 16.93, 2.19, 1.93, 8.65, repro,
2000-01-20,-0.72, -1.06, 14.35, 2.27, 1.96, 9.15, repro,
2000-01-21,1.18, -1.31, 19.48, 2.23, 2.08, 8.76, repro,
2000-01-22,-0.98, -1.33, 22.91, 2.27, 1.89, 8.94, repro,
2000-01-23,0.33, -1.10, 19.92, 2.24, 1.99, 9.34, repro,
2000-01-24,1.32, -1.78, 18.43, 2.19, 1.91, 8.60, repro,
2000-01-25,1.01, -1.24, 14.83, 2.37, 2.04, 9.29, repro,
2000-01-26,1.09, -2.35, 12.91, 2.32, 1.98, 9.20, repro,
2000-01-27,-1.25, -1.94, 11.16, 2.25, 1.90, 9.10, repro,
2000-01-28,-0.29, -2.00, 17.98, 2.26, 1.94, 9.12, repro,
2000-01-29,0.34, -0.71, 11.80, 2.47, 2.03, 9.99, repro,
2000-01-30,-0.27, -0.69, 18.11, 2.43, 1.97, 9.78, repro,
2000-01-31,0.23, -0.04, 16.80, 2.37, 1.92, 9.27, repro,
2000-02-01,0.87, 0.72, 7.34, 2.35, 1.99, 9.62, repro,
2000-02-02,-0.92, -1.14, 7.77, 2.41, 1.97, 9.79, repro,
2000-02-03,0.09, -0.66, 11.35, 2.43, 1.95, 9.73, repro,
2000-02-04,-0.52, -1.13, 21.75, 2.25, 2.00, 9.21, repro,
2000-02-05,0.05, -0.62, 13.95, 2.24, 1.87, 8.75, repro,
2000-02-06,-1.37, -0.51, 15.57, 2.12, 1.92, 8.60, repro,
2000-02-07,0.48, 0.11, 6.66, 2.17, 1.88, 8.71, repro,
2000-02-08,-1.03, -0.69, 7.33, 2.26, 2.04, 9.10, repro,
2000-02-09,-1.17, -0.42, 11.58, 2.26, 2.12, 9.18, repro,
2000-02-10,-2.16, -0.29, 13.93, 2.13, 1.88, 8.36, repro,
2000-02-11,-0.73, -0.64, 12.84, 2.06, 1.84, 8.17, repro,
2000-02-12,-1.22, -0.50, 12.38, 2.14, 1.90, 8.47, repro,
2000-02-13,-1.03, -1.50, 15.52, 2.06, 1.83, 8.03, repro,
2000-02-14,-0.75, -1.56, 15.37, 2.14, 1.90, 8.46, repro,
2000-02-15,-0.53, -1.47, 9.53, 2.19, 1.87, 8.60, repro,
2000-02-16,-1.57, -1.63, 8.62, 2.12, 1.86, 8.39, repro,
2000-02-17,-0.49, -0.63, 11.53, 2.07, 1.81, 8.08, repro,
2000-02-18,-0.71, -0.71, 4.33, 2.07, 1.82, 8.08, repro,
2000-02-19,-0.27, -0.18, 6.25, 2.16, 1.87, 8.32, repro,
2000-02-20,-1.60, -1.42, 8.58, 2.19, 1.87, 8.43, repro,
2000-02-21,-2.11, -0.78, 14.97, 2.22, 1.93, 8.56, repro,
2000-02-22,-1.59, -0.52, 13.74, 2.15, 1.84, 8.31, repro,
2000-02-23,-0.66, 0.23, 8.50, 2.16, 1.92, 8.50, repro,
2000-02-24,-2.42, 0.04, 9.60, 2.13, 1.89, 8.21, repro,
2000-02-25,-0.49, -0.22, 8.99, 2.10, 1.82, 8.09, repro,
2000-02-26,-1.51, -1.10, 14.83, 2.38, 2.21, 9.01, repro,
2000-02-27,0.71, -0.77, 13.40, 2.14, 1.87, 8.34, repro,
2000-02-28,0.61, -0.59, 14.44, 2.23, 1.90, 8.63, repro,
2000-02-29,-0.96, -0.25, 7.61, 2.22, 1.94, 8.88, repro,
2000-03-01,0.78, -3.61, 14.88, 2.64, 2.77, 11.20, repro,
2000-03-02,-1.90, -0.74, 9.13, 2.19, 1.93, 8.66, repro,
