PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6745979288 North Latitude, -101.4793596092 East Longitude, 929.96786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-21,0.00, 0.00, 0.00, 2.05, 1.67, 7.55, repro,
2004-12-22,-0.26, 0.51, -9.11, 2.00, 1.65, 7.43, repro,
2004-12-23,0.82, 1.27, -14.66, 1.95, 1.61, 7.14, repro,
2004-12-24,1.90, 0.42, 5.44, 4.32, 3.25, 16.50, repro,
2004-12-25,1.16, 0.01, -6.22, 1.96, 1.62, 7.18, repro,
2004-12-26,0.35, 0.02, -0.93, 2.03, 1.69, 7.56, repro,
2004-12-27,-0.17, 0.59, -6.13, 2.06, 1.69, 7.62, repro,
2004-12-28,0.58, -0.96, -1.99, 2.13, 1.71, 7.82, repro,
2004-12-29,-0.46, -0.27, -2.25, 2.07, 1.67, 7.55, repro,
2004-12-30,2.61, 0.69, -1.47, 2.20, 1.74, 8.00, repro,
2004-12-31,-1.23, -1.23, 3.24, 2.12, 1.79, 8.09, repro,
2005-01-01,-1.85, -0.44, 1.37, 2.09, 1.76, 7.88, repro,
2005-01-02,1.74, 0.09, -6.50, 2.09, 1.75, 7.82, repro,
2005-01-03,1.39, -0.52, -7.92, 2.04, 1.66, 7.45, repro,
2005-01-04,0.53, -1.10, -10.96, 2.09, 1.74, 7.82, repro,
2005-01-05,-0.08, -0.50, -5.25, 2.03, 1.69, 7.54, repro,
2005-01-06,4.21, 2.40, -7.35, 7.50, 5.59, 33.27, repro,
2005-01-07,2.96, -0.31, 3.12, 5.90, 4.33, 25.52, repro,
2005-01-08,0.88, 1.47, 2.18, 2.65, 2.08, 9.77, repro,
2005-01-09,1.35, -1.98, 1.69, 4.94, 3.56, 18.29, repro,
2005-01-10,8.88, -20.92, 21.29, 41.84, 145.06, 116.26, repro,
2005-01-11,-0.54, -0.87, 1.56, 2.11, 1.78, 7.95, repro,
2005-01-12,0.88, -2.02, 5.21, 2.12, 1.75, 7.82, repro,
2005-01-13,0.80, -1.72, 3.47, 2.06, 1.70, 7.56, repro,
2005-01-14,2.51, 0.02, -11.00, 3.72, 2.65, 13.18, repro,
2005-01-15,1.50, -0.45, -16.00, 2.17, 1.80, 8.08, repro,
2005-01-16,1.02, -0.67, -20.13, 2.09, 1.74, 7.85, repro,
2005-01-17,0.35, 0.09, -14.96, 2.04, 1.73, 7.71, repro,
2005-01-18,1.99, -1.13, -4.54, 2.67, 2.20, 10.08, repro,
2005-01-19,1.80, -0.72, -14.25, 5.92, 4.17, 22.14, repro,
2005-01-20,0.90, -0.49, -1.19, 2.10, 1.74, 7.87, repro,
2005-01-21,0.47, -2.29, 2.51, 2.04, 1.69, 7.61, repro,
2005-01-22,1.65, -1.65, -7.61, 2.05, 1.69, 7.56, repro,
