PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0750260092 North Latitude, -66.5791342253 East Longitude, 154.06613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-28,0.00, 0.00, 0.00, 1.71, 2.04, 8.33, repro,
2008-05-29,3.40, 2.82, 1.74, 1.68, 1.99, 8.07, repro,
2008-05-30,2.48, 1.02, 1.41, 1.75, 2.16, 8.64, repro,
2008-05-31,1.62, -0.31, -0.74, 1.72, 2.06, 8.33, repro,
2008-06-01,1.42, 1.14, 5.22, 1.72, 2.13, 8.48, repro,
2008-06-02,3.27, 0.66, 6.55, 1.71, 2.04, 8.36, repro,
2008-06-03,2.31, 3.92, -7.61, 1.76, 2.21, 8.56, repro,
2008-06-04,4.65, 0.25, 8.51, 1.63, 1.95, 8.00, repro,
2008-06-05,5.03, -1.03, -2.69, 1.70, 1.97, 8.20, repro,
2008-06-06,3.44, 4.66, -3.27, 1.64, 1.96, 7.97, repro,
2008-06-07,7.07, 3.77, 9.08, 1.70, 1.96, 8.31, repro,
2008-06-08,5.06, 2.32, -3.72, 1.78, 2.22, 8.53, repro,
2008-06-09,4.35, 3.09, 4.01, 1.67, 1.97, 8.05, repro,
2008-06-10,2.83, 3.31, -9.07, 1.80, 2.25, 8.49, repro,
2008-06-11,2.98, 4.78, -0.10, 1.95, 2.45, 9.58, repro,
2008-06-12,4.10, 3.57, -6.45, 1.62, 1.92, 7.92, repro,
2008-06-13,2.49, 3.86, -15.47, 1.63, 1.95, 7.89, repro,
2008-06-14,5.47, 4.22, -9.70, 1.68, 2.05, 8.07, repro,
2008-06-15,2.89, 4.42, -4.52, 1.65, 2.02, 7.99, repro,
2008-06-16,5.95, 3.84, -25.43, 1.61, 1.94, 7.76, repro,
2008-06-17,4.46, 5.80, -13.37, 1.60, 1.91, 7.72, repro,
2008-06-18,5.50, 6.93, -11.23, 1.67, 1.95, 7.94, repro,
