PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5723649647 North Latitude, -96.9146577954 East Longitude, 224.30022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,0.00, 0.00, 0.00, 2.17, 1.56, 7.06, repro,
2010-07-08,-1.53, -0.69, 1.96, 2.15, 1.56, 7.04, repro,
2010-07-09,-1.21, -0.40, 5.04, 2.16, 1.57, 7.07, repro,
2010-07-10,0.33, 0.70, 11.27, 2.13, 1.55, 6.94, repro,
2010-07-11,-1.90, 0.97, 10.56, 2.19, 1.58, 7.17, repro,
2010-07-12,-1.04, -0.09, 12.20, 2.35, 1.69, 7.64, repro,
2010-07-13,-2.67, 1.37, 21.23, 2.17, 1.57, 7.14, repro,
2010-07-14,1.33, 1.00, -0.51, 2.25, 1.63, 7.43, repro,
2010-07-15,-2.17, 0.49, 9.51, 2.16, 1.56, 7.09, repro,
2010-07-16,-1.17, 1.25, 9.13, 2.17, 1.56, 7.10, repro,
2010-07-17,-1.46, 1.50, 2.24, 2.15, 1.56, 7.06, repro,
2010-07-18,0.71, 0.16, 1.50, 2.19, 1.57, 7.11, repro,
2010-07-19,-0.56, 1.96, 3.74, 2.17, 1.58, 7.22, repro,
2010-07-20,-1.54, 1.32, 3.34, 2.20, 1.58, 7.20, repro,
2010-07-21,-1.62, 0.20, 8.77, 2.18, 1.57, 7.19, repro,
2010-07-22,-1.62, 2.32, 12.91, 2.21, 1.59, 7.27, repro,
2010-07-23,-1.36, 0.09, 8.14, 2.15, 1.56, 7.11, repro,
2010-07-24,-1.93, -0.15, -5.16, 2.19, 1.59, 7.21, repro,
2010-07-25,-1.17, 1.57, 4.09, 2.18, 1.58, 7.20, repro,
2010-07-26,0.69, 1.21, 12.41, 2.20, 1.58, 7.22, repro,
2010-07-27,-2.63, 3.70, 6.33, 2.25, 1.62, 7.42, repro,
2010-07-28,-0.63, 0.04, 2.79, 2.14, 1.55, 7.03, repro,
2010-07-29,-0.57, 1.39, -4.96, 2.19, 1.58, 7.13, repro,
2010-07-30,-1.09, 0.78, 13.83, 2.29, 1.69, 7.50, repro,
2010-07-31,0.05, 1.12, 13.92, 2.23, 1.62, 7.32, repro,
2010-08-01,1.25, 1.05, 12.67, 2.32, 1.64, 7.50, repro,
2010-08-02,-0.92, 2.29, 13.73, 2.18, 1.55, 7.08, repro,
2010-08-03,-1.22, 2.50, 3.62, 2.27, 1.65, 7.51, repro,
2010-08-04,-1.89, 0.87, 6.63, 2.21, 1.61, 7.30, repro,
2010-08-05,-1.18, 2.04, 8.57, 2.20, 1.60, 7.26, repro,
2010-08-06,-0.13, 2.45, 10.67, 2.19, 1.54, 7.06, repro,
2010-08-07,-2.61, 2.41, 8.64, 2.29, 1.64, 7.44, repro,
2010-08-08,-1.08, 2.64, 15.68, 2.16, 1.55, 7.06, repro,
2010-08-09,-0.26, 1.58, 12.82, 2.25, 1.59, 7.30, repro,
2010-08-10,-0.52, 1.99, 6.55, 2.22, 1.62, 7.28, repro,
2010-08-11,0.70, 2.12, 9.04, 2.23, 1.59, 7.28, repro,
2010-08-12,-2.38, 2.85, 9.39, 2.23, 1.56, 7.26, repro,
2010-08-13,-2.49, 2.02, 8.51, 2.21, 1.55, 7.18, repro,
2010-08-14,-1.53, 1.59, 10.06, 2.25, 1.61, 7.34, repro,
2010-08-15,-1.70, 0.94, 6.46, 2.19, 1.57, 7.17, repro,
2010-08-16,-0.49, 0.82, 6.59, 2.22, 1.58, 7.33, repro,
2010-08-17,-1.11, -0.09, 9.97, 2.22, 1.59, 7.31, repro,
2010-08-18,0.66, 1.85, 6.39, 2.33, 1.66, 7.63, repro,
2010-08-19,-0.67, 1.34, 10.20, 2.26, 1.61, 7.34, repro,
2010-08-20,-1.02, 1.72, 12.80, 2.17, 1.58, 7.13, repro,
2010-08-21,-1.56, 3.54, 6.78, 2.16, 1.56, 7.11, repro,
2010-08-22,-1.67, 2.27, 10.18, 2.29, 1.67, 7.59, repro,
2010-08-23,-0.07, 2.08, 11.36, 2.20, 1.55, 7.15, repro,
2010-08-24,-2.28, 1.41, 10.57, 2.23, 1.59, 7.33, repro,
2010-08-25,-1.01, 1.15, 6.72, 2.13, 1.53, 6.96, repro,
2010-08-26,-1.42, 1.14, 8.31, 2.19, 1.59, 7.22, repro,
2010-08-27,-1.03, 2.94, 12.04, 2.28, 1.64, 7.41, repro,
2010-08-28,2.63, 0.85, 18.97, 2.25, 1.57, 7.20, repro,
2010-08-29,-0.60, 3.58, 17.45, 2.22, 1.56, 7.18, repro,
2010-08-30,-0.37, 2.04, 8.58, 2.23, 1.55, 7.18, repro,
2010-08-31,-1.33, 0.98, 10.33, 2.16, 1.54, 7.01, repro,
2010-09-01,-1.83, 2.47, 10.62, 2.11, 1.49, 6.80, repro,
2010-09-02,0.60, 1.54, 10.83, 2.15, 1.52, 6.97, repro,
2010-09-03,-0.88, 0.84, 5.86, 2.12, 1.49, 6.85, repro,
2010-09-04,-0.84, 0.98, 5.97, 2.14, 1.51, 6.95, repro,
2010-09-05,-0.74, 1.64, 12.04, 2.12, 1.49, 6.85, repro,
2010-09-06,-0.99, 1.27, 11.88, 2.14, 1.53, 7.02, repro,
2010-09-07,0.23, 1.38, 6.92, 2.16, 1.51, 7.00, repro,
2010-09-08,-1.07, 0.82, 7.02, 2.15, 1.52, 6.98, repro,
2010-09-09,0.07, 1.11, 10.79, 2.17, 1.56, 7.04, repro,
2010-09-10,-2.60, 1.46, 4.31, 2.20, 1.56, 7.08, repro,
2010-09-11,-2.18, 1.52, 10.59, 2.22, 1.54, 7.11, repro,
2010-09-12,-2.52, 0.52, 9.86, 2.11, 1.50, 6.87, repro,
2010-09-13,-0.59, 0.41, 8.64, 2.17, 1.54, 7.09, repro,
2010-09-14,-0.89, 1.15, 3.80, 2.12, 1.49, 6.84, repro,
2010-09-15,-0.69, 1.55, 3.84, 2.14, 1.51, 6.97, repro,
2010-09-16,-1.50, 1.04, 5.48, 2.12, 1.50, 6.89, repro,
2010-09-17,-1.78, 0.88, 7.25, 2.12, 1.50, 6.87, repro,
2010-09-18,-1.39, 0.50, 2.64, 2.11, 1.50, 6.88, repro,
2010-09-19,-0.62, 1.19, 5.45, 2.11, 1.49, 6.88, repro,
2010-09-20,0.06, 1.50, 11.80, 2.11, 1.49, 6.88, repro,
2010-09-21,-0.83, 1.10, 15.99, 2.15, 1.52, 6.93, repro,
2010-09-22,-1.50, 0.67, 6.38, 2.19, 1.55, 7.04, repro,
2010-09-23,-1.27, 1.11, 5.22, 2.16, 1.53, 7.00, repro,
2010-09-24,-1.65, 1.15, 6.83, 2.13, 1.51, 6.92, repro,
2010-09-25,-1.96, 0.42, 4.23, 2.10, 1.49, 6.88, repro,
2010-09-26,-2.52, 1.43, 4.49, 2.12, 1.51, 6.96, repro,
2010-09-27,-0.99, 1.05, 6.68, 2.19, 1.53, 7.08, repro,
2010-09-28,-1.16, 1.40, 6.67, 2.19, 1.52, 7.01, repro,
2010-09-29,-2.65, 2.01, 8.08, 2.12, 1.51, 6.94, repro,
2010-09-30,-1.91, 0.16, 7.12, 2.23, 1.63, 7.57, repro,
2010-10-01,-1.78, 0.69, 1.29, 2.20, 1.58, 7.28, repro,
2010-10-02,-1.42, 1.45, -2.14, 2.19, 1.57, 7.23, repro,
2010-10-03,-1.85, 1.32, 2.09, 2.15, 1.56, 7.09, repro,
2010-10-04,-1.21, 1.17, 1.52, 2.16, 1.56, 7.08, repro,
2010-10-05,-2.03, 0.24, 4.54, 2.13, 1.52, 6.95, repro,
2010-10-06,-2.92, -0.10, 9.49, 2.20, 1.55, 7.14, repro,
2010-10-07,-2.81, -0.39, 7.93, 2.24, 1.57, 7.27, repro,
2010-10-08,-1.45, 1.13, 9.64, 2.26, 1.54, 7.20, repro,
2010-10-09,-0.94, 1.03, 6.81, 2.14, 1.51, 6.90, repro,
2010-10-10,0.85, 0.55, 5.87, 2.23, 1.60, 7.21, repro,
2010-10-11,-2.21, 0.94, 3.96, 2.18, 1.59, 7.21, repro,
2010-10-12,-1.33, -0.16, 3.52, 2.15, 1.51, 6.98, repro,
2010-10-13,-1.74, 0.09, -0.39, 2.18, 1.57, 7.20, repro,
2010-10-14,-2.52, 1.20, 6.76, 2.15, 1.53, 6.96, repro,
2010-10-15,-2.24, 0.70, -0.53, 2.15, 1.54, 6.97, repro,
2010-10-16,-1.15, 0.18, 7.38, 2.10, 1.50, 6.84, repro,
2010-10-17,-1.40, 0.38, 1.45, 2.20, 1.60, 7.26, repro,
2010-10-18,-2.35, 0.19, 2.42, 2.15, 1.54, 7.01, repro,
2010-10-19,-2.15, 0.49, 13.21, 2.15, 1.53, 7.00, repro,
2010-10-20,-1.69, -0.34, 10.64, 2.16, 1.56, 7.04, repro,
2010-10-21,0.02, -0.82, 7.94, 2.15, 1.54, 7.02, repro,
2010-10-22,0.11, 1.00, 10.77, 2.12, 1.52, 6.96, repro,
2010-10-23,-0.56, 0.79, 5.95, 2.17, 1.58, 7.17, repro,
2010-10-24,-1.29, 0.59, 15.92, 2.12, 1.51, 6.98, repro,
2010-10-25,-1.48, 1.18, 19.97, 2.14, 1.54, 7.00, repro,
2010-10-26,-1.76, 0.25, 19.63, 2.11, 1.49, 6.87, repro,
2010-10-27,-2.32, -1.13, 19.03, 2.12, 1.51, 6.90, repro,
2010-10-28,-1.58, -0.16, 4.25, 2.09, 1.48, 6.81, repro,
2010-10-29,-2.79, 0.24, 7.75, 2.13, 1.51, 7.02, repro,
2010-10-30,-2.70, -0.48, 10.90, 2.09, 1.48, 6.80, repro,
2010-10-31,-1.78, 0.96, 7.75, 2.24, 1.69, 7.66, repro,
2010-11-01,-1.08, 1.14, 2.13, 2.19, 1.60, 7.30, repro,
2010-11-02,-3.78, 1.12, 4.30, 2.10, 1.49, 6.84, repro,
2010-11-03,-2.20, -0.60, 5.30, 2.11, 1.50, 6.87, repro,
2010-11-04,-2.05, -0.96, 4.23, 2.10, 1.49, 6.84, repro,
2010-11-05,-2.65, 0.11, 9.04, 2.14, 1.53, 7.00, repro,
2010-11-06,-2.65, -0.15, 10.68, 2.14, 1.54, 7.00, repro,
2010-11-07,-1.93, 0.95, 5.09, 2.10, 1.49, 6.84, repro,
2010-11-08,-0.75, 0.96, 16.16, 2.09, 1.49, 6.79, repro,
2010-11-09,-0.53, 1.04, 15.39, 2.09, 1.48, 6.80, repro,
2010-11-10,-1.65, 1.32, 11.46, 2.13, 1.52, 6.97, repro,
2010-11-11,-2.61, 1.17, 11.01, 2.09, 1.48, 6.78, repro,
2010-11-12,-1.97, 0.19, 2.51, 2.11, 1.50, 6.84, repro,
2010-11-13,-0.09, 0.30, 4.01, 2.16, 1.51, 7.01, repro,
2010-11-14,-1.72, -0.92, 11.46, 2.10, 1.49, 6.82, repro,
2010-11-15,-1.48, -1.20, 15.02, 2.09, 1.49, 6.80, repro,
2010-11-16,-1.10, -0.50, 12.14, 2.15, 1.54, 6.99, repro,
2010-11-17,-0.78, -1.90, 5.35, 2.18, 1.56, 6.99, repro,
2010-11-18,-1.59, -0.62, 3.23, 2.13, 1.50, 6.80, repro,
2010-11-19,-1.46, -0.18, 7.38, 2.23, 1.54, 7.09, repro,
2010-11-20,-0.62, -0.68, 4.77, 2.14, 1.52, 6.99, repro,
2010-11-21,-2.02, -0.09, 4.03, 2.31, 1.63, 7.32, repro,
2010-11-22,-0.88, -0.54, 9.00, 2.18, 1.56, 7.09, repro,
2010-11-23,-2.06, -0.49, 8.99, 2.20, 1.56, 6.98, repro,
2010-11-24,-0.78, 0.43, 9.12, 2.12, 1.50, 6.89, repro,
2010-11-25,-0.19, 1.27, 12.34, 2.16, 1.56, 7.20, repro,
2010-11-26,0.12, -0.44, 13.25, 2.10, 1.50, 6.89, repro,
2010-11-27,-0.64, 0.07, 15.08, 2.18, 1.55, 7.10, repro,
2010-11-28,-0.68, 0.85, 14.58, 2.12, 1.51, 6.85, repro,
2010-11-29,-0.32, -0.68, 8.21, 2.13, 1.52, 6.88, repro,
2010-11-30,0.85, -0.90, 7.95, 2.14, 1.53, 7.02, repro,
2010-12-01,0.99, 1.06, 0.34, 2.18, 1.56, 7.19, repro,
2010-12-02,0.72, 0.08, 1.02, 2.14, 1.53, 7.00, repro,
2010-12-03,-3.26, -0.17, -2.49, 2.16, 1.55, 7.21, repro,
2010-12-04,0.14, -1.14, -2.96, 2.16, 1.52, 6.97, repro,
2010-12-05,-1.53, -0.12, -7.30, 2.19, 1.54, 7.12, repro,
2010-12-06,0.68, 0.58, -10.74, 2.12, 1.50, 6.87, repro,
2010-12-07,1.88, 0.39, -3.44, 2.26, 1.62, 7.48, repro,
2010-12-08,1.40, 0.38, 0.13, 2.18, 1.56, 7.23, repro,
2010-12-09,-0.71, 0.31, 1.98, 2.20, 1.57, 7.28, repro,
2010-12-10,0.61, -0.35, 7.26, 2.39, 1.73, 7.78, repro,
2010-12-11,-0.42, 0.09, -6.02, 2.54, 1.81, 8.25, repro,
2010-12-12,0.88, -0.07, -6.62, 2.16, 1.53, 6.99, repro,
2010-12-13,0.55, 0.33, -4.14, 2.18, 1.54, 7.11, repro,
2010-12-14,-1.01, 0.95, 7.10, 2.29, 1.58, 7.28, repro,
2010-12-15,1.59, -0.12, 6.73, 2.17, 1.55, 7.06, repro,
2010-12-16,-0.94, -0.27, -8.35, 2.16, 1.57, 7.07, repro,
2010-12-17,0.73, 0.11, -9.41, 2.18, 1.54, 7.16, repro,
2010-12-18,1.20, -0.01, -5.49, 2.22, 1.60, 7.41, repro,
2010-12-19,0.23, -0.03, -0.38, 2.16, 1.55, 7.04, repro,
2010-12-20,0.94, -0.01, 0.64, 2.16, 1.55, 7.06, repro,
2010-12-21,0.25, -0.76, -7.92, 3.18, 2.25, 10.28, repro,
2010-12-22,-2.50, -1.79, -11.55, 2.34, 1.65, 7.38, repro,
2010-12-23,-0.79, 0.60, -15.84, 2.29, 1.62, 7.21, repro,
2010-12-24,-1.38, -0.96, -9.31, 2.15, 1.55, 7.00, repro,
2010-12-25,-1.02, -1.09, -7.94, 2.19, 1.55, 6.97, repro,
2010-12-26,-0.36, -0.15, 0.85, 2.18, 1.58, 7.16, repro,
2010-12-27,-0.85, 0.95, 0.58, 2.22, 1.58, 7.10, repro,
2010-12-28,-1.83, 0.63, 0.50, 2.23, 1.64, 7.41, repro,
2010-12-29,0.06, -0.00, 8.88, 2.29, 1.68, 7.63, repro,
2010-12-30,1.86, -1.67, 10.47, 2.47, 1.83, 8.26, repro,
2010-12-31,2.78, -1.72, 4.71, 2.18, 1.57, 7.07, repro,
2011-01-01,0.81, -1.24, 5.35, 2.21, 1.59, 7.23, repro,
2011-01-02,1.07, 0.35, -4.85, 2.36, 1.68, 7.46, repro,
2011-01-03,0.96, 0.92, -9.78, 2.26, 1.65, 7.43, repro,
2011-01-04,0.64, -1.11, -0.05, 2.27, 1.62, 7.43, repro,
2011-01-05,-1.86, -0.76, -2.98, 2.29, 1.62, 7.34, repro,
2011-01-06,0.46, -0.12, -2.03, 2.14, 1.57, 7.00, repro,
2011-01-07,0.72, 0.32, -2.25, 2.23, 1.62, 7.30, repro,
2011-01-08,-0.86, -0.10, -3.89, 2.15, 1.56, 7.09, repro,
2011-01-09,0.16, -1.03, -6.80, 2.33, 1.72, 7.83, repro,
2011-01-10,0.15, -2.18, -7.17, 2.34, 1.69, 7.69, repro,
2011-01-11,-0.95, -1.66, -13.42, 2.21, 1.60, 7.18, repro,
2011-01-12,-0.79, -1.25, -13.82, 2.14, 1.53, 6.93, repro,
2011-01-13,-2.11, 0.55, -12.82, 2.14, 1.55, 7.01, repro,
2011-01-14,-0.85, 0.40, -10.65, 2.12, 1.53, 6.88, repro,
2011-01-15,0.14, -0.14, -6.00, 2.08, 1.50, 6.78, repro,
2011-01-16,-0.88, -1.05, 0.24, 2.24, 1.58, 7.21, repro,
2011-01-17,-2.69, -0.75, 1.37, 2.13, 1.54, 7.03, repro,
2011-01-18,-2.34, -1.33, -2.36, 2.19, 1.57, 7.15, repro,
2011-01-19,-0.54, -0.02, -1.49, 2.18, 1.58, 7.15, repro,
2011-01-20,-1.97, -1.56, -4.22, 2.16, 1.54, 7.01, repro,
2011-01-21,-0.84, -1.19, 2.48, 2.17, 1.57, 7.10, repro,
2011-01-22,-0.68, -1.11, 2.67, 2.19, 1.59, 7.14, repro,
2011-01-23,-2.56, 0.24, 2.00, 2.17, 1.59, 7.15, repro,
2011-01-24,-2.49, -1.11, -1.07, 2.17, 1.59, 7.13, repro,
2011-01-25,-1.66, -0.65, 5.65, 2.39, 1.70, 7.90, repro,
2011-01-26,-2.73, -1.17, 3.94, 2.53, 1.86, 8.20, repro,
2011-01-27,-3.97, -0.73, 1.82, 2.43, 1.77, 7.83, repro,
2011-01-28,-3.12, -0.19, 0.85, 2.13, 1.54, 6.95, repro,
2011-01-29,-2.17, -0.27, -7.27, 2.15, 1.57, 6.97, repro,
2011-01-30,-2.31, -0.70, -15.53, 2.15, 1.55, 7.00, repro,
2011-01-31,-0.37, -1.11, -9.44, 2.24, 1.60, 7.23, repro,
2011-02-01,-0.34, -1.90, -15.16, 2.20, 1.59, 7.20, repro,
2011-02-02,-1.98, -1.29, -7.53, 2.19, 1.58, 7.12, repro,
2011-02-03,-3.99, -0.34, 2.59, 2.29, 1.61, 7.26, repro,
2011-02-04,-1.99, -0.95, 2.91, 2.28, 1.72, 7.63, repro,
2011-02-05,-1.50, -0.49, 8.39, 2.15, 1.57, 7.02, repro,
2011-02-06,-1.45, -1.11, 4.75, 2.38, 1.69, 7.59, repro,
2011-02-07,-1.71, -0.25, -6.73, 2.21, 1.62, 7.26, repro,
2011-02-08,-2.18, -1.19, -3.06, 2.35, 1.79, 7.82, repro,
2011-02-09,-3.58, -1.65, -2.39, 2.26, 1.67, 7.54, repro,
2011-02-10,-2.26, -0.88, 8.25, 2.29, 1.66, 7.37, repro,
2011-02-11,-3.08, -0.60, 1.00, 2.25, 1.63, 7.20, repro,
2011-02-12,-2.73, 0.44, 11.37, 2.22, 1.62, 7.33, repro,
2011-02-13,-4.23, -0.12, 12.69, 2.23, 1.61, 7.30, repro,
2011-02-14,-3.07, -1.26, 2.05, 2.23, 1.65, 7.42, repro,
2011-02-15,-2.99, 0.75, 6.19, 2.39, 1.79, 7.88, repro,
2011-02-16,-1.79, -0.44, 9.46, 2.41, 1.73, 7.66, repro,
2011-02-17,-1.38, 0.13, 8.90, 2.29, 1.67, 7.49, repro,
2011-02-18,-2.40, -1.87, 2.27, 2.20, 1.60, 7.19, repro,
2011-02-19,-3.35, -0.96, -8.12, 2.19, 1.61, 7.29, repro,
2011-02-20,-0.28, 0.20, -4.97, 2.13, 1.52, 6.87, repro,
2011-02-21,-0.92, -0.31, 5.89, 2.15, 1.53, 7.02, repro,
2011-02-22,-0.64, 0.09, -5.39, 2.20, 1.59, 7.22, repro,
2011-02-23,-1.17, -0.16, -7.78, 2.22, 1.58, 7.17, repro,
2011-02-24,-1.72, -1.36, -7.97, 2.15, 1.57, 7.08, repro,
2011-02-25,-0.92, -0.89, 1.12, 2.15, 1.58, 7.11, repro,
2011-02-26,-1.06, -1.22, 7.10, 2.17, 1.55, 6.99, repro,
2011-02-27,-0.67, -0.39, 8.25, 2.17, 1.56, 7.09, repro,
2011-02-28,-0.91, -0.52, 1.08, 2.20, 1.58, 7.17, repro,
2011-03-01,-1.05, -0.75, -6.68, 2.27, 1.64, 7.27, repro,
2011-03-02,0.64, -0.75, -3.37, 2.36, 1.68, 7.54, repro,
2011-03-03,-0.20, 0.21, -0.33, 2.15, 1.55, 7.04, repro,
2011-03-04,0.65, -1.09, -3.23, 2.32, 1.62, 7.47, repro,
2011-03-05,-1.65, 0.50, -17.16, 2.15, 1.54, 6.96, repro,
2011-03-06,-2.34, -0.17, -13.77, 2.20, 1.57, 7.10, repro,
2011-03-07,-1.15, -0.85, -7.86, 2.23, 1.58, 7.22, repro,
2011-03-08,-0.38, -0.71, -2.57, 2.20, 1.62, 7.16, repro,
2011-03-09,-1.84, -0.47, -6.17, 2.18, 1.56, 7.01, repro,
2011-03-10,-1.60, -0.12, -3.45, 2.18, 1.55, 7.06, repro,
2011-03-11,-2.87, 0.31, 0.46, 2.36, 1.69, 7.66, repro,
2011-03-12,-4.12, -2.07, -2.96, 2.29, 1.59, 7.15, repro,
2011-03-13,-1.96, -0.27, -9.77, 2.20, 1.59, 7.20, repro,
2011-03-14,-3.10, 0.58, 0.83, 2.16, 1.60, 7.10, repro,
2011-03-15,-3.94, 0.50, -0.64, 2.17, 1.57, 7.07, repro,
2011-03-16,-3.41, 0.57, 9.34, 2.22, 1.61, 7.17, repro,
2011-03-17,-2.04, 0.66, 3.95, 2.27, 1.62, 7.38, repro,
2011-03-18,-0.60, -0.01, -14.06, 2.17, 1.54, 7.04, repro,
2011-03-19,-2.55, -0.33, -11.62, 2.90, 2.12, 10.08, repro,
2011-03-20,0.68, -0.38, -2.59, 2.36, 1.73, 7.81, repro,
2011-03-21,0.40, -0.31, 5.54, 2.34, 1.65, 7.50, repro,
2011-03-22,1.35, 0.71, 1.42, 2.33, 1.65, 7.42, repro,
2011-03-23,3.69, -0.86, -2.31, 2.26, 1.58, 7.12, repro,
2011-03-24,1.59, -2.06, -3.57, 2.22, 1.56, 7.13, repro,
2011-03-25,1.06, -1.43, -4.41, 2.24, 1.60, 7.40, repro,
2011-03-26,0.29, -0.52, -6.36, 2.26, 1.59, 7.33, repro,
2011-03-27,1.16, 0.56, -6.73, 2.22, 1.59, 7.18, repro,
2011-03-28,0.58, -0.36, -7.95, 2.18, 1.55, 7.03, repro,
2011-03-29,-0.62, -1.67, -5.52, 2.15, 1.52, 6.88, repro,
2011-03-30,-0.96, -1.15, -1.99, 2.18, 1.54, 6.94, repro,
2011-03-31,0.11, -0.02, 6.16, 2.17, 1.52, 6.96, repro,
2011-04-01,-0.97, 0.36, 5.19, 2.26, 1.59, 7.21, repro,
2011-04-02,1.59, -0.59, 9.86, 2.25, 1.64, 7.36, repro,
2011-04-03,0.31, -0.15, 3.71, 2.21, 1.59, 7.01, repro,
2011-04-04,-0.73, -3.03, 2.27, 2.19, 1.55, 7.05, repro,
2011-04-05,-0.90, -2.02, 8.35, 2.21, 1.61, 7.33, repro,
2011-04-06,-0.74, -0.24, -0.58, 2.28, 1.62, 7.46, repro,
2011-04-07,-1.13, -0.18, 1.48, 2.24, 1.59, 7.16, repro,
2011-04-08,0.04, -1.95, -1.41, 2.33, 1.63, 7.44, repro,
2011-04-09,-1.05, -1.72, 2.15, 2.19, 1.58, 7.15, repro,
2011-04-10,0.27, -2.06, 2.87, 2.33, 1.69, 7.76, repro,
2011-04-11,-0.31, -2.01, -1.06, 2.57, 1.79, 7.81, repro,
2011-04-12,0.32, -0.33, 0.99, 3.36, 2.48, 11.13, repro,
2011-04-13,-0.16, -0.94, -3.02, 2.19, 1.55, 6.88, repro,
2011-04-14,-0.26, -1.69, -6.03, 2.22, 1.59, 7.08, repro,
2011-04-15,-1.42, -0.95, -9.88, 2.26, 1.59, 7.25, repro,
2011-04-16,4.30, -0.44, -20.97, 2.19, 1.58, 7.13, repro,
2011-04-17,-0.13, -2.45, 3.86, 2.21, 1.58, 7.12, repro,
2011-04-18,-1.04, -1.46, 5.93, 2.20, 1.57, 7.09, repro,
2011-04-19,-0.10, -1.51, 3.76, 2.27, 1.62, 7.21, repro,
2011-04-20,-1.67, -1.77, -1.66, 2.77, 1.96, 9.02, repro,
2011-04-21,-1.57, -1.21, -2.21, 2.18, 1.55, 6.98, repro,
2011-04-22,0.41, -1.05, -3.11, 2.22, 1.59, 7.09, repro,
2011-04-23,-1.19, -0.66, 3.75, 2.18, 1.57, 7.07, repro,
2011-04-24,-1.31, -1.47, 5.01, 2.17, 1.55, 7.07, repro,
2011-04-25,-0.08, -1.13, -4.39, 2.31, 1.66, 7.50, repro,
2011-04-26,-0.27, -0.68, 5.80, 2.16, 1.54, 6.88, repro,
2011-04-27,-0.42, -2.36, 3.07, 2.18, 1.56, 7.01, repro,
2011-04-28,0.62, -1.85, 3.78, 2.24, 1.60, 7.18, repro,
2011-04-29,0.07, -0.90, 9.61, 2.17, 1.55, 6.89, repro,
2011-04-30,-0.40, -0.87, 5.19, 2.19, 1.57, 7.00, repro,
2011-05-01,-2.51, -3.03, 4.77, 2.60, 1.83, 8.12, repro,
2011-05-02,-1.20, -2.16, -11.54, 2.54, 1.79, 8.28, repro,
2011-05-03,-0.38, -0.80, -7.24, 2.25, 1.61, 7.11, repro,
2011-05-04,-1.58, -0.49, -4.54, 2.16, 1.55, 6.99, repro,
2011-05-05,-2.10, -0.47, -3.74, 2.36, 1.64, 7.48, repro,
2011-05-06,-0.74, -0.31, 5.85, 2.29, 1.61, 7.20, repro,
2011-05-07,-0.13, -0.17, 5.20, 2.44, 1.74, 7.62, repro,
2011-05-08,0.14, -0.44, 2.96, 2.30, 1.65, 7.47, repro,
2011-05-09,0.03, -0.19, 5.62, 2.30, 1.67, 7.35, repro,
2011-05-10,-1.33, -1.08, 12.48, 2.28, 1.63, 7.19, repro,
2011-05-11,-0.82, -1.57, 1.18, 2.25, 1.59, 7.21, repro,
2011-05-12,-0.79, -2.43, -5.20, 2.11, 1.50, 6.73, repro,
2011-05-13,-0.63, -2.76, -8.00, 2.25, 1.60, 7.16, repro,
2011-05-14,-0.50, -1.73, -8.92, 2.23, 1.58, 7.17, repro,
2011-05-15,-0.23, -1.17, -4.12, 2.23, 1.63, 7.27, repro,
2011-05-16,-1.69, -1.33, -2.18, 2.21, 1.56, 7.09, repro,
2011-05-17,0.43, 0.38, 5.14, 2.20, 1.55, 6.99, repro,
2011-05-18,-0.01, 0.10, 1.76, 2.31, 1.62, 7.20, repro,
2011-05-19,0.06, -0.74, 1.67, 2.37, 1.68, 7.46, repro,
2011-05-20,0.01, -1.05, -1.58, 2.19, 1.55, 7.02, repro,
2011-05-21,-1.09, -0.56, 1.13, 2.26, 1.60, 7.20, repro,
2011-05-22,2.45, -1.56, 3.10, 2.44, 1.77, 8.08, repro,
2011-05-23,-1.26, -0.87, 10.69, 2.18, 1.55, 6.98, repro,
2011-05-24,-0.61, -0.18, 4.95, 2.18, 1.54, 6.91, repro,
2011-05-25,-1.27, -0.65, 3.40, 2.20, 1.59, 7.05, repro,
2011-05-26,-2.21, -1.84, 3.37, 2.17, 1.56, 6.96, repro,
2011-05-27,-1.72, -0.28, 7.05, 2.24, 1.58, 7.16, repro,
2011-05-28,0.50, -0.53, 6.45, 2.34, 1.64, 7.53, repro,
2011-05-29,-1.59, -1.20, 1.51, 2.41, 1.70, 7.83, repro,
2011-05-30,-3.53, -0.39, 6.17, 2.29, 1.60, 7.23, repro,
2011-05-31,-4.07, -0.72, 9.50, 2.35, 1.67, 7.55, repro,
2011-06-01,-2.02, -1.75, 5.20, 2.21, 1.58, 7.06, repro,
2011-06-02,-0.93, -1.29, 3.76, 2.39, 1.67, 7.56, repro,
2011-06-03,-7.18, -0.15, 10.49, 4.20, 2.99, 14.63, repro,
2011-06-04,-3.48, 0.93, 16.64, 11.81, 8.02, 41.66, repro,
2011-06-05,-3.78, -0.42, 0.53, 2.89, 2.03, 9.50, repro,
2011-06-06,-1.12, -0.92, 15.71, 2.33, 1.69, 7.63, repro,
2011-06-07,-0.77, -1.16, 13.92, 2.25, 1.63, 7.30, repro,
2011-06-08,-0.51, -1.15, 6.39, 2.27, 1.63, 7.26, repro,
2011-06-09,-0.81, -1.30, -2.87, 2.17, 1.54, 6.96, repro,
