PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDEG
Station name,RDEG_PP_RDOM2017
Begin Date, 2021-10-28
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 19.7790052681 North Latitude, -70.6792580385 East Longitude, 13.06537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-28,0.00, 0.00, 0.00, 3.00, 3.28, 10.68, suppf,
2021-10-29,-0.54, -0.25, 6.75, 3.09, 3.32, 10.90, suppf,
2021-10-30,0.35, 1.65, 13.31, 3.02, 3.25, 10.70, suppf,
2021-10-31,0.58, 1.53, 0.34, 1.60, 1.75, 8.09, suppf,
2021-11-01,-1.00, 3.03, 6.99, 1.62, 1.76, 8.16, suppf,
2021-11-02,-1.46, -1.03, 9.22, 1.64, 1.81, 8.36, suppf,
2021-11-03,1.22, -0.56, -1.23, 1.67, 1.81, 8.41, suppf,
2021-11-04,-0.98, 0.65, -1.88, 1.61, 1.77, 8.22, suppf,
2021-11-05,2.06, 0.36, -4.53, 1.65, 1.80, 8.38, suppf,
2021-11-06,-0.94, 0.40, 7.14, 1.67, 1.84, 8.62, suppf,
2021-11-07,0.26, -0.43, 0.11, 1.63, 1.76, 8.22, suppf,
2021-11-08,0.03, 1.65, 0.74, 1.62, 1.76, 8.15, suppf,
2021-11-09,0.65, 4.58, 1.86, 1.83, 1.96, 9.33, suppf,
2021-11-10,-1.00, 0.56, 6.58, 1.62, 1.75, 8.14, suppf,
2021-11-11,-2.00, -0.17, 3.44, 1.68, 1.82, 8.57, suppf,
2021-11-12,-0.63, 0.00, -6.27, 1.65, 1.80, 8.24, suppf,
2021-11-13,0.38, 0.01, -4.96, 1.67, 1.86, 8.36, suppf,
2021-11-14,1.19, -0.60, -1.94, 1.66, 1.83, 8.24, suppf,
2021-11-15,-0.39, -0.43, -3.15, 1.76, 1.83, 8.82, suppf,
2021-11-16,1.31, 1.44, -15.05, 1.67, 1.78, 8.49, suppf,
2021-11-17,0.32, 0.80, 5.52, 1.67, 1.80, 8.49, suppf,
2021-11-18,2.58, 3.24, 23.85, 1.73, 1.88, 8.90, suppf,
2021-11-19,0.35, -1.56, -12.11, 1.62, 1.78, 8.24, suppf,
