PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6841301677 North Latitude, -123.7304116848 East Longitude, -10.44740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,0.00, 0.00, 0.00, 2.23, 1.50, 7.01, repro,
2013-11-02,-0.80, -0.32, -5.54, 2.31, 1.56, 7.23, repro,
2013-11-03,0.91, -0.34, 8.00, 2.24, 1.50, 7.01, repro,
2013-11-04,1.39, -0.01, -5.87, 2.29, 1.54, 7.12, repro,
2013-11-05,2.28, 0.63, 1.16, 2.21, 1.49, 6.96, repro,
2013-11-06,1.40, -0.30, -0.45, 2.17, 1.48, 6.83, repro,
2013-11-07,0.03, -0.30, -6.03, 2.20, 1.50, 7.01, repro,
2013-11-08,1.09, 0.33, -2.25, 2.16, 1.48, 6.82, repro,
2013-11-09,1.76, 0.82, -4.17, 2.16, 1.48, 6.85, repro,
2013-11-10,0.65, 1.42, -3.57, 2.17, 1.48, 6.87, repro,
2013-11-11,1.63, 0.74, -5.86, 2.19, 1.49, 6.89, repro,
2013-11-12,4.66, 1.93, -3.86, 2.21, 1.51, 6.94, repro,
2013-11-13,2.47, 1.19, -10.79, 2.16, 1.48, 6.85, repro,
2013-11-14,1.22, 0.82, -4.98, 2.15, 1.47, 6.78, repro,
2013-11-15,0.75, 0.35, -2.29, 2.16, 1.48, 6.88, repro,
2013-11-16,2.18, 0.40, 11.16, 2.19, 1.49, 6.89, repro,
2013-11-17,3.00, 0.90, 7.32, 2.17, 1.49, 6.86, repro,
2013-11-18,2.50, 1.38, -3.66, 2.17, 1.50, 6.90, repro,
2013-11-19,1.42, -0.43, -7.55, 2.23, 1.54, 7.16, repro,
2013-11-20,3.69, 0.61, -5.52, 2.17, 1.47, 6.86, repro,
2013-11-21,3.59, 1.84, -8.82, 2.18, 1.48, 6.87, repro,
2013-11-22,1.51, 1.11, -14.58, 2.17, 1.46, 6.79, repro,
2013-11-23,1.15, 1.10, -12.68, 2.17, 1.48, 6.83, repro,
2013-11-24,0.72, 0.99, -5.93, 2.16, 1.48, 6.84, repro,
2013-11-25,3.49, 1.44, -9.17, 2.22, 1.51, 6.99, repro,
