PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2073725967 North Latitude, -123.7683639532 East Longitude, -14.94631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-31,0.00, 0.00, 0.00, 2.52, 1.91, 8.90, repro,
2000-04-01,1.45, 1.13, -2.47, 2.53, 1.89, 8.69, repro,
2000-04-02,0.92, 1.30, -1.87, 2.52, 1.89, 8.75, repro,
2000-04-03,0.60, 0.90, -1.04, 2.54, 1.91, 8.87, repro,
2000-04-04,1.05, 1.63, 2.74, 2.46, 1.85, 8.68, repro,
2000-04-05,0.84, 3.76, 5.89, 2.45, 1.85, 8.63, repro,
2000-04-06,2.40, 3.82, 3.36, 2.64, 1.95, 8.94, repro,
2000-04-07,1.21, 2.00, 0.51, 2.57, 1.90, 8.96, repro,
2000-04-08,1.07, 0.03, -3.11, 2.51, 1.95, 8.94, repro,
2000-04-09,1.18, 0.89, 6.16, 2.47, 1.89, 8.79, repro,
2000-04-10,1.13, 1.43, 5.24, 2.48, 1.93, 8.96, repro,
2000-04-11,-0.83, 2.13, -2.86, 2.39, 1.81, 8.31, repro,
2000-04-12,1.65, 1.87, -1.39, 2.60, 1.91, 8.90, repro,
2000-04-13,0.77, 2.96, -2.45, 2.62, 1.89, 8.99, repro,
2000-04-14,-0.35, 2.76, 8.13, 2.52, 1.88, 8.61, repro,
2000-04-15,-1.00, 1.18, 7.57, 2.43, 1.81, 8.46, repro,
2000-04-16,-0.82, 0.61, 8.58, 2.43, 1.83, 8.53, repro,
2000-04-17,0.38, 1.62, 10.17, 2.44, 1.83, 8.45, repro,
2000-04-18,1.15, 1.54, 6.54, 2.43, 1.85, 8.57, repro,
2000-04-19,1.53, 2.84, 7.44, 2.58, 1.97, 9.25, repro,
2000-04-20,-1.31, 1.76, 4.80, 2.58, 1.89, 8.98, repro,
2000-04-21,-0.76, 0.81, 7.01, 2.48, 1.85, 8.65, repro,
2000-04-22,1.74, 2.35, 4.37, 2.46, 1.85, 8.59, repro,
2000-04-23,1.37, 2.62, 6.21, 2.41, 1.82, 8.45, repro,
2000-04-24,2.10, 3.22, 0.67, 2.49, 1.86, 8.77, repro,
2000-04-25,-1.08, 3.10, 0.34, 2.60, 2.06, 9.40, repro,
2000-04-26,2.50, 3.38, -0.56, 2.42, 1.82, 8.48, repro,
2000-04-27,1.70, 1.92, 7.65, 2.43, 1.85, 8.62, repro,
2000-04-28,2.52, 4.93, 1.15, 2.44, 1.82, 8.49, repro,
2000-04-29,0.99, 3.41, 0.62, 2.43, 1.90, 8.73, repro,
2000-04-30,0.36, 1.28, 2.53, 2.45, 1.92, 8.89, repro,
2000-05-01,-1.47, 1.75, -1.86, 2.40, 1.83, 8.43, repro,
2000-05-02,0.23, 2.00, 1.34, 2.54, 1.98, 9.05, repro,
2000-05-03,3.83, 2.87, -0.22, 2.65, 2.14, 9.50, repro,
2000-05-04,1.70, 3.02, 2.34, 2.44, 1.82, 8.55, repro,
2000-05-05,0.32, 3.33, -7.89, 2.42, 1.84, 8.64, repro,
2000-05-06,-0.86, 2.58, 5.52, 2.40, 1.83, 8.40, repro,
2000-05-07,-0.02, 1.61, 6.61, 2.47, 1.89, 8.73, repro,
2000-05-08,1.66, 2.00, 4.82, 2.43, 1.82, 8.39, repro,
2000-05-09,2.06, 1.85, 4.99, 2.58, 1.96, 9.15, repro,
2000-05-10,2.09, 4.42, 17.88, 2.45, 1.83, 8.56, repro,
2000-05-11,2.22, 4.11, 1.86, 2.52, 1.94, 9.09, repro,
2000-05-12,0.89, 2.04, 9.52, 2.52, 1.94, 9.07, repro,
2000-05-13,1.21, 1.33, 6.03, 2.45, 1.85, 8.68, repro,
2000-05-14,0.14, 0.20, 3.91, 2.46, 1.83, 8.57, repro,
2000-05-15,1.35, -0.76, 1.45, 2.52, 1.84, 8.75, repro,
2000-05-16,0.75, 0.85, 6.24, 2.49, 1.91, 8.97, repro,
2000-05-17,1.31, 1.48, 9.54, 2.41, 1.83, 8.54, repro,
2000-05-18,-0.25, 2.13, 7.59, 2.45, 1.83, 8.51, repro,
2000-05-19,1.31, 2.95, -0.47, 2.40, 1.84, 8.68, repro,
2000-05-20,1.37, 0.23, 12.23, 2.44, 1.83, 8.58, repro,
2000-05-21,1.09, -0.63, -3.77, 2.45, 1.84, 8.69, repro,
2000-05-22,0.84, 0.81, 4.71, 2.44, 1.83, 8.58, repro,
2000-05-23,0.15, -1.96, 12.35, 2.64, 1.94, 9.17, repro,
2000-05-24,0.60, -0.29, 14.41, 2.54, 1.90, 8.80, repro,
2000-05-25,1.78, 0.78, 12.89, 2.43, 1.88, 8.81, repro,
2000-05-26,-0.67, 0.43, 6.56, 2.43, 1.82, 8.58, repro,
2000-05-27,2.58, 2.14, 6.44, 2.51, 1.92, 8.97, repro,
2000-05-28,0.75, 2.08, 7.34, 2.51, 1.85, 8.64, repro,
2000-05-29,-0.72, 1.50, 9.55, 2.43, 1.86, 8.59, repro,
2000-05-30,2.26, 1.19, -0.62, 2.44, 1.84, 8.38, repro,
2000-05-31,1.20, 1.49, 1.01, 2.30, 1.79, 8.20, repro,
2000-06-01,1.92, 0.84, 3.50, 2.34, 1.84, 8.43, repro,
2000-06-02,1.10, 0.69, -0.26, 2.39, 1.87, 8.47, repro,
2000-06-03,-0.16, -0.76, 3.09, 2.36, 1.84, 8.38, repro,
2000-06-04,-0.55, -0.60, 3.80, 2.32, 1.81, 8.26, repro,
2000-06-05,1.23, -0.83, 6.24, 2.37, 1.86, 8.52, repro,
2000-06-06,-0.72, 1.24, 4.21, 2.33, 1.80, 8.28, repro,
2000-06-07,0.58, 2.29, -0.28, 2.36, 1.82, 8.48, repro,
2000-06-08,-0.04, 1.68, 8.85, 2.36, 1.81, 8.35, repro,
2000-06-09,0.98, 3.66, 0.89, 2.45, 1.86, 8.55, repro,
2000-06-10,1.08, 4.81, 4.42, 2.39, 1.86, 8.47, repro,
2000-06-11,-0.07, 4.39, 1.64, 2.29, 1.81, 8.27, repro,
2000-06-12,0.35, 4.64, 5.46, 2.41, 1.89, 8.60, repro,
2000-06-13,0.48, 4.09, -2.76, 2.35, 1.81, 8.29, repro,
2000-06-14,-0.98, 2.48, 3.27, 2.34, 1.82, 8.28, repro,
2000-06-15,-1.36, 2.51, 12.76, 2.42, 1.91, 8.73, repro,
2000-06-16,-0.47, -0.14, 7.49, 2.34, 1.81, 8.16, repro,
2000-06-17,-0.05, -2.69, 6.65, 2.36, 1.84, 8.37, repro,
2000-06-18,0.01, -0.21, 9.53, 2.42, 1.89, 8.57, repro,
2000-06-19,-0.31, 2.20, 5.29, 2.43, 1.82, 8.48, repro,
2000-06-20,-1.16, 0.01, 8.86, 2.44, 1.86, 8.59, repro,
2000-06-21,0.27, 1.31, 15.68, 2.42, 1.89, 8.59, repro,
2000-06-22,1.76, -0.09, 12.54, 2.47, 1.89, 8.76, repro,
2000-06-23,1.50, 1.65, 1.18, 2.46, 1.84, 8.59, repro,
2000-06-24,0.96, 1.38, 5.58, 2.43, 1.85, 8.56, repro,
2000-06-25,1.73, 0.57, -2.60, 2.39, 1.84, 8.36, repro,
2000-06-26,-1.01, -1.96, -2.49, 2.49, 1.87, 8.66, repro,
2000-06-27,0.68, -1.68, -0.27, 2.55, 1.91, 9.01, repro,
2000-06-28,-0.25, -0.85, 7.92, 2.53, 1.90, 8.97, repro,
2000-06-29,1.32, 0.85, 9.26, 2.39, 1.84, 8.41, repro,
2000-06-30,-2.30, 1.27, 10.89, 2.56, 1.87, 8.60, repro,
2000-07-01,3.42, 0.81, 3.28, 2.43, 1.83, 8.40, repro,
2000-07-02,1.43, 1.16, 3.79, 2.51, 1.84, 8.55, repro,
2000-07-03,-0.33, 0.49, 10.65, 2.52, 1.88, 8.80, repro,
2000-07-04,1.49, 3.79, 2.72, 2.46, 1.87, 8.67, repro,
2000-07-05,0.58, 0.09, 2.33, 2.42, 1.84, 8.48, repro,
2000-07-06,1.08, 0.13, 4.52, 2.42, 1.86, 8.47, repro,
2000-07-07,0.56, -0.71, 5.32, 2.48, 1.87, 8.58, repro,
2000-07-08,0.18, 0.18, 11.76, 2.43, 1.86, 8.54, repro,
2000-07-09,0.53, 1.24, 5.94, 2.52, 1.89, 8.64, repro,
2000-07-10,0.10, 3.12, 9.22, 2.48, 1.86, 8.61, repro,
2000-07-11,0.29, 2.80, 9.19, 2.41, 1.87, 8.45, repro,
2000-07-12,-0.01, 1.33, 4.93, 2.40, 1.84, 8.35, repro,
2000-07-13,-0.17, -0.63, 8.31, 2.41, 1.83, 8.34, repro,
2000-07-14,0.05, 1.70, 11.90, 2.47, 1.85, 8.46, repro,
2000-07-15,0.48, 1.99, -2.33, 2.52, 1.89, 8.59, repro,
2000-07-16,-0.41, 0.13, 7.38, 2.43, 1.85, 8.43, repro,
2000-07-17,-0.04, 1.07, 9.72, 2.45, 1.87, 8.56, repro,
2000-07-18,2.47, 2.77, 2.77, 2.43, 1.86, 8.44, repro,
2000-07-19,-1.26, 2.19, 5.83, 2.60, 1.96, 9.05, repro,
2000-07-20,1.73, 1.93, 9.58, 2.44, 1.85, 8.43, repro,
2000-07-21,0.97, 2.01, 12.16, 2.44, 1.83, 8.39, repro,
2000-07-22,2.20, 4.97, -0.22, 2.62, 1.93, 9.04, repro,
2000-07-23,0.36, 1.22, 7.34, 2.50, 1.82, 8.47, repro,
2000-07-24,0.83, -0.02, 10.97, 2.47, 1.87, 8.51, repro,
2000-07-25,0.26, 2.37, 7.22, 2.50, 1.87, 8.53, repro,
2000-07-26,1.89, 2.90, 7.76, 2.54, 1.87, 8.64, repro,
2000-07-27,0.86, 3.04, 19.77, 2.58, 1.87, 8.70, repro,
2000-07-28,-1.53, 1.21, 13.01, 2.63, 1.96, 9.04, repro,
2000-07-29,-1.14, 0.21, 17.32, 2.68, 1.90, 9.13, repro,
2000-07-30,1.88, -0.62, 14.82, 2.54, 1.88, 8.87, repro,
2000-07-31,1.43, 1.46, 13.94, 2.52, 1.84, 8.71, repro,
2000-08-01,2.40, 3.40, 7.60, 2.71, 2.05, 9.79, repro,
2000-08-02,1.74, 2.38, -4.30, 2.63, 1.95, 9.27, repro,
2000-08-03,0.03, 1.10, 9.20, 2.56, 1.94, 9.18, repro,
2000-08-04,2.95, 2.16, 13.08, 2.64, 1.98, 9.42, repro,
2000-08-05,2.51, 3.36, 8.43, 2.54, 1.94, 9.11, repro,
2000-08-06,3.09, 3.94, 12.66, 2.70, 1.96, 9.40, repro,
2000-08-07,3.43, 3.21, 19.75, 2.67, 1.93, 9.16, repro,
2000-08-08,-0.82, 3.52, 22.45, 2.43, 1.82, 8.52, repro,
2000-08-09,2.41, 3.87, 20.96, 2.66, 1.97, 9.45, repro,
2000-08-10,3.13, 4.23, 11.05, 2.89, 2.13, 10.18, repro,
2000-08-11,6.27, 5.64, 5.27, 2.65, 2.00, 9.30, repro,
2000-08-12,5.72, 3.40, 2.29, 2.74, 2.03, 9.68, repro,
2000-08-13,2.96, 2.39, 11.44, 2.63, 1.86, 8.76, repro,
2000-08-14,2.68, 2.94, 16.37, 2.59, 1.87, 8.97, repro,
2000-08-15,0.84, 3.98, 17.08, 2.68, 2.00, 9.13, repro,
2000-08-16,3.54, 5.07, 10.22, 2.61, 1.91, 8.94, repro,
2000-08-17,3.88, 2.65, 8.02, 2.59, 1.87, 8.75, repro,
2000-08-18,0.86, 2.19, -2.89, 2.74, 1.94, 9.17, repro,
2000-08-19,4.11, 3.05, 15.81, 2.57, 1.87, 8.68, repro,
2000-08-20,3.82, 2.52, 14.81, 2.69, 1.96, 9.27, repro,
2000-08-21,2.22, 2.48, 10.43, 2.55, 1.88, 8.72, repro,
2000-08-22,0.86, 1.39, 15.81, 2.59, 1.89, 8.78, repro,
2000-08-23,1.76, 2.02, 12.99, 2.53, 1.87, 8.75, repro,
2000-08-24,2.85, 3.85, 9.47, 2.76, 1.96, 9.29, repro,
2000-08-25,1.71, 3.47, 10.63, 2.74, 1.97, 9.27, repro,
2000-08-26,3.48, 0.97, 12.45, 2.66, 1.91, 9.03, repro,
2000-08-27,1.70, 3.03, 20.50, 2.57, 1.94, 9.06, repro,
2000-08-28,3.43, 2.94, 10.42, 2.61, 1.91, 8.95, repro,
2000-08-29,2.38, 2.47, 3.17, 2.51, 1.90, 8.84, repro,
2000-08-30,4.93, 2.20, 8.86, 2.67, 1.96, 9.11, repro,
2000-08-31,0.69, 3.69, 22.15, 2.64, 1.96, 8.96, repro,
2000-09-01,2.14, 4.87, 17.87, 2.60, 1.90, 8.80, repro,
2000-09-02,3.42, 5.22, 11.89, 2.69, 1.91, 8.86, repro,
2000-09-03,2.66, 5.38, 6.03, 2.42, 1.78, 8.18, repro,
2000-09-04,3.49, 2.98, 5.33, 2.60, 1.92, 8.76, repro,
2000-09-05,2.70, 4.67, 6.36, 2.78, 1.98, 8.98, repro,
2000-09-06,4.11, 5.29, 17.33, 2.59, 1.89, 8.42, repro,
2000-09-07,3.90, 4.33, 12.36, 2.51, 1.92, 8.62, repro,
2000-09-08,1.16, 4.06, 19.81, 2.66, 1.92, 8.79, repro,
2000-09-09,1.89, 3.22, 19.95, 2.62, 1.86, 8.61, repro,
2000-09-10,2.54, 2.33, 11.79, 2.61, 1.92, 8.80, repro,
2000-09-11,3.26, 2.82, 6.35, 2.58, 1.91, 8.70, repro,
2000-09-12,2.32, 2.41, 5.63, 2.61, 1.86, 8.54, repro,
2000-09-13,1.45, 2.21, 3.62, 2.69, 1.91, 8.77, repro,
2000-09-14,-0.23, 1.03, 2.94, 2.79, 1.97, 9.17, repro,
2000-09-15,-3.61, 1.36, 13.63, 2.59, 1.91, 8.69, repro,
2000-09-16,2.58, 3.85, 11.14, 2.45, 1.81, 8.32, repro,
2000-09-17,2.49, 3.23, 6.44, 2.65, 1.97, 8.94, repro,
2000-09-18,2.34, 2.17, 6.89, 2.50, 1.86, 8.63, repro,
2000-09-19,2.92, 5.27, 0.80, 2.61, 1.91, 8.86, repro,
2000-09-20,1.71, 3.91, 4.37, 2.52, 1.85, 8.46, repro,
2000-09-21,3.92, 2.83, 3.17, 2.72, 2.00, 9.30, repro,
2000-09-22,3.62, 3.10, 4.75, 2.95, 2.28, 10.21, repro,
2000-09-23,3.17, 3.45, 11.63, 2.58, 1.90, 8.68, repro,
2000-09-24,3.70, 5.29, 3.97, 2.74, 1.93, 8.93, repro,
2000-09-25,3.19, 3.95, 10.32, 2.62, 1.88, 8.72, repro,
2000-09-26,3.61, 3.46, 7.55, 2.49, 1.81, 8.41, repro,
2000-09-27,2.92, 2.68, 9.90, 2.63, 1.89, 8.94, repro,
2000-09-28,3.42, 3.90, 16.64, 2.47, 1.84, 8.47, repro,
2000-09-29,3.07, 3.85, 8.78, 2.57, 1.88, 8.80, repro,
2000-09-30,2.32, 2.29, 16.61, 2.51, 1.84, 8.69, repro,
2000-10-01,2.13, 4.48, 25.00, 2.49, 1.83, 8.39, repro,
2000-10-02,3.65, 3.68, 18.24, 2.53, 1.90, 8.59, repro,
2000-10-03,2.91, 4.63, 2.98, 2.47, 1.82, 8.34, repro,
2000-10-04,2.87, 3.96, 10.14, 2.54, 1.86, 8.73, repro,
2000-10-05,3.32, 3.90, 19.67, 2.68, 2.02, 9.32, repro,
2000-10-06,2.99, 4.62, 14.55, 2.43, 1.79, 8.25, repro,
2000-10-07,3.36, 4.10, 14.51, 2.41, 1.74, 8.08, repro,
2000-10-08,3.87, 2.74, 12.85, 2.42, 1.77, 8.19, repro,
2000-10-09,2.36, 4.46, 17.79, 2.47, 1.80, 8.43, repro,
2000-10-10,3.24, 5.92, 19.09, 2.54, 1.81, 8.62, repro,
2000-10-11,3.38, 4.92, 12.76, 2.46, 1.78, 8.24, repro,
2000-10-12,4.97, 5.47, 7.16, 2.50, 1.80, 8.38, repro,
2000-10-13,1.94, 5.60, 6.63, 2.53, 1.85, 8.60, repro,
2000-10-14,2.13, 4.08, 19.62, 2.64, 1.90, 9.01, repro,
2000-10-15,3.69, 6.05, 16.75, 2.67, 1.86, 8.79, repro,
2000-10-16,2.62, 6.69, 12.20, 2.47, 1.78, 8.33, repro,
2000-10-17,3.66, 6.02, 14.76, 2.64, 1.90, 8.87, repro,
2000-10-18,2.84, 4.97, -1.98, 2.56, 1.82, 8.61, repro,
2000-10-19,4.84, 4.13, 12.75, 2.65, 1.90, 8.95, repro,
2000-10-20,3.98, 4.47, 8.85, 2.59, 1.83, 8.61, repro,
2000-10-21,0.63, 8.32, 24.70, 2.55, 1.79, 8.43, repro,
2000-10-22,4.19, 5.64, 16.96, 2.54, 1.78, 8.34, repro,
2000-10-23,2.75, 5.68, 14.45, 2.58, 1.80, 8.58, repro,
2000-10-24,4.53, 4.84, 3.24, 2.48, 1.79, 8.34, repro,
2000-10-25,4.38, 4.93, 12.30, 2.45, 1.77, 8.24, repro,
2000-10-26,3.95, 5.69, 14.31, 2.55, 1.80, 8.30, repro,
2000-10-27,3.29, 8.41, 12.22, 3.20, 2.42, 11.45, repro,
2000-10-28,4.20, 5.66, 19.43, 2.59, 1.82, 8.50, repro,
2000-10-29,2.35, 5.74, 14.32, 2.67, 1.86, 8.91, repro,
2000-10-30,4.43, 6.78, 11.69, 2.52, 1.82, 8.44, repro,
2000-10-31,4.11, 7.56, 5.01, 2.51, 1.80, 8.41, repro,
2000-11-01,3.95, 7.25, 1.22, 2.55, 1.81, 8.48, repro,
2000-11-02,3.67, 6.89, 19.63, 2.46, 1.79, 8.37, repro,
2000-11-03,2.75, 6.50, 12.59, 2.59, 1.89, 8.67, repro,
2000-11-04,3.52, 4.94, 17.35, 2.56, 1.82, 8.56, repro,
2000-11-05,3.27, 6.48, 19.60, 2.52, 1.82, 8.45, repro,
2000-11-06,3.15, 7.61, 3.52, 2.64, 1.84, 8.86, repro,
2000-11-07,4.63, 6.75, 12.73, 2.60, 1.89, 8.70, repro,
2000-11-08,5.02, 8.71, 5.36, 2.64, 1.92, 8.84, repro,
2000-11-09,2.71, 6.87, 7.26, 2.83, 1.85, 8.88, repro,
2000-11-10,4.40, 6.42, 9.84, 2.96, 1.97, 9.60, repro,
2000-11-11,4.68, 6.59, 3.62, 2.67, 1.83, 8.87, repro,
2000-11-12,4.35, 7.20, 10.16, 2.56, 1.80, 8.44, repro,
2000-11-13,4.72, 6.34, 14.46, 2.53, 1.84, 8.41, repro,
2000-11-14,2.55, 7.34, 17.53, 2.67, 1.99, 8.85, repro,
2000-11-15,6.71, 8.08, 5.93, 2.70, 1.99, 9.10, repro,
2000-11-16,4.35, 7.78, 8.46, 2.73, 1.90, 8.79, repro,
2000-11-17,5.98, 7.53, 8.07, 2.44, 1.74, 8.15, repro,
2000-11-18,5.89, 7.34, 2.37, 2.56, 1.87, 8.56, repro,
2000-11-19,4.40, 6.48, 13.11, 2.71, 1.96, 9.09, repro,
2000-11-20,4.78, 7.65, 10.58, 2.67, 1.85, 8.67, repro,
2000-11-21,3.64, 6.31, 15.43, 2.67, 1.89, 8.74, repro,
2000-11-22,6.09, 6.61, 3.08, 2.74, 1.92, 8.96, repro,
2000-11-23,4.82, 8.85, 6.07, 2.58, 1.83, 8.48, repro,
2000-11-24,5.88, 6.32, 12.93, 2.52, 1.81, 8.50, repro,
2000-11-25,3.59, 6.55, 8.66, 2.81, 2.05, 9.39, repro,
2000-11-26,4.27, 6.51, 13.80, 2.63, 1.91, 8.97, repro,
2000-11-27,4.07, 7.78, 10.96, 2.73, 1.94, 8.93, repro,
2000-11-28,5.63, 6.41, -1.13, 3.72, 2.98, 13.35, repro,
2000-12-02,5.26, 7.60, -0.39, 2.65, 1.98, 9.36, repro,
2000-12-03,5.07, 6.67, 2.55, 2.82, 2.04, 9.63, repro,
2000-12-04,4.97, 6.89, 0.37, 2.97, 2.12, 9.86, repro,
2000-12-05,6.30, 5.75, -5.11, 2.82, 2.06, 9.70, repro,
2000-12-06,4.19, 7.52, 4.19, 2.69, 1.89, 8.86, repro,
2000-12-07,3.71, 7.64, 1.06, 2.67, 1.98, 9.09, repro,
2000-12-08,7.36, 7.78, 5.06, 2.97, 2.16, 10.27, repro,
2000-12-09,5.73, 7.08, 4.09, 2.74, 1.98, 9.35, repro,
2000-12-10,6.39, 7.48, 1.30, 2.99, 2.19, 10.57, repro,
2000-12-11,6.96, 8.24, 3.31, 2.50, 1.80, 8.64, repro,
2000-12-12,5.61, 8.29, 6.29, 2.59, 1.83, 8.58, repro,
2000-12-13,6.83, 8.03, 4.60, 2.49, 1.72, 8.23, repro,
2000-12-14,8.27, 8.05, 5.28, 2.45, 1.76, 8.32, repro,
2000-12-15,4.47, 6.43, 0.65, 2.49, 1.81, 8.62, repro,
2000-12-16,5.40, 6.64, -7.36, 2.48, 1.82, 8.55, repro,
2000-12-17,4.83, 8.45, 2.21, 2.56, 1.80, 8.42, repro,
2000-12-18,5.11, 8.51, -6.41, 2.55, 1.83, 8.62, repro,
2000-12-19,5.23, 8.04, -2.72, 2.68, 1.89, 9.24, repro,
2000-12-20,5.21, 7.93, 3.16, 2.49, 1.79, 8.46, repro,
2000-12-21,3.57, 6.00, 10.98, 2.53, 1.80, 8.53, repro,
2000-12-22,4.59, 6.10, 6.10, 2.50, 1.76, 8.33, repro,
2000-12-23,3.88, 7.00, 1.95, 2.53, 1.77, 8.38, repro,
2000-12-24,5.74, 8.04, -3.37, 2.44, 1.73, 8.15, repro,
2000-12-25,5.14, 7.85, -2.58, 2.44, 1.72, 8.14, repro,
2000-12-26,4.64, 6.84, 3.58, 2.50, 1.81, 8.43, repro,
2000-12-27,3.94, 6.56, -6.22, 2.55, 1.74, 8.31, repro,
2000-12-28,5.34, 8.43, -4.56, 2.49, 1.75, 8.20, repro,
2000-12-29,6.43, 8.05, -3.38, 2.45, 1.73, 8.16, repro,
2000-12-30,5.69, 8.56, -6.80, 2.56, 1.83, 8.75, repro,
2000-12-31,6.90, 7.66, -0.64, 2.82, 1.98, 9.39, repro,
2001-01-01,3.42, 7.00, -0.07, 2.75, 1.89, 9.26, repro,
2001-01-02,3.78, 7.14, 3.36, 2.84, 1.95, 9.41, repro,
2001-01-03,4.24, 9.22, 0.48, 2.55, 1.86, 8.70, repro,
2001-01-04,4.43, 9.01, -1.15, 2.51, 1.77, 8.36, repro,
2001-01-05,3.64, 5.90, 10.57, 2.57, 1.81, 8.56, repro,
2001-01-06,4.27, 8.36, 2.60, 2.66, 1.87, 8.76, repro,
2001-01-07,3.22, 6.42, 7.16, 2.57, 1.79, 8.54, repro,
2001-01-08,6.05, 7.80, 5.86, 2.72, 1.88, 9.02, repro,
2001-01-09,5.51, 7.01, -2.82, 2.50, 1.75, 8.29, repro,
2001-01-10,4.94, 8.07, 2.84, 2.55, 1.78, 8.49, repro,
2001-01-11,5.01, 7.96, 0.58, 2.60, 1.81, 8.61, repro,
2001-01-12,5.03, 7.01, 3.43, 2.56, 1.76, 8.49, repro,
2001-01-13,4.50, 7.56, 7.47, 2.57, 1.79, 8.52, repro,
2001-01-14,4.39, 6.49, 7.30, 2.75, 1.91, 9.06, repro,
2001-01-15,4.14, 7.06, -4.72, 2.91, 2.03, 9.42, repro,
2001-01-16,5.16, 6.19, -6.65, 2.69, 1.90, 8.84, repro,
2001-01-17,4.45, 8.12, -5.78, 2.64, 1.84, 8.87, repro,
2001-01-18,3.13, 7.25, 1.18, 2.62, 1.81, 8.72, repro,
2001-01-19,2.46, 7.34, 5.07, 2.51, 1.81, 8.45, repro,
2001-01-20,3.43, 6.16, 5.60, 2.41, 1.71, 8.01, repro,
2001-01-21,5.55, 7.13, -0.18, 2.54, 1.80, 8.39, repro,
2001-01-22,4.72, 6.20, -2.11, 2.53, 1.75, 8.30, repro,
2001-01-23,6.34, 8.05, -8.15, 2.48, 1.83, 8.59, repro,
2001-01-24,5.21, 6.01, 4.01, 2.79, 1.95, 9.12, repro,
2001-01-25,4.41, 6.62, 3.38, 2.58, 1.89, 8.82, repro,
2001-01-26,4.61, 6.62, -5.59, 2.91, 1.99, 9.45, repro,
2001-01-27,6.46, 7.99, 4.64, 2.53, 1.78, 8.38, repro,
2001-01-28,7.05, 8.38, -3.58, 2.60, 1.88, 8.95, repro,
2001-01-29,3.62, 6.49, 7.31, 2.48, 1.75, 8.26, repro,
2001-01-30,3.96, 8.52, 1.15, 2.44, 1.73, 8.12, repro,
2001-01-31,4.28, 7.90, -7.01, 2.52, 1.84, 8.56, repro,
2001-02-01,4.28, 6.36, -3.51, 2.47, 1.76, 8.26, repro,
2001-02-02,5.64, 7.92, -10.36, 2.43, 1.75, 8.12, repro,
2001-02-03,4.50, 6.97, 1.77, 2.44, 1.76, 8.18, repro,
2001-02-04,4.05, 7.38, 2.08, 2.48, 1.80, 8.41, repro,
2001-02-05,4.62, 8.18, -3.04, 2.45, 1.76, 8.30, repro,
2001-02-06,5.19, 6.85, -12.70, 2.45, 1.75, 8.26, repro,
2001-02-07,4.94, 8.89, -9.29, 2.45, 1.76, 8.30, repro,
2001-02-08,4.45, 8.37, -0.60, 2.59, 1.90, 8.66, repro,
2001-02-09,3.80, 6.68, 6.14, 2.50, 1.81, 8.47, repro,
2001-02-10,5.46, 6.92, 5.62, 2.42, 1.74, 8.19, repro,
2001-02-11,6.49, 6.69, 3.09, 2.48, 1.83, 8.44, repro,
2001-02-12,5.59, 7.73, -2.58, 2.59, 1.87, 8.63, repro,
2001-02-13,6.14, 7.62, -2.12, 2.43, 1.75, 8.21, repro,
2001-02-14,6.60, 7.85, 4.19, 2.54, 1.82, 8.55, repro,
2001-02-15,4.39, 6.32, 0.64, 2.43, 1.74, 8.25, repro,
2001-02-16,3.68, 6.98, -6.50, 2.61, 1.91, 8.82, repro,
2001-02-17,4.37, 8.34, -3.41, 2.61, 1.88, 8.66, repro,
2001-02-18,2.05, 7.68, 0.82, 2.50, 1.83, 8.48, repro,
2001-02-19,4.64, 6.30, 2.27, 2.66, 1.87, 8.55, repro,
2001-02-20,3.21, 6.16, 0.87, 2.61, 1.88, 8.54, repro,
2001-02-21,3.68, 6.29, 0.95, 2.57, 1.85, 8.62, repro,
2001-02-22,3.88, 6.52, -6.37, 2.48, 1.79, 8.45, repro,
2001-02-23,5.05, 8.13, -0.40, 2.49, 1.85, 8.54, repro,
2001-02-24,6.29, 8.26, -3.70, 2.64, 2.04, 9.13, repro,
2001-02-25,5.89, 7.75, -11.88, 2.57, 1.87, 8.66, repro,
2001-02-26,5.01, 7.34, -2.72, 2.63, 2.11, 9.44, repro,
2001-02-27,4.34, 7.18, -8.15, 2.51, 1.83, 8.69, repro,
2001-02-28,5.57, 6.94, 13.93, 2.52, 1.84, 8.72, repro,
2001-03-01,2.75, 10.29, 2.18, 2.78, 2.06, 9.27, repro,
2001-03-02,5.00, 9.31, -5.25, 2.72, 2.08, 9.38, repro,
2001-03-03,5.87, 8.23, -3.43, 2.57, 1.91, 8.92, repro,
2001-03-04,3.30, 8.46, -1.54, 2.63, 1.85, 8.66, repro,
2001-03-05,4.23, 7.21, -8.39, 2.61, 2.02, 9.25, repro,
2001-03-06,3.11, 5.79, -9.56, 2.49, 1.85, 8.67, repro,
2001-03-07,2.06, 6.27, -6.18, 2.44, 1.76, 8.28, repro,
2001-03-08,4.49, 8.93, -3.60, 2.59, 1.84, 8.72, repro,
2001-03-09,2.55, 6.70, -5.19, 2.65, 1.90, 9.01, repro,
2001-03-10,1.24, 8.05, -3.04, 2.61, 1.88, 8.78, repro,
2001-03-11,3.54, 8.36, -0.00, 2.60, 1.88, 8.72, repro,
