PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PMKZ
Station name,PMKZ_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2836698541 North Latitude, -149.9231706642 East Longitude, 49.74618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 3.87, 3.04, 10.86, suppf,
2020-11-23,3.80, -0.95, 12.78, 3.74, 2.87, 10.60, suppf,
2020-11-24,1.74, -0.39, 14.28, 3.71, 2.73, 10.43, suppf,
2020-11-25,3.14, 0.34, 9.62, 3.85, 3.05, 10.97, suppf,
2020-11-26,3.28, 0.86, 17.91, 3.70, 2.85, 10.48, suppf,
2020-11-27,5.07, -0.28, 12.59, 3.86, 3.15, 10.97, suppf,
2020-11-28,5.88, -0.60, 15.28, 3.83, 2.90, 10.62, suppf,
2020-11-29,4.17, -0.85, 14.00, 3.88, 2.99, 10.90, suppf,
2020-11-30,2.61, -0.35, 10.13, 3.89, 3.08, 11.02, suppf,
2020-12-01,2.39, 1.56, 13.90, 3.72, 2.83, 10.59, suppf,
2020-12-02,1.05, -2.55, 4.85, 3.67, 2.76, 10.34, suppf,
2020-12-03,1.28, -0.99, -3.75, 3.71, 2.86, 10.42, suppf,
2020-12-04,3.03, -2.06, -14.36, 3.60, 2.69, 10.14, suppf,
2020-12-05,3.88, -2.10, -11.89, 3.61, 2.74, 10.24, suppf,
2020-12-06,3.86, 0.32, -4.51, 3.66, 2.80, 10.42, suppf,
2020-12-07,3.62, 0.23, 0.52, 3.79, 3.06, 10.86, suppf,
2020-12-08,4.67, -1.69, -2.40, 3.85, 3.15, 11.03, suppf,
2020-12-09,3.46, -0.16, -3.93, 3.81, 3.02, 10.68, suppf,
2020-12-10,3.09, -0.96, -5.90, 3.65, 2.72, 10.23, suppf,
2020-12-11,2.52, -0.83, -3.82, 3.75, 2.92, 10.62, suppf,
2020-12-12,3.00, 0.63, -5.24, 3.61, 2.71, 10.24, suppf,
2020-12-13,2.47, 0.41, 1.70, 3.96, 3.24, 11.30, suppf,
2020-12-14,3.58, 0.92, -7.45, 3.89, 3.15, 11.08, suppf,
2020-12-15,0.94, -1.13, -3.52, 3.69, 2.89, 10.48, suppf,
2020-12-16,0.28, -0.38, -7.68, 3.78, 3.00, 10.80, suppf,
2020-12-17,0.34, -1.58, -17.24, 3.86, 3.12, 11.01, suppf,
2020-12-18,2.30, -0.73, -16.43, 3.64, 2.79, 10.43, suppf,
2020-12-19,0.06, 0.59, -16.42, 3.91, 3.20, 11.19, suppf,
2020-12-20,0.62, 1.16, -13.38, 3.66, 2.79, 10.35, suppf,
2020-12-21,-0.68, -0.07, -19.54, 3.90, 3.21, 11.08, suppf,
2020-12-22,0.05, -0.71, -5.52, 3.82, 2.87, 10.71, suppf,
2020-12-23,0.97, -1.89, 5.66, 3.85, 3.00, 10.99, suppf,
2020-12-24,1.59, -0.18, 1.09, 3.80, 2.99, 11.01, suppf,
2020-12-25,0.44, -0.98, -2.31, 3.80, 2.97, 10.75, suppf,
2020-12-26,1.57, 0.87, 0.57, 3.74, 2.91, 10.50, suppf,
2020-12-27,1.69, -0.99, -3.76, 3.86, 3.18, 11.04, suppf,
2020-12-28,-0.49, 0.94, 1.02, 3.88, 3.15, 11.00, suppf,
2020-12-29,-0.16, -0.23, 1.11, 3.85, 3.14, 10.97, suppf,
2020-12-30,1.92, -0.19, -0.69, 3.63, 2.81, 10.36, suppf,
2020-12-31,1.20, 0.78, -1.69, 3.61, 2.72, 10.17, suppf,
2021-01-01,1.93, 0.52, 3.20, 3.82, 3.10, 10.87, suppf,
2021-01-02,2.62, 0.71, 5.17, 3.82, 3.10, 10.89, suppf,
2021-01-03,3.25, -1.19, 14.29, 3.70, 2.81, 10.37, suppf,
2021-01-04,0.30, 0.59, 10.30, 3.67, 2.85, 10.34, suppf,
2021-01-05,-0.04, 0.15, 13.00, 3.69, 2.98, 10.64, suppf,
2021-01-06,-0.70, -0.28, 14.26, 3.74, 2.86, 10.43, suppf,
2021-01-07,0.50, 1.61, 7.77, 3.63, 2.71, 10.25, suppf,
2021-01-08,1.78, -0.82, 5.37, 3.77, 2.98, 10.75, suppf,
2021-01-09,3.86, -1.33, -0.85, 3.74, 2.98, 10.66, suppf,
2021-01-10,-0.03, -0.87, 11.35, 3.72, 2.88, 10.43, suppf,
2021-01-11,0.03, -2.29, 18.94, 3.88, 3.09, 10.97, suppf,
2021-01-12,-1.56, -1.89, 12.74, 3.97, 3.29, 11.29, suppf,
2021-01-13,-1.24, -2.32, 9.76, 3.86, 3.17, 10.97, suppf,
2021-01-14,0.66, -1.45, -1.69, 3.85, 3.12, 10.93, suppf,
2021-01-15,1.30, -1.18, 2.23, 3.84, 3.10, 10.92, suppf,
2021-01-16,0.24, -2.52, 0.28, 3.68, 2.87, 10.49, suppf,
2021-01-17,-0.38, 0.23, 7.40, 3.65, 2.78, 10.42, suppf,
2021-01-18,-1.47, -0.11, 3.47, 3.89, 3.17, 11.13, suppf,
2021-01-19,1.45, -1.41, 12.45, 3.76, 2.89, 10.65, suppf,
2021-01-20,0.58, -0.64, -0.65, 3.91, 3.14, 11.24, suppf,
2021-01-21,0.29, -0.78, -5.76, 3.96, 3.23, 11.24, suppf,
2021-01-22,0.84, -1.20, -0.28, 3.87, 3.17, 11.12, suppf,
2021-01-23,1.47, -0.74, -1.32, 3.89, 3.19, 11.10, suppf,
2021-01-24,1.43, -1.28, 3.44, 3.79, 2.97, 10.67, suppf,
2021-01-25,1.61, -1.01, 0.93, 3.79, 3.01, 10.76, suppf,
2021-01-26,2.63, -0.85, -3.49, 3.77, 3.00, 10.62, suppf,
2021-01-27,2.45, 0.59, -1.54, 3.91, 3.26, 11.10, suppf,
2021-01-28,1.49, -1.17, -5.26, 3.89, 3.16, 11.05, suppf,
2021-01-29,1.32, -1.09, -6.80, 3.91, 3.25, 11.15, suppf,
2021-01-30,2.46, -0.49, -6.01, 3.81, 2.95, 10.58, suppf,
2021-01-31,2.36, -0.36, -8.18, 2.47, 1.55, 7.96, suppf,
2021-02-01,3.77, -0.72, -12.81, 2.45, 1.56, 7.92, suppf,
2021-02-02,2.33, -0.59, -6.69, 2.46, 1.56, 7.88, suppf,
2021-02-03,4.79, -1.17, -16.26, 2.47, 1.56, 7.93, suppf,
2021-02-04,3.53, 0.71, -21.23, 2.51, 1.60, 8.03, suppf,
2021-02-05,5.20, 0.60, -18.75, 2.52, 1.60, 8.08, suppf,
2021-02-06,2.68, -0.03, -25.70, 2.46, 1.56, 7.93, suppf,
2021-02-07,3.83, -0.83, -24.09, 2.48, 1.58, 7.97, suppf,
2021-02-08,5.08, -2.19, -11.78, 2.43, 1.54, 7.83, suppf,
2021-02-09,5.09, -1.56, -12.24, 2.46, 1.55, 7.94, suppf,
2021-02-10,3.89, -0.71, -8.74, 2.47, 1.55, 7.94, suppf,
2021-02-11,4.29, 0.29, -4.27, 2.46, 1.56, 7.95, suppf,
2021-02-12,2.84, -0.61, -6.17, 2.47, 1.56, 8.00, suppf,
2021-02-13,4.50, -0.24, -3.26, 2.46, 1.57, 8.01, suppf,
2021-02-14,4.23, -0.50, -1.79, 2.45, 1.55, 7.91, suppf,
2021-02-15,4.08, -1.26, -0.80, 2.46, 1.55, 7.97, suppf,
2021-02-16,4.10, -1.29, -5.58, 2.48, 1.57, 7.97, suppf,
2021-02-17,4.49, 0.44, -6.61, 2.45, 1.55, 7.91, suppf,
2021-02-18,5.63, -1.42, -1.71, 2.48, 1.58, 8.26, suppf,
2021-02-19,4.97, -2.62, 6.21, 2.49, 1.58, 8.29, suppf,
2021-02-20,6.89, -2.57, 6.99, 2.46, 1.55, 7.90, suppf,
2021-02-21,3.69, -1.02, 17.33, 2.47, 1.55, 7.92, suppf,
2021-02-22,2.61, -0.82, 9.94, 2.46, 1.54, 7.92, suppf,
2021-02-23,5.22, -1.42, 0.23, 2.45, 1.55, 7.90, suppf,
2021-02-24,3.54, 0.13, 7.04, 2.45, 1.54, 7.89, suppf,
2021-02-25,3.47, -0.82, 12.60, 2.55, 1.60, 8.13, suppf,
2021-02-26,3.97, -0.90, 7.38, 2.51, 1.59, 8.03, suppf,
2021-02-27,2.89, 0.36, 8.08, 2.66, 1.63, 8.24, suppf,
2021-02-28,3.01, -0.53, 8.18, 2.59, 1.59, 8.15, suppf,
2021-03-01,3.85, -2.04, 7.30, 2.60, 1.61, 8.14, suppf,
2021-03-02,2.82, -1.94, 1.77, 2.48, 1.57, 7.99, suppf,
2021-03-03,2.98, -2.74, 5.41, 2.50, 1.57, 8.01, suppf,
2021-03-04,3.01, -1.65, -2.51, 2.47, 1.56, 7.99, suppf,
2021-03-05,3.71, -4.06, 5.09, 2.52, 1.63, 8.44, suppf,
2021-03-06,2.12, -3.20, 8.22, 2.49, 1.61, 8.30, suppf,
2021-03-07,3.37, -3.31, 2.57, 2.46, 1.58, 8.27, suppf,
2021-03-08,2.99, -3.61, -5.62, 2.53, 1.65, 8.43, suppf,
2021-03-09,4.48, -3.56, -2.88, 2.50, 1.58, 8.15, suppf,
2021-03-10,2.70, -2.66, -1.37, 2.48, 1.57, 8.07, suppf,
2021-03-11,2.36, -1.13, 1.36, 2.48, 1.58, 8.07, suppf,
2021-03-12,6.88, -2.62, 2.30, 2.51, 1.62, 8.09, suppf,
2021-03-13,3.65, -2.34, -6.55, 2.48, 1.58, 8.01, suppf,
2021-03-14,4.62, -3.13, -5.33, 2.51, 1.58, 8.11, suppf,
2021-03-15,4.52, -2.36, 3.71, 2.49, 1.57, 8.07, suppf,
2021-03-16,1.82, -1.72, -2.84, 2.44, 1.55, 7.91, suppf,
2021-03-17,3.80, -2.78, -1.34, 2.46, 1.56, 7.94, suppf,
2021-03-18,4.64, -3.18, 7.32, 2.56, 1.60, 8.07, suppf,
2021-03-19,3.96, -3.82, -1.60, 2.57, 1.60, 8.08, suppf,
2021-03-20,2.71, -2.05, 2.93, 2.60, 1.66, 8.27, suppf,
2021-03-21,2.08, -1.09, 3.71, 2.47, 1.56, 8.03, suppf,
2021-03-22,2.09, -1.59, -7.09, 2.49, 1.56, 8.03, suppf,
2021-03-23,4.62, -2.07, -3.10, 2.47, 1.56, 7.97, suppf,
2021-03-24,4.53, -2.08, -1.82, 2.46, 1.57, 7.98, suppf,
2021-03-25,5.28, -2.33, -8.39, 2.47, 1.56, 8.01, suppf,
2021-03-26,5.67, -2.55, -2.12, 2.50, 1.57, 8.08, suppf,
2021-03-27,3.92, -1.83, -2.18, 2.46, 1.55, 7.97, suppf,
2021-03-28,4.68, -0.99, -2.75, 2.45, 1.55, 7.93, suppf,
2021-03-29,5.19, -0.84, -1.60, 2.46, 1.55, 7.95, suppf,
2021-03-30,4.84, -1.43, -5.54, 2.46, 1.56, 8.00, suppf,
2021-03-31,2.68, -2.78, 3.02, 2.49, 1.57, 8.07, suppf,
2021-04-01,3.75, -2.74, 1.91, 2.47, 1.57, 8.31, suppf,
2021-04-02,2.93, -2.92, -8.00, 2.44, 1.54, 7.88, suppf,
2021-04-03,3.79, -0.92, -5.69, 2.46, 1.55, 7.99, suppf,
2021-04-04,5.02, -2.66, -9.75, 2.46, 1.57, 8.04, suppf,
2021-04-05,4.77, -1.34, -5.53, 2.46, 1.56, 8.03, suppf,
2021-04-06,3.40, -2.66, -5.24, 2.45, 1.54, 7.92, suppf,
2021-04-07,5.07, -1.55, -6.99, 2.45, 1.55, 7.96, suppf,
2021-04-08,4.85, -2.55, -2.85, 2.60, 1.60, 8.24, suppf,
2021-04-09,6.33, -3.20, -6.64, 2.59, 1.59, 8.19, suppf,
2021-04-10,5.68, -2.79, -6.98, 2.45, 1.56, 8.02, suppf,
2021-04-11,6.37, -1.76, -8.49, 2.49, 1.55, 8.16, suppf,
2021-04-12,5.10, -1.48, -10.88, 2.55, 1.62, 8.19, suppf,
2021-04-13,3.27, -0.13, -11.88, 2.62, 1.63, 8.33, suppf,
2021-04-14,3.64, -0.87, -11.33, 2.59, 1.63, 8.31, suppf,
2021-04-15,4.19, -1.22, -13.50, 2.56, 1.62, 8.18, suppf,
2021-04-16,5.53, -0.77, -11.85, 2.56, 1.63, 8.18, suppf,
2021-04-17,5.10, -1.88, -14.36, 2.64, 1.67, 8.35, suppf,
2021-04-18,5.17, -0.02, -7.67, 2.57, 1.65, 8.28, suppf,
2021-04-19,6.37, -0.12, -12.19, 2.73, 1.71, 8.52, suppf,
2021-04-20,8.41, -1.60, -23.55, 2.58, 1.63, 8.28, suppf,
2021-04-21,5.60, -1.75, -13.18, 2.57, 1.64, 8.29, suppf,
2021-04-22,5.42, -0.73, -8.34, 2.64, 1.69, 8.56, suppf,
2021-04-23,7.08, -2.63, -10.75, 2.69, 1.71, 8.60, suppf,
2021-04-24,5.71, -1.62, -12.85, 2.48, 1.58, 8.09, suppf,
2021-04-25,7.64, -2.34, -8.30, 2.50, 1.59, 8.15, suppf,
2021-04-26,7.30, -3.63, -9.00, 2.54, 1.62, 8.24, suppf,
2021-04-27,6.42, -3.81, -8.07, 2.54, 1.63, 8.47, suppf,
2021-04-28,4.94, -1.59, -3.48, 2.51, 1.62, 8.47, suppf,
2021-04-29,2.02, -0.82, -7.70, 2.46, 1.57, 8.02, suppf,
2021-04-30,1.73, 0.53, -15.36, 2.49, 1.58, 8.07, suppf,
2021-05-01,0.72, 2.16, -14.74, 2.49, 1.58, 8.08, suppf,
2021-05-02,0.61, 3.70, -18.00, 2.48, 1.60, 8.11, suppf,
2021-05-03,-0.39, 3.05, -20.19, 2.48, 1.59, 8.13, suppf,
2021-05-04,0.29, 4.77, -7.62, 2.46, 1.60, 8.07, suppf,
2021-05-05,0.04, 4.79, -21.12, 2.49, 1.59, 8.08, suppf,
2021-05-06,0.61, 3.37, -20.44, 2.55, 1.66, 8.29, suppf,
2021-05-07,1.86, 3.22, -20.47, 2.51, 1.61, 8.21, suppf,
2021-05-08,1.18, 2.40, -14.82, 2.57, 1.66, 8.58, suppf,
2021-05-09,2.11, 3.66, -16.59, 2.48, 1.60, 8.10, suppf,
2021-05-10,-0.44, 4.80, -16.61, 2.49, 1.60, 8.11, suppf,
2021-05-11,-0.46, 4.65, -11.14, 2.52, 1.60, 8.14, suppf,
2021-05-12,-2.34, 4.63, -8.87, 2.62, 1.71, 8.61, suppf,
2021-05-13,-0.50, 3.70, -18.31, 2.49, 1.60, 8.03, suppf,
2021-05-14,0.19, 4.39, -24.35, 2.49, 1.60, 8.10, suppf,
