PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37536 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-23,0.00, 0.00, 0.00, 2.25, 1.67, 7.41, repro,
2008-07-24,1.22, 1.97, 3.18, 2.14, 1.56, 7.00, repro,
2008-07-25,-8.34, -0.28, -2.29, 6.50, 5.65, 22.60, repro,
2008-07-30,-27.91, -116.27, 51.16, 64.17, 321.67, 237.14, repro,
2008-08-01,-5.18, 1.97, 13.80, 2.21, 1.61, 7.19, repro,
2008-08-02,-3.50, 2.49, 9.76, 2.11, 1.54, 6.87, repro,
2008-08-03,0.76, 0.03, 15.97, 2.19, 1.57, 7.13, repro,
2008-08-04,0.63, -0.32, 10.76, 3.06, 2.09, 9.44, repro,
2008-08-05,-1.10, 0.21, 10.69, 2.10, 1.54, 6.87, repro,
2008-08-06,-1.67, 3.59, 5.46, 2.16, 1.58, 7.06, repro,
2008-08-07,-2.41, 0.38, 10.95, 2.28, 1.69, 7.50, repro,
2008-08-08,-2.15, 1.71, 9.01, 2.17, 1.59, 7.10, repro,
2008-08-09,-1.05, 0.63, 10.50, 2.13, 1.57, 7.03, repro,
2008-08-10,-1.76, 1.81, 10.33, 2.11, 1.56, 6.95, repro,
2008-08-11,-1.71, 1.87, 7.06, 2.47, 1.80, 7.90, repro,
2008-08-12,-0.58, 1.12, 15.83, 2.12, 1.55, 6.93, repro,
2008-08-13,-0.82, 2.17, 6.99, 2.15, 1.58, 7.01, repro,
2008-08-14,-2.02, 1.33, 8.78, 2.11, 1.55, 6.95, repro,
2008-08-15,-2.02, 1.61, 4.22, 2.12, 1.56, 6.96, repro,
2008-08-16,-1.39, 1.38, 8.67, 2.11, 1.55, 6.89, repro,
2008-08-17,-0.94, 2.87, 9.00, 2.17, 1.59, 7.08, repro,
2008-08-18,-1.71, 2.63, 15.29, 2.10, 1.54, 6.89, repro,
2008-08-19,-2.24, 1.57, 11.36, 2.18, 1.59, 7.11, repro,
2008-08-20,-2.05, 2.56, 10.08, 2.15, 1.58, 7.05, repro,
2008-08-21,1.66, 3.32, 15.78, 2.11, 1.55, 6.90, repro,
2008-08-22,1.22, 1.94, 12.32, 2.17, 1.60, 7.09, repro,
2008-08-23,-5.52, 5.09, 12.16, 2.13, 1.55, 6.91, repro,
2008-08-24,-3.86, 4.65, 9.26, 2.14, 1.58, 7.10, repro,
2008-08-25,-3.81, 3.34, 11.53, 2.14, 1.57, 7.09, repro,
2008-08-26,-1.26, 2.92, 17.02, 2.15, 1.59, 7.07, repro,
2008-08-27,1.52, 4.46, 16.67, 2.17, 1.60, 7.14, repro,
2008-08-28,-2.51, 2.98, 16.47, 2.24, 1.63, 7.28, repro,
2008-08-29,-1.63, 2.74, 10.80, 2.17, 1.59, 7.11, repro,
2008-08-30,-0.90, 3.32, 17.09, 2.14, 1.57, 7.09, repro,
2008-08-31,1.32, 2.22, 17.58, 2.15, 1.57, 7.05, repro,
2008-09-01,2.91, 1.95, 13.47, 2.15, 1.58, 7.11, repro,
2008-09-02,0.97, 3.39, 10.93, 2.21, 1.60, 7.18, repro,
2008-09-03,-4.07, 1.48, 12.33, 2.13, 1.56, 6.98, repro,
2008-09-04,-3.21, 1.93, 11.68, 2.29, 1.65, 7.30, repro,
2008-09-05,-2.04, 0.29, 13.39, 2.16, 1.57, 7.12, repro,
2008-09-06,-2.21, 1.73, 11.43, 2.20, 1.59, 7.24, repro,
2008-09-07,-3.15, 2.43, 4.13, 2.24, 1.64, 7.27, repro,
2008-09-08,-4.05, 3.11, 6.74, 2.21, 1.63, 7.15, repro,
2008-09-09,-3.81, 2.31, 7.26, 2.13, 1.56, 6.95, repro,
2008-09-10,-1.24, 3.72, 10.02, 2.34, 1.72, 7.67, repro,
2008-09-11,-1.66, 2.61, 10.44, 2.24, 1.63, 7.30, repro,
2008-09-12,-2.45, 1.20, 12.08, 2.23, 1.64, 7.35, repro,
2008-09-13,-2.94, 0.27, 16.59, 2.20, 1.61, 7.17, repro,
2008-09-14,-5.30, 2.19, 14.38, 2.18, 1.62, 7.14, repro,
2008-09-15,-6.87, 2.82, 5.89, 2.20, 1.62, 7.21, repro,
2008-09-16,-3.98, 3.24, 11.97, 2.26, 1.64, 7.35, repro,
2008-09-17,-4.93, 2.63, 6.29, 2.22, 1.61, 7.21, repro,
2008-09-18,-2.19, 2.58, -1.88, 2.16, 1.59, 7.06, repro,
2008-09-19,-2.77, 2.75, 7.11, 2.18, 1.58, 7.07, repro,
2008-09-20,-4.99, 1.73, 8.31, 2.14, 1.57, 6.94, repro,
2008-09-21,-4.10, 2.12, 5.82, 2.17, 1.60, 7.08, repro,
2008-09-22,0.40, 2.99, 6.78, 2.11, 1.55, 6.86, repro,
2008-09-23,0.49, 3.56, 9.17, 2.17, 1.61, 7.12, repro,
2008-09-25,-2.40, 3.25, 7.53, 2.11, 1.56, 6.89, repro,
2008-09-26,0.42, 1.32, 15.70, 2.54, 1.96, 8.62, repro,
2008-09-27,-5.77, 2.67, 9.56, 2.24, 1.63, 7.23, repro,
2008-09-28,-4.51, 2.41, 7.20, 2.23, 1.70, 7.38, repro,
2008-09-29,-3.72, 2.13, 1.85, 2.23, 1.63, 7.16, repro,
2008-09-30,-7.35, 3.04, 12.07, 2.10, 1.54, 6.82, repro,
2008-10-01,-5.71, 3.26, 10.61, 2.10, 1.55, 6.88, repro,
2008-10-02,-4.91, 2.26, 8.42, 2.44, 1.84, 7.99, repro,
2008-10-03,-3.17, 2.45, 0.77, 2.34, 1.72, 7.49, repro,
2008-10-04,-2.85, 2.96, 4.32, 2.14, 1.58, 6.98, repro,
2008-10-05,-4.30, 4.06, 0.31, 2.10, 1.55, 6.83, repro,
2008-10-06,-0.79, 0.44, 7.58, 2.14, 1.57, 6.97, repro,
2008-10-07,-3.87, 2.70, 11.28, 2.13, 1.58, 7.01, repro,
2008-10-08,-3.84, 1.49, 15.47, 2.16, 1.60, 7.03, repro,
2008-10-09,-2.94, 3.41, 8.71, 2.13, 1.57, 6.90, repro,
2008-10-10,-2.25, 3.45, 5.31, 2.12, 1.56, 6.88, repro,
2008-10-11,-5.35, 2.58, 2.44, 2.10, 1.55, 6.80, repro,
2008-10-12,-2.96, 3.70, 1.43, 2.12, 1.57, 6.99, repro,
2008-10-13,-2.88, 3.09, 5.61, 2.21, 1.63, 7.25, repro,
2008-10-14,-2.13, 2.80, 3.88, 2.11, 1.55, 6.84, repro,
2008-10-15,-4.72, 3.47, 2.44, 2.18, 1.59, 7.08, repro,
2008-10-16,-4.66, 3.04, 1.32, 2.13, 1.55, 6.86, repro,
2008-10-17,-4.83, 2.87, -0.91, 2.11, 1.56, 6.87, repro,
2008-10-18,-1.63, 3.12, 0.64, 2.11, 1.57, 6.88, repro,
2008-10-19,0.65, 2.93, 4.82, 2.13, 1.57, 6.95, repro,
2008-10-20,-2.79, 2.13, 0.99, 2.24, 1.66, 7.36, repro,
2008-10-21,-1.03, 1.97, -3.29, 2.10, 1.56, 6.88, repro,
2008-10-22,-0.93, 1.32, 2.14, 2.27, 1.62, 7.19, repro,
2008-10-23,-0.86, -0.09, 6.82, 2.16, 1.62, 7.10, repro,
2008-10-24,-2.04, 1.45, 13.61, 2.13, 1.58, 6.97, repro,
2008-10-25,-0.83, -0.11, 16.97, 2.14, 1.59, 7.05, repro,
2008-10-26,-6.16, 3.13, 10.11, 2.10, 1.57, 6.88, repro,
2008-10-27,-6.64, 3.26, -1.53, 2.10, 1.56, 6.87, repro,
2008-10-28,-3.98, 2.31, -2.49, 2.29, 1.75, 7.67, repro,
2008-10-29,-2.71, 2.38, 5.09, 2.32, 1.77, 7.97, repro,
2008-10-30,-3.40, 2.65, 6.29, 2.12, 1.57, 6.93, repro,
2008-10-31,-3.13, 2.36, 0.21, 2.17, 1.62, 7.10, repro,
2008-11-01,-3.09, 3.35, -1.10, 2.12, 1.57, 6.93, repro,
2008-11-02,-3.19, 4.61, 5.16, 2.14, 1.59, 7.03, repro,
2008-11-03,-2.12, 3.72, 10.97, 2.19, 1.65, 7.32, repro,
2008-11-04,0.61, 2.66, 6.87, 2.17, 1.63, 7.20, repro,
2008-11-05,-1.25, 3.61, 11.58, 2.17, 1.62, 7.17, repro,
2008-11-06,0.47, 1.23, 5.52, 2.12, 1.57, 6.94, repro,
2008-11-07,-1.10, 0.30, 13.84, 2.16, 1.61, 7.14, repro,
2008-11-08,-7.66, 2.73, 6.01, 2.26, 1.65, 7.42, repro,
2008-11-09,-5.68, 2.89, 6.21, 2.12, 1.58, 6.92, repro,
2008-11-10,-4.58, 2.58, -0.26, 2.16, 1.61, 7.11, repro,
2008-11-11,-4.67, 2.82, 2.47, 2.15, 1.61, 7.11, repro,
2008-11-12,-4.70, 2.80, 0.20, 2.13, 1.58, 6.96, repro,
2008-11-13,-1.75, 3.44, 15.62, 2.27, 1.68, 7.45, repro,
2008-11-14,-4.90, 2.78, 10.75, 2.34, 1.75, 7.88, repro,
2008-11-15,-6.00, 3.87, 1.73, 2.19, 1.64, 7.28, repro,
2008-11-16,-6.17, 2.60, 0.84, 2.14, 1.59, 7.02, repro,
2008-11-17,-5.34, 3.14, -6.42, 2.22, 1.68, 7.44, repro,
2008-11-18,-4.07, 3.90, -8.26, 2.23, 1.63, 7.27, repro,
2008-11-19,-2.74, 3.08, -1.80, 2.23, 1.63, 7.27, repro,
2008-11-20,-7.48, 2.31, -13.41, 2.24, 1.66, 7.43, repro,
2008-11-21,-4.21, 4.09, -13.66, 2.31, 1.68, 7.53, repro,
2008-11-22,-6.11, 2.65, -8.32, 2.22, 1.66, 7.40, repro,
2008-11-23,-5.07, 4.36, -5.81, 2.24, 1.69, 7.54, repro,
2008-11-24,-5.88, 2.61, -3.08, 2.22, 1.66, 7.38, repro,
2008-11-25,-7.15, 4.39, 1.17, 2.19, 1.63, 7.29, repro,
2008-11-26,-4.08, 1.73, 1.38, 2.11, 1.58, 6.90, repro,
2008-11-27,-6.04, 3.35, -0.21, 2.13, 1.60, 6.97, repro,
2008-11-28,-5.32, 3.72, 6.16, 2.16, 1.65, 7.23, repro,
2008-11-29,-5.18, 3.69, 0.91, 2.24, 1.67, 7.43, repro,
2008-11-30,-6.09, 2.68, 6.96, 2.16, 1.62, 7.16, repro,
2008-12-01,-6.09, 2.88, 9.55, 2.12, 1.58, 6.92, repro,
2008-12-02,-4.18, 3.41, 8.57, 2.17, 1.62, 7.15, repro,
2008-12-03,-5.74, 2.09, -0.62, 2.15, 1.62, 7.12, repro,
2008-12-04,-4.98, 2.77, -9.37, 2.27, 1.66, 7.40, repro,
2008-12-05,-4.67, 3.84, -4.31, 2.21, 1.64, 7.31, repro,
2008-12-06,-6.67, 2.68, 1.46, 2.17, 1.62, 7.15, repro,
2008-12-07,-5.51, 3.00, -0.60, 2.19, 1.63, 7.22, repro,
2008-12-08,-5.46, 2.54, 1.41, 2.18, 1.62, 7.07, repro,
2008-12-09,-5.39, 2.28, -2.79, 2.20, 1.64, 7.15, repro,
2008-12-10,-5.03, 2.74, -7.43, 2.39, 1.74, 7.81, repro,
2008-12-11,-6.52, 4.08, -4.31, 2.78, 2.00, 8.73, repro,
2008-12-12,-6.20, 3.45, -0.83, 2.37, 1.70, 7.62, repro,
2008-12-13,-4.21, 3.12, -8.42, 6.18, 4.16, 18.13, repro,
2008-12-15,-7.20, 3.45, -15.22, 6.47, 5.23, 20.89, repro,
2008-12-16,-5.77, 3.35, -7.05, 2.13, 1.56, 6.88, repro,
2008-12-17,-5.08, 3.59, -8.16, 2.21, 1.62, 7.10, repro,
2008-12-18,-5.47, 2.06, -4.03, 2.18, 1.61, 6.99, repro,
2008-12-19,-5.75, 3.15, -8.83, 2.17, 1.63, 7.05, repro,
2008-12-20,-5.27, 2.76, -6.28, 2.16, 1.59, 6.93, repro,
2008-12-21,-6.24, 2.72, -6.87, 2.13, 1.57, 6.92, repro,
2008-12-22,-5.64, 4.00, -10.89, 2.26, 1.66, 7.19, repro,
2008-12-23,-6.48, 3.13, -1.26, 2.17, 1.59, 6.97, repro,
2008-12-24,-5.04, 2.04, 0.31, 2.16, 1.58, 6.89, repro,
2008-12-25,-5.99, 3.10, -1.48, 2.13, 1.56, 6.86, repro,
2008-12-26,-3.64, 3.34, 4.10, 2.13, 1.56, 6.89, repro,
2008-12-27,-4.63, 2.89, 5.06, 2.11, 1.56, 6.83, repro,
2008-12-28,-4.71, 2.13, 8.65, 2.17, 1.60, 6.96, repro,
2008-12-29,-4.86, 2.75, -3.67, 2.12, 1.56, 6.83, repro,
2008-12-30,-6.46, 2.14, -4.58, 2.20, 1.63, 7.08, repro,
2008-12-31,-4.94, 2.54, -12.76, 2.13, 1.57, 6.91, repro,
2009-01-01,-4.66, 3.31, 0.20, 2.24, 1.65, 7.26, repro,
2009-01-02,-1.96, 2.73, 0.02, 2.19, 1.63, 7.07, repro,
2009-01-03,-3.87, 2.06, -4.70, 2.22, 1.63, 7.17, repro,
2009-01-04,-4.53, 1.06, -7.34, 2.21, 1.65, 7.23, repro,
2009-01-05,-4.40, 3.20, -7.40, 2.22, 1.67, 7.34, repro,
2009-01-06,-4.68, 1.82, 4.00, 2.21, 1.63, 7.26, repro,
2009-01-07,-4.22, 1.87, 2.86, 2.21, 1.63, 7.15, repro,
2009-01-08,-4.39, 1.47, 3.17, 2.25, 1.66, 7.25, repro,
2009-01-09,-4.18, 1.57, -11.52, 2.38, 1.76, 7.75, repro,
2009-01-10,-4.41, 1.42, -10.94, 2.19, 1.64, 7.26, repro,
2009-01-11,-3.58, 2.32, -10.99, 2.20, 1.63, 7.25, repro,
2009-01-12,-5.76, 2.68, -13.24, 2.32, 1.71, 7.51, repro,
2009-01-13,-4.64, 2.69, -13.82, 2.37, 1.74, 7.72, repro,
2009-01-14,-4.56, 1.43, -16.66, 2.35, 1.73, 7.64, repro,
2009-01-15,-5.44, 2.42, -24.25, 2.19, 1.63, 7.25, repro,
2009-01-16,-4.59, 1.90, -20.19, 2.18, 1.62, 7.25, repro,
2009-01-17,-2.83, 4.39, -11.04, 2.25, 1.68, 7.42, repro,
2009-01-18,-6.51, 2.43, -7.86, 2.34, 1.74, 7.68, repro,
2009-01-19,-5.87, 1.89, -6.66, 2.23, 1.67, 7.37, repro,
2009-01-20,-4.01, 1.33, -11.30, 2.23, 1.66, 7.34, repro,
2009-01-21,-4.91, 2.02, -7.18, 2.32, 1.74, 7.66, repro,
2009-01-22,-4.15, 2.28, -3.95, 2.24, 1.67, 7.38, repro,
2009-01-23,-5.46, 2.61, -9.99, 2.18, 1.63, 7.22, repro,
2009-01-24,-5.16, 2.02, -18.81, 2.40, 1.84, 7.90, repro,
2009-01-25,-5.83, 3.30, -19.37, 2.33, 1.74, 7.67, repro,
2009-01-26,-4.92, 3.52, -16.10, 2.21, 1.65, 7.25, repro,
2009-01-27,-5.14, 2.61, -14.80, 2.16, 1.58, 7.03, repro,
2009-01-28,-4.65, 3.26, -1.62, 2.15, 1.60, 7.07, repro,
2009-01-29,-4.41, 2.69, -6.23, 2.13, 1.58, 7.02, repro,
2009-01-30,-6.39, 2.38, -8.27, 2.12, 1.57, 6.97, repro,
2009-01-31,-4.50, 3.23, 1.37, 2.10, 1.57, 6.93, repro,
2009-02-01,-4.89, 3.85, -5.91, 2.11, 1.55, 6.89, repro,
2009-02-02,-4.53, 3.40, -9.86, 2.12, 1.56, 6.91, repro,
2009-02-03,-5.45, 2.73, -15.69, 2.12, 1.56, 6.93, repro,
2009-02-04,-4.66, 3.10, -19.19, 2.10, 1.56, 6.92, repro,
2009-02-05,-0.64, 4.61, -9.27, 2.12, 1.58, 7.05, repro,
2009-02-06,-1.90, 4.90, -2.90, 2.15, 1.60, 7.15, repro,
2009-02-07,-2.26, 3.28, -3.08, 2.13, 1.56, 6.98, repro,
2009-02-08,-3.23, 3.88, -5.79, 2.11, 1.55, 6.89, repro,
2009-02-09,-3.79, 3.69, 0.62, 2.12, 1.57, 6.98, repro,
2009-02-10,-1.94, 1.85, 4.20, 2.11, 1.57, 6.97, repro,
2009-02-11,-1.60, 3.32, 7.09, 2.17, 1.62, 7.14, repro,
2009-02-12,-1.74, 4.64, -1.98, 2.14, 1.58, 6.94, repro,
2009-02-13,-1.05, 3.07, -9.26, 2.09, 1.55, 6.85, repro,
2009-02-14,-2.65, 3.27, -12.18, 2.09, 1.55, 6.85, repro,
2009-02-15,-1.75, 3.49, -11.77, 2.12, 1.59, 6.98, repro,
2009-02-16,-3.36, 3.95, -6.65, 2.14, 1.59, 7.01, repro,
2009-02-17,-1.47, 3.00, -2.31, 2.15, 1.59, 7.04, repro,
2009-02-18,-5.47, 1.84, -5.74, 2.20, 1.64, 7.22, repro,
2009-02-19,-4.13, 2.39, -10.05, 2.14, 1.59, 7.01, repro,
2009-02-20,-6.17, 3.39, -9.35, 2.18, 1.63, 7.19, repro,
2009-02-21,-6.46, 2.20, -9.00, 2.17, 1.64, 7.18, repro,
2009-02-22,-6.69, 2.15, -15.54, 2.18, 1.65, 7.24, repro,
2009-02-23,-6.03, 2.39, -16.08, 2.19, 1.63, 7.22, repro,
2009-02-24,-1.92, 2.60, -8.94, 2.21, 1.64, 7.28, repro,
2009-02-25,-3.88, 2.72, -9.09, 32.64, 95.97, 348.52, repro,
2009-02-26,-6.69, 2.38, -6.33, 2.21, 1.66, 7.25, repro,
2009-02-27,-7.47, 1.69, -13.52, 2.83, 1.97, 8.78, repro,
2009-02-28,-5.58, 2.86, -15.62, 2.20, 1.63, 7.15, repro,
2009-03-01,-5.31, 2.96, -17.49, 2.19, 1.61, 7.11, repro,
2009-03-02,-3.88, 3.01, -14.91, 2.18, 1.62, 7.17, repro,
2009-03-03,-5.47, 3.52, -8.93, 2.24, 1.67, 7.44, repro,
2009-03-04,-1.35, 3.85, -1.95, 2.16, 1.59, 7.06, repro,
2009-03-05,-1.71, 3.20, 4.16, 2.23, 1.66, 7.39, repro,
2009-03-06,-3.22, 2.52, 6.59, 2.33, 1.72, 7.61, repro,
2009-03-07,-3.03, 2.28, -3.17, 2.15, 1.59, 7.07, repro,
2009-03-08,-3.10, 2.98, 3.72, 2.26, 1.71, 7.69, repro,
2009-03-09,-3.82, 1.37, -1.48, 2.17, 1.59, 7.10, repro,
2009-03-10,-6.31, 2.56, -3.90, 2.17, 1.60, 7.14, repro,
2009-03-11,-9.00, 3.40, -7.05, 2.31, 1.77, 7.85, repro,
2009-03-12,-7.06, 3.83, -13.08, 2.31, 1.76, 7.84, repro,
2009-03-13,-4.83, 3.76, -14.08, 2.31, 1.74, 7.52, repro,
2009-03-14,-4.96, 3.28, 1.12, 2.21, 1.64, 7.26, repro,
2009-03-15,-2.38, 3.27, 4.06, 2.14, 1.57, 7.00, repro,
2009-03-16,1.45, 2.23, -0.86, 2.23, 1.65, 7.33, repro,
2009-03-17,-1.20, 2.78, 2.16, 2.12, 1.56, 6.96, repro,
2009-03-18,-5.50, 2.71, 1.41, 2.12, 1.55, 6.92, repro,
2009-03-19,-3.28, 2.27, -11.22, 2.11, 1.57, 6.97, repro,
2009-03-20,-3.91, 3.49, -4.81, 2.11, 1.56, 6.96, repro,
2009-03-21,-2.58, 2.93, -2.69, 2.12, 1.56, 6.93, repro,
2009-03-22,-3.48, 0.73, 1.18, 2.16, 1.58, 7.07, repro,
2009-03-23,-0.12, -1.68, 5.00, 2.11, 1.55, 6.92, repro,
2009-03-24,-0.38, -1.15, 8.94, 2.12, 1.56, 6.93, repro,
2009-03-25,-3.08, 0.02, 6.05, 2.11, 1.56, 6.93, repro,
2009-03-26,-4.42, 1.70, 1.94, 2.13, 1.57, 6.98, repro,
2009-03-27,-4.19, 1.77, -0.06, 2.13, 1.56, 6.94, repro,
2009-03-28,-4.41, 1.05, -0.52, 2.27, 1.67, 7.53, repro,
2009-03-31,-4.60, -0.66, 10.85, 3.78, 2.54, 11.20, repro,
2009-04-01,-3.22, 0.93, 3.09, 2.15, 1.57, 7.04, repro,
2009-04-02,-6.04, 2.20, 11.44, 2.18, 1.63, 7.29, repro,
2009-04-03,-3.65, 1.61, 2.97, 2.15, 1.61, 7.20, repro,
2009-04-04,-4.55, 0.35, -0.27, 2.17, 1.59, 7.11, repro,
2009-04-05,-4.97, 0.90, -7.90, 2.13, 1.55, 6.91, repro,
2009-04-06,-7.59, 1.61, -11.31, 2.17, 1.61, 7.16, repro,
2009-04-07,-6.19, 1.73, 1.62, 2.15, 1.57, 7.04, repro,
2009-04-08,-7.04, 1.38, 0.81, 2.14, 1.56, 7.00, repro,
2009-04-09,-5.11, 2.83, 0.68, 2.15, 1.59, 7.12, repro,
2009-04-10,-5.62, 2.03, -7.22, 2.16, 1.58, 7.11, repro,
2009-04-11,-3.84, 2.25, -11.97, 2.19, 1.61, 7.24, repro,
2009-04-12,-3.05, 2.98, -9.34, 2.18, 1.60, 7.18, repro,
2009-04-13,-1.89, 4.44, -3.82, 2.22, 1.64, 7.38, repro,
2009-04-14,-1.28, 3.01, -1.89, 2.14, 1.55, 6.97, repro,
2009-04-15,-1.01, 2.18, -1.41, 2.11, 1.56, 6.96, repro,
2009-04-16,-1.53, 2.33, -8.54, 2.14, 1.57, 7.04, repro,
2009-04-17,-0.83, 3.04, -12.58, 2.21, 1.62, 7.29, repro,
2009-04-18,-4.70, 1.79, -6.07, 2.15, 1.57, 7.07, repro,
2009-04-19,-3.78, 1.71, -5.02, 2.15, 1.56, 7.04, repro,
2009-04-20,-6.63, 2.51, -6.94, 2.11, 1.56, 7.00, repro,
2009-04-21,-5.80, 1.18, -2.18, 2.15, 1.58, 7.14, repro,
2009-04-22,-6.19, 1.70, -0.28, 2.14, 1.58, 7.10, repro,
2009-04-23,-1.35, 2.43, -1.29, 2.26, 1.66, 7.52, repro,
2009-04-24,-5.67, 1.69, 2.09, 2.25, 1.65, 7.46, repro,
2009-04-25,-5.19, 2.59, -5.83, 2.16, 1.58, 7.07, repro,
2009-04-26,-4.84, 3.45, -9.29, 2.14, 1.58, 7.09, repro,
2009-04-27,-6.79, 1.60, -7.61, 2.15, 1.58, 7.12, repro,
2009-04-28,-4.57, 2.62, -8.65, 2.16, 1.58, 7.09, repro,
2009-04-29,-1.36, 1.99, -18.80, 3.04, 2.22, 10.34, repro,
2009-04-30,-1.71, -0.12, -3.44, 2.20, 1.61, 7.17, repro,
2009-05-01,-4.79, 3.09, -3.00, 2.13, 1.57, 6.99, repro,
2009-05-02,-3.67, 2.53, -4.27, 2.16, 1.58, 7.09, repro,
2009-05-03,-4.82, 2.62, -3.38, 2.15, 1.59, 7.08, repro,
2009-05-04,-4.17, 2.52, -2.98, 2.15, 1.59, 7.08, repro,
2009-05-05,-2.50, 2.91, 0.69, 2.13, 1.57, 6.98, repro,
2009-05-06,-1.79, 1.36, 4.25, 2.20, 1.60, 7.20, repro,
2009-05-07,-2.43, 4.67, -3.26, 2.16, 1.59, 7.10, repro,
2009-05-08,-3.87, 3.23, -1.00, 2.15, 1.60, 7.11, repro,
2009-05-09,-6.16, 2.93, -9.97, 2.14, 1.58, 7.04, repro,
2009-05-10,-4.59, 3.22, -7.95, 2.17, 1.64, 7.28, repro,
2009-05-11,-5.90, 3.61, -9.15, 2.22, 1.66, 7.33, repro,
2009-05-12,-0.29, 3.36, -1.95, 2.19, 1.67, 7.36, repro,
2009-05-13,1.63, 1.69, 6.69, 2.16, 1.62, 7.23, repro,
2009-05-14,-4.44, 3.80, -4.31, 2.11, 1.58, 6.97, repro,
2009-05-15,-3.04, 2.72, -4.33, 2.14, 1.59, 7.09, repro,
2009-05-16,-8.30, 3.78, -7.66, 2.14, 1.57, 6.98, repro,
2009-05-17,-4.78, 3.23, -12.82, 2.13, 1.57, 6.99, repro,
2009-05-18,-3.02, 3.62, -8.28, 2.13, 1.58, 7.03, repro,
2009-05-19,-5.84, 2.80, -2.59, 2.29, 1.66, 7.46, repro,
2009-05-20,-1.52, 1.07, 3.64, 2.14, 1.57, 7.02, repro,
2009-05-21,-3.24, 2.29, -4.48, 2.16, 1.58, 7.05, repro,
2009-05-22,-3.65, 1.29, -7.06, 2.13, 1.57, 6.94, repro,
2009-05-23,-3.35, 2.11, -8.00, 2.15, 1.59, 7.11, repro,
2009-05-24,-3.96, 1.76, -3.10, 2.13, 1.58, 7.00, repro,
2009-05-25,-2.16, 0.76, -0.73, 2.12, 1.58, 6.99, repro,
2009-05-26,0.74, 0.35, 0.36, 2.14, 1.59, 7.06, repro,
2009-05-27,-4.00, 1.22, -2.40, 2.13, 1.58, 6.99, repro,
2009-05-28,-5.77, 2.30, 2.86, 2.15, 1.58, 7.01, repro,
2009-05-29,-4.90, 1.06, 5.45, 2.13, 1.57, 6.99, repro,
2009-05-30,-7.05, 3.78, 6.88, 2.20, 1.61, 7.16, repro,
2009-05-31,-4.83, 2.04, 1.67, 2.20, 1.63, 7.19, repro,
2009-06-01,-6.50, 2.05, 4.94, 2.14, 1.58, 6.99, repro,
2009-06-02,-5.78, 2.71, -4.65, 2.13, 1.57, 6.94, repro,
2009-06-03,-6.40, 2.38, -7.19, 2.14, 1.58, 6.99, repro,
2009-06-04,-3.08, 3.35, -5.48, 2.12, 1.56, 6.92, repro,
2009-06-05,-5.31, 4.07, -0.63, 2.14, 1.57, 6.98, repro,
2009-06-06,-6.07, 2.66, -1.01, 2.17, 1.61, 7.17, repro,
2009-06-07,-4.28, 3.31, -0.04, 2.22, 1.61, 7.12, repro,
2009-06-08,-5.71, 2.33, -1.75, 2.15, 1.58, 6.91, repro,
2009-06-09,-4.73, 1.56, -0.34, 2.16, 1.60, 7.05, repro,
2009-06-10,-5.61, 2.57, -2.35, 2.18, 1.60, 7.06, repro,
2009-06-11,-6.25, 2.18, 0.72, 2.18, 1.62, 7.17, repro,
2009-06-12,-3.92, 2.46, -1.28, 2.18, 1.61, 7.10, repro,
2009-06-13,-4.99, 3.30, -3.45, 2.17, 1.60, 7.04, repro,
2009-06-14,-3.86, 3.29, 1.32, 2.17, 1.59, 6.98, repro,
2009-06-15,-4.14, 1.94, -2.79, 2.26, 1.63, 7.21, repro,
2009-06-16,-2.72, 1.23, 4.99, 2.16, 1.59, 6.98, repro,
2009-06-17,-3.23, 1.42, 3.34, 2.15, 1.60, 7.00, repro,
2009-06-18,-2.81, 1.45, 7.76, 2.17, 1.60, 7.03, repro,
2009-06-19,-1.56, 3.98, 4.99, 2.29, 1.65, 7.28, repro,
2009-06-20,-3.41, 4.35, -3.36, 2.32, 1.67, 7.28, repro,
2009-06-21,-4.33, 3.61, 2.35, 2.20, 1.61, 7.12, repro,
2009-06-22,-4.48, 2.00, 5.80, 2.18, 1.61, 7.08, repro,
2009-06-23,-4.14, 0.96, 4.35, 2.72, 1.96, 8.69, repro,
2009-06-24,-2.24, 1.97, 3.10, 2.22, 1.63, 7.19, repro,
2009-06-25,-4.26, 2.79, 2.15, 2.18, 1.61, 7.07, repro,
2009-06-26,-3.85, 2.00, 2.92, 2.14, 1.58, 6.91, repro,
2009-06-27,-1.91, 3.38, -2.11, 2.24, 1.67, 7.27, repro,
2009-06-28,-5.59, 1.87, 0.78, 2.17, 1.61, 7.04, repro,
2009-06-29,-6.50, 2.30, 7.10, 2.15, 1.60, 6.98, repro,
2009-06-30,-6.47, 2.42, 5.34, 2.23, 1.65, 7.30, repro,
2009-07-01,-4.81, 2.84, 4.27, 2.18, 1.61, 7.09, repro,
2009-07-02,-5.17, 2.60, -2.50, 2.15, 1.58, 6.89, repro,
