PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7087115279 North Latitude, 35.9055143877 East Longitude, 908.34236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,0.00, 0.00, 0.00, 2.37, 2.49, 7.17, repro,
2017-05-14,-1.23, 3.93, 2.14, 2.37, 2.49, 7.16, repro,
2017-05-15,-6.79, 2.46, 1.77, 2.36, 2.46, 7.06, repro,
2017-05-16,-4.98, -2.64, 5.05, 2.40, 2.50, 7.10, repro,
2017-05-17,-8.15, 0.50, -13.72, 2.50, 2.58, 7.60, repro,
2017-05-18,-1.78, -3.17, -1.08, 2.45, 2.55, 7.22, repro,
2017-05-19,-14.65, -3.70, -4.16, 2.49, 2.61, 7.38, repro,
2017-05-20,-1.37, 2.40, 5.05, 2.41, 2.51, 7.31, repro,
2017-05-21,-10.82, -2.96, -3.56, 4.02, 4.31, 18.54, repro,
2017-05-24,-6.99, 6.41, 1.86, 7.38, 6.87, 35.91, repro,
2017-05-26,-4.93, 2.63, 13.51, 4.55, 4.82, 20.26, repro,
2017-05-31,-2.54, 7.95, -7.41, 6.06, 7.52, 25.14, repro,
2017-06-01,-3.51, 2.10, -3.91, 3.84, 4.60, 16.38, repro,
2017-06-02,-3.14, 1.38, 0.40, 2.41, 2.50, 7.33, repro,
2017-06-03,-9.22, 3.87, -1.16, 2.39, 2.49, 7.15, repro,
2017-06-04,-7.02, -0.46, 3.47, 2.44, 2.53, 7.24, repro,
2017-06-05,-9.45, -1.39, 3.44, 2.46, 2.56, 7.21, repro,
2017-06-06,-4.11, -1.17, 4.76, 2.38, 2.49, 7.12, repro,
2017-06-07,2.76, 5.61, 6.06, 2.40, 2.51, 7.08, repro,
2017-06-08,-0.01, 8.37, 4.47, 2.43, 2.53, 7.31, repro,
2017-06-09,-4.64, 2.88, -2.82, 2.44, 2.53, 7.22, repro,
2017-06-10,-1.81, 10.95, 0.69, 2.43, 2.59, 7.31, repro,
2017-06-11,-0.37, 10.31, 3.34, 2.48, 2.55, 7.55, repro,
2017-06-12,-6.43, -0.27, 4.00, 2.59, 2.74, 8.33, repro,
2017-06-13,-5.01, 5.19, -2.45, 2.45, 2.54, 7.25, repro,
2017-06-14,-5.40, -1.09, -2.77, 2.43, 2.54, 7.18, repro,
2017-06-15,-2.02, -1.30, 15.50, 2.47, 2.61, 7.35, repro,
2017-06-16,-11.35, -5.86, 0.67, 2.54, 2.70, 7.37, repro,
2017-06-17,-4.45, 2.11, -4.94, 2.42, 2.53, 7.12, repro,
2017-06-18,-8.68, 0.25, 2.92, 2.44, 2.53, 7.11, repro,
2017-06-19,-4.06, 1.30, -1.55, 2.43, 2.53, 7.09, repro,
2017-06-20,-1.10, 4.65, -1.50, 2.42, 2.53, 7.08, repro,
2017-06-21,-5.03, -3.76, -0.20, 2.42, 2.53, 7.15, repro,
2017-06-22,-4.62, -6.65, 1.08, 2.42, 2.52, 7.12, repro,
2017-06-23,-10.17, -6.70, -15.29, 2.45, 2.60, 7.24, repro,
2017-06-24,-8.66, 6.06, -21.55, 2.46, 2.55, 7.26, repro,
2017-06-25,-1.81, 10.08, -4.36, 2.43, 2.58, 7.28, repro,
2017-06-26,-8.15, 1.94, 1.79, 2.50, 2.57, 7.23, repro,
2017-06-27,0.84, 1.40, 4.79, 2.40, 2.50, 7.15, repro,
2017-06-28,2.17, 2.17, 3.18, 2.41, 2.50, 7.05, repro,
2017-06-29,-1.29, -4.00, 12.48, 3.48, 3.64, 12.95, repro,
2017-07-08,4.92, 7.96, 5.14, 9.94, 16.95, 47.67, repro,
2017-07-09,-3.65, -1.33, 12.43, 4.36, 5.25, 17.41, repro,
2017-07-10,-1.49, -4.32, 6.36, 7.50, 10.04, 39.76, repro,
2017-12-11,0.15, 8.19, 7.88, 2.51, 2.62, 7.26, repro,
2017-12-12,3.97, 16.17, 5.06, 2.53, 2.57, 7.05, repro,
2017-12-13,4.62, 5.63, 6.48, 2.49, 2.57, 7.16, repro,
2017-12-14,3.01, 4.24, 2.71, 2.54, 2.62, 7.29, repro,
2017-12-15,0.07, 9.84, 14.15, 2.49, 2.55, 7.06, repro,
2017-12-16,-1.63, 9.96, 8.99, 2.53, 2.63, 7.19, repro,
2017-12-17,2.26, 11.26, 5.71, 2.55, 2.60, 7.15, repro,
2017-12-18,1.19, -1.84, 13.83, 2.50, 2.57, 7.11, repro,
2017-12-19,0.92, 4.48, 1.33, 2.56, 2.65, 7.21, repro,
2017-12-20,-4.86, -0.76, 7.65, 2.53, 2.61, 7.11, repro,
2017-12-21,-0.69, 5.63, 6.70, 2.52, 2.57, 7.03, repro,
2017-12-22,2.52, 9.23, 15.49, 2.48, 2.54, 7.03, repro,
2017-12-23,-1.59, 6.10, 6.08, 2.49, 2.56, 7.04, repro,
2017-12-24,0.58, 6.34, 6.01, 2.53, 2.58, 7.03, repro,
2017-12-25,-1.95, 5.72, 5.87, 2.58, 2.67, 7.26, repro,
2017-12-26,-2.40, 9.12, 12.40, 2.57, 2.62, 7.10, repro,
2017-12-27,-2.41, 11.60, 19.78, 2.63, 2.67, 7.05, repro,
2017-12-28,-3.52, 14.10, 20.22, 2.54, 2.63, 7.26, repro,
2017-12-29,1.71, 6.70, 6.57, 2.56, 2.73, 7.56, repro,
2017-12-30,1.64, 12.53, 12.44, 2.61, 2.67, 7.19, repro,
2017-12-31,-1.20, 7.94, 1.56, 2.58, 2.63, 7.22, repro,
2018-01-01,1.17, 9.21, 20.26, 2.59, 2.69, 7.31, repro,
2018-01-02,-1.33, 15.58, 6.19, 2.54, 2.61, 7.09, repro,
2018-01-03,-0.75, 10.14, 1.38, 2.52, 2.62, 7.21, repro,
2018-01-04,-3.67, 11.89, 1.52, 2.53, 2.63, 7.20, repro,
2018-01-05,-8.88, 5.24, 7.01, 2.59, 2.67, 7.20, repro,
2018-01-06,-3.65, 8.05, 11.73, 2.56, 2.63, 7.11, repro,
2018-01-07,2.02, 9.43, 18.33, 2.33, 2.49, 7.66, repro,
2018-01-08,-1.47, 11.67, 13.13, 2.31, 2.46, 7.32, repro,
2018-01-09,-6.87, 10.38, 7.00, 2.26, 2.37, 7.05, repro,
2018-01-10,-6.62, 10.86, 5.17, 2.57, 2.63, 7.17, repro,
2018-01-11,-5.24, 10.71, 2.65, 2.54, 2.61, 7.10, repro,
2018-01-12,-13.36, 11.76, 6.42, 2.52, 2.60, 7.10, repro,
2018-01-13,-9.62, 12.25, 4.59, 2.51, 2.58, 7.12, repro,
2018-01-14,-8.51, 9.71, 6.96, 2.29, 2.40, 7.09, repro,
2018-01-15,-2.64, 5.40, 6.05, 2.25, 2.37, 7.17, repro,
2018-01-16,-6.41, 7.19, 1.13, 2.34, 2.44, 7.24, repro,
2018-01-17,-4.22, 6.44, -1.59, 2.35, 2.47, 7.43, repro,
2018-01-18,-4.33, 8.22, -1.08, 2.29, 2.40, 7.14, repro,
2018-01-19,-9.01, 17.00, -0.84, 2.31, 2.47, 7.31, repro,
2018-01-20,-3.28, 11.94, -3.52, 2.29, 2.43, 7.34, repro,
2018-01-21,-5.95, 8.49, 2.19, 2.23, 2.35, 7.14, repro,
2018-01-22,-3.98, 7.26, 3.77, 2.24, 2.34, 7.15, repro,
2018-01-23,-8.27, 8.35, -7.36, 2.25, 2.43, 7.46, repro,
2018-01-24,-3.02, 14.77, 12.94, 2.25, 2.35, 7.28, repro,
2018-01-25,-6.74, -0.41, 1.36, 2.31, 2.41, 7.41, repro,
2018-01-26,-4.97, 10.52, 6.88, 2.30, 2.38, 7.31, repro,
2018-01-27,-5.56, 4.42, 8.25, 2.30, 2.41, 7.46, repro,
2018-01-28,-4.60, 5.49, 4.25, 2.34, 2.41, 7.55, repro,
2018-01-29,1.86, 8.89, 6.31, 2.32, 2.39, 7.34, repro,
2018-01-30,-2.27, 2.57, 7.75, 2.31, 2.40, 7.35, repro,
2018-01-31,-4.33, 5.11, 11.95, 2.31, 2.40, 7.27, repro,
2018-02-01,-1.31, 10.57, 4.19, 2.28, 2.37, 7.25, repro,
2018-02-02,3.17, 9.63, 10.88, 2.32, 2.41, 7.33, repro,
2018-02-03,-1.35, 9.64, 8.13, 2.33, 2.41, 7.26, repro,
2018-02-04,-0.41, 7.14, 13.79, 2.36, 2.47, 7.46, repro,
2018-02-05,0.56, 9.72, 13.67, 2.37, 2.48, 7.40, repro,
2018-02-06,-0.08, 14.92, 11.70, 2.33, 2.42, 7.62, repro,
2018-02-07,-1.18, 7.12, 16.66, 2.35, 2.42, 7.26, repro,
2018-02-08,-4.42, 9.69, 6.25, 2.37, 2.44, 7.41, repro,
2018-02-09,-4.81, 18.28, 10.92, 2.35, 2.43, 7.24, repro,
2018-02-10,-0.03, 12.97, 16.61, 2.35, 2.42, 7.71, repro,
2018-02-11,-3.99, 8.32, 16.04, 2.32, 2.46, 7.55, repro,
2018-02-12,-2.68, 12.60, 13.37, 2.35, 2.43, 7.36, repro,
2018-02-13,-2.02, 7.80, -0.25, 2.39, 2.49, 7.53, repro,
2018-02-14,-0.63, 11.06, -1.23, 2.36, 2.54, 7.69, repro,
2018-02-15,-4.56, 13.24, -8.10, 2.39, 2.50, 7.72, repro,
2018-02-16,-2.17, 12.56, 4.11, 2.25, 2.36, 7.33, repro,
2018-02-17,-1.28, 5.24, -2.19, 2.30, 2.41, 7.33, repro,
2018-02-18,0.05, 9.34, 21.59, 2.35, 2.43, 7.52, repro,
2018-02-19,-1.02, 7.19, 11.74, 2.45, 2.57, 7.87, repro,
2018-02-20,1.43, 12.11, -6.50, 2.34, 2.42, 7.53, repro,
2018-02-21,4.21, 16.73, 14.93, 2.37, 2.55, 7.68, repro,
2018-02-22,4.18, 14.20, 21.20, 2.39, 2.54, 7.70, repro,
2018-02-23,1.48, 16.41, -3.18, 2.43, 2.51, 7.86, repro,
2018-02-24,4.41, 13.75, 13.55, 2.35, 2.46, 7.50, repro,
2018-02-25,9.92, 24.71, 12.15, 2.33, 2.45, 7.59, repro,
2018-02-26,6.50, 18.78, -3.81, 2.34, 2.41, 7.77, repro,
2018-02-27,7.20, 16.99, 18.29, 2.31, 2.48, 7.81, repro,
2018-02-28,0.55, 9.89, 14.40, 2.28, 2.42, 7.56, repro,
2018-03-01,0.70, 2.74, 7.23, 2.34, 2.43, 7.61, repro,
2018-03-02,-0.29, 4.45, 4.61, 2.39, 2.49, 7.73, repro,
2018-03-03,2.64, 12.21, 13.00, 2.34, 2.43, 7.48, repro,
2018-03-04,1.80, 0.46, 12.03, 2.25, 2.35, 7.34, repro,
2018-03-05,4.36, -0.32, 9.27, 2.34, 2.57, 7.70, repro,
2018-03-06,5.27, -6.06, 6.15, 2.22, 2.34, 7.39, repro,
2018-03-07,10.03, 7.15, 10.94, 2.22, 2.33, 7.43, repro,
2018-03-08,10.11, 7.07, 4.82, 2.33, 2.46, 7.82, repro,
2018-03-09,7.17, 6.52, 12.52, 2.33, 2.41, 7.52, repro,
2018-03-10,6.68, 7.53, 14.99, 2.29, 2.40, 7.46, repro,
2018-03-11,7.90, 0.96, 8.76, 2.24, 2.34, 7.31, repro,
2018-03-12,7.54, -0.50, 5.94, 2.26, 2.36, 7.31, repro,
2018-03-13,4.44, 0.57, 6.44, 2.24, 2.34, 7.27, repro,
2018-03-14,5.90, 2.83, 0.98, 2.28, 2.39, 7.32, repro,
2018-03-15,11.28, 8.85, -8.01, 2.35, 2.51, 7.59, repro,
2018-03-16,4.32, 3.76, -0.40, 2.28, 2.37, 7.34, repro,
2018-03-17,1.28, -5.51, 3.66, 2.30, 2.43, 7.69, repro,
2018-03-18,6.89, 9.76, 1.26, 2.26, 2.37, 7.32, repro,
2018-03-19,10.39, 3.86, 6.51, 2.24, 2.34, 7.33, repro,
2018-03-20,10.00, 8.74, 1.70, 2.28, 2.37, 7.37, repro,
2018-03-21,3.51, 5.02, -3.60, 2.25, 2.37, 7.26, repro,
2018-03-22,6.34, 10.02, -2.89, 2.37, 2.62, 7.73, repro,
2018-03-23,2.31, 9.78, -3.48, 2.30, 2.48, 7.46, repro,
2018-03-24,2.91, 13.40, -8.98, 2.27, 2.38, 7.30, repro,
2018-03-25,5.96, 8.63, -10.85, 2.29, 2.44, 7.43, repro,
2018-03-26,5.10, 4.62, 3.33, 2.28, 2.40, 7.37, repro,
2018-03-27,7.44, 7.93, 6.85, 2.34, 2.54, 7.83, repro,
2018-03-28,6.22, 12.74, -6.95, 2.30, 2.41, 7.19, repro,
2018-03-29,2.85, 3.77, -6.62, 2.23, 2.34, 7.27, repro,
2018-03-30,7.51, 6.95, -2.06, 2.26, 2.37, 7.14, repro,
2018-03-31,3.13, 6.02, -2.39, 2.28, 2.45, 7.64, repro,
2018-04-01,4.38, 6.05, -1.08, 2.21, 2.33, 7.13, repro,
2018-04-02,4.81, 8.50, -10.35, 2.57, 2.64, 7.16, repro,
2018-04-03,-0.21, 10.82, -6.92, 2.47, 2.55, 7.28, repro,
2018-04-04,1.17, 4.39, 5.05, 2.54, 2.66, 7.46, repro,
2018-04-05,2.83, 14.70, -5.34, 2.58, 2.66, 7.39, repro,
2018-04-06,2.51, 4.65, -2.51, 2.58, 2.70, 7.47, repro,
2018-04-07,7.09, 10.31, -0.05, 2.55, 2.64, 7.40, repro,
2018-04-08,8.31, 6.51, -2.73, 2.30, 2.41, 7.32, repro,
2018-04-09,5.19, 6.41, -7.79, 2.57, 2.73, 7.83, repro,
2018-04-10,3.88, 8.38, -9.31, 2.65, 2.97, 8.23, repro,
2018-04-11,1.81, 5.41, -9.20, 2.57, 2.63, 7.29, repro,
2018-04-12,3.33, 6.23, -11.43, 2.61, 2.76, 7.54, repro,
2018-04-13,1.19, 4.07, 0.77, 2.84, 2.95, 8.16, repro,
2018-04-14,5.26, 2.39, -0.70, 2.57, 2.64, 7.20, repro,
2018-04-15,2.40, 7.55, -6.41, 2.31, 2.43, 7.16, repro,
2018-04-16,2.27, 0.23, -4.53, 2.62, 2.68, 7.26, repro,
2018-04-17,2.95, 4.35, 1.93, 2.87, 2.98, 8.50, repro,
2018-04-18,9.35, 8.71, -1.50, 2.61, 2.71, 7.57, repro,
2018-04-19,4.94, 4.19, -5.50, 2.51, 2.78, 7.78, repro,
2018-04-20,9.47, 0.46, 2.01, 2.53, 2.60, 7.13, repro,
2018-04-21,5.92, 7.02, 1.23, 2.55, 2.62, 7.35, repro,
2018-04-22,-1.53, 0.94, -3.76, 2.25, 2.37, 7.28, repro,
2018-04-23,4.29, -1.07, -10.34, 2.53, 2.61, 7.18, repro,
2018-04-24,3.54, 0.17, -7.68, 2.48, 2.61, 7.25, repro,
2018-04-25,6.38, 6.40, 3.54, 2.51, 2.64, 7.43, repro,
2018-04-26,-1.35, -5.32, 0.50, 2.49, 2.57, 7.17, repro,
2018-04-27,4.89, 1.87, -4.83, 2.60, 2.78, 7.51, repro,
2018-04-28,2.81, 0.26, -11.01, 2.46, 2.57, 7.24, repro,
2018-04-29,6.08, 5.05, -5.60, 2.21, 2.33, 7.29, repro,
2018-04-30,4.03, 11.86, -12.23, 2.49, 2.58, 7.16, repro,
2018-05-01,-0.86, 11.31, -20.14, 2.49, 2.58, 7.20, repro,
2018-05-02,2.00, 2.33, 3.39, 2.49, 2.58, 7.10, repro,
2018-05-03,-0.77, 1.69, -6.33, 2.55, 2.64, 7.23, repro,
2018-05-04,-2.12, 1.96, -19.51, 2.49, 2.59, 7.24, repro,
2018-05-05,5.92, 2.91, -3.32, 2.53, 2.59, 7.12, repro,
2018-05-06,1.22, 5.48, -8.86, 2.21, 2.33, 7.11, repro,
2018-05-07,-1.08, 5.50, -12.54, 2.52, 2.59, 7.08, repro,
2018-05-08,4.39, 4.99, 0.34, 2.51, 2.58, 7.11, repro,
2018-05-09,-0.43, 5.62, -15.00, 2.58, 2.65, 7.17, repro,
2018-05-10,0.75, 3.04, -9.83, 2.51, 2.57, 7.20, repro,
2018-05-11,-7.61, -0.03, -10.74, 2.53, 2.60, 7.18, repro,
2018-05-12,-0.54, 3.67, -8.07, 2.56, 2.62, 7.16, repro,
2018-05-13,0.00, 7.35, -12.58, 2.25, 2.41, 7.23, repro,
2018-05-14,-0.04, 1.47, 0.16, 2.49, 2.56, 7.27, repro,
2018-05-15,-0.06, 6.94, -12.82, 2.55, 2.62, 7.18, repro,
2018-05-16,1.59, 3.99, -2.02, 2.52, 2.60, 7.47, repro,
2018-05-17,-6.59, 2.72, -11.83, 2.51, 2.63, 7.24, repro,
2018-05-18,-5.02, -1.13, -9.33, 2.61, 2.69, 7.43, repro,
2018-05-19,0.13, 3.23, -0.39, 2.58, 2.68, 7.28, repro,
2018-05-20,-1.45, 0.87, -2.93, 2.25, 2.46, 7.38, repro,
2018-05-21,4.41, 0.68, -2.80, 2.53, 2.61, 7.12, repro,
2018-05-22,2.83, 3.69, -8.58, 2.56, 2.63, 7.11, repro,
2018-05-23,2.76, 7.43, -4.59, 2.58, 2.64, 7.20, repro,
2018-05-24,-1.24, 1.28, 1.88, 2.59, 2.70, 7.36, repro,
2018-05-25,-0.43, 3.08, 1.48, 2.59, 2.65, 7.54, repro,
2018-05-26,0.98, 8.15, -12.78, 2.64, 2.76, 7.35, repro,
2018-05-27,2.20, 9.37, -4.79, 2.21, 2.35, 7.13, repro,
2018-05-28,-2.36, -0.75, 4.63, 2.55, 2.62, 7.13, repro,
2018-05-29,-0.84, -3.42, -4.81, 2.58, 2.66, 7.18, repro,
2018-05-30,-2.84, -3.19, -2.08, 2.58, 2.64, 7.47, repro,
2018-05-31,-2.10, -0.91, -6.11, 2.59, 2.66, 7.16, repro,
2018-06-01,-0.42, 1.91, 0.39, 2.62, 2.68, 7.14, repro,
2018-06-02,1.44, 0.35, 2.73, 2.58, 2.65, 7.09, repro,
2018-06-03,8.15, -7.74, 3.89, 946.31, 557.81, 467.89, supp6,
2018-06-04,4.40, -2.13, -1.27, 923.92, 480.07, 358.31, supp6,
2018-06-05,-2.10, -7.51, -4.93, 920.29, 480.01, 357.05, supp6,
2018-06-06,0.91, 4.00, -4.24, 919.84, 471.44, 357.37, supp6,
2018-06-07,0.75, 7.91, -6.18, 924.53, 474.68, 358.58, supp6,
2018-06-08,-3.73, 2.97, -9.49, 1154.59, 570.67, 558.41, supp6,
2018-06-09,-2.42, 12.70, -7.96, 499.09, 653.09, 211.16, supp6,
2018-06-10,-3.61, 7.56, -7.08, 918.32, 478.55, 355.86, supp6,
2018-06-11,-1.29, 6.50, -11.25, 918.22, 472.65, 356.68, supp6,
2018-06-12,-2.93, -1.73, -0.06, 917.79, 476.85, 356.32, supp6,
2018-06-13,0.03, 6.66, -2.91, 922.20, 479.78, 357.80, supp6,
2018-06-14,-5.37, -19.20, -0.52, 493.52, 646.95, 208.86, supp6,
2018-06-15,-3.36, -10.47, 0.29, 488.56, 649.85, 208.24, supp6,
2018-06-16,-6.28, -9.69, -8.34, 493.87, 669.71, 212.46, supp6,
2018-06-17,-3.49, -13.33, 0.32, 492.22, 652.31, 209.62, supp6,
2018-06-18,-1.59, -9.45, -6.67, 491.57, 644.43, 208.06, supp6,
2018-06-19,-2.07, -4.82, -3.37, 490.88, 650.19, 208.89, supp6,
2018-06-20,-2.16, 5.92, -10.66, 491.59, 657.76, 209.80, supp6,
2018-06-21,-3.58, 7.27, -25.54, 493.31, 650.35, 208.78, supp6,
2018-06-22,-7.14, 15.25, -23.11, 501.15, 666.22, 213.53, supp6,
2018-06-23,-6.92, 12.42, -6.50, 494.83, 649.58, 209.56, supp6,
2018-06-24,-2.98, 9.36, -4.67, 954.35, 1198.17, 443.97, supp6,
2018-06-25,0.73, 10.31, -3.74, 639.20, 639.14, 289.87, supp6,
2018-06-26,8.89, 16.50, 2.61, 901.14, 693.51, 287.38, supp6,
2018-06-27,12.19, 21.99, 0.62, 871.93, 1133.21, 312.53, supp6,
2018-06-28,5.26, 11.62, -1.60, 796.65, 936.60, 359.61, supp6,
2018-06-29,-5.54, 7.44, -9.26, 791.90, 937.45, 358.27, campf,
2018-06-30,-5.14, 8.89, -7.67, 870.62, 1137.44, 312.29, campf,
2018-07-01,-9.40, 1.23, -7.09, 1.90, 2.09, 7.23, campf,
2018-07-02,-7.68, -0.62, -7.94, 1.90, 2.07, 7.33, campf,
2018-07-03,-6.21, 2.03, 0.51, 1.93, 2.15, 7.35, campf,
2018-07-04,-2.37, 4.39, 4.12, 1.85, 2.07, 7.04, campf,
2018-07-05,-9.85, 2.84, 0.89, 1.88, 2.10, 7.13, campf,
2018-07-06,0.59, 2.80, 5.89, 1.92, 2.15, 7.03, campf,
2018-07-07,-1.68, 8.99, -2.64, 1.95, 2.17, 7.26, campf,
2018-07-08,-0.17, 5.66, 1.41, 1.94, 2.16, 7.12, campf,
2018-07-09,1.11, 4.54, 6.83, 1.90, 2.13, 7.05, campf,
2018-07-10,2.51, 5.08, 6.87, 1.90, 2.12, 7.14, campf,
2018-07-11,-0.45, 3.57, -3.44, 1.90, 2.13, 7.09, campf,
2018-07-12,-0.32, -0.83, 4.91, 1.92, 2.14, 7.07, campf,
2018-07-13,-3.94, -4.28, 5.35, 1.93, 2.15, 7.06, campf,
2018-07-14,-4.07, -0.43, -1.64, 1.92, 2.13, 7.28, campf,
2018-07-15,-5.85, 0.91, 4.05, 1.92, 2.15, 7.09, campf,
2018-07-16,-2.84, 0.14, 7.91, 1.99, 2.18, 7.15, campf,
2018-07-17,-2.59, 3.26, 1.84, 2.12, 2.29, 7.23, campf,
2018-07-18,-1.30, 0.45, 8.26, 2.09, 2.27, 7.25, campf,
2018-07-19,1.46, -0.82, 3.13, 2.09, 2.28, 7.12, campf,
2018-07-20,-1.85, -2.46, 3.46, 2.10, 2.28, 7.05, campf,
2018-07-21,-5.53, -2.65, -1.18, 1.95, 2.17, 7.03, campf,
2018-07-22,-3.44, -7.05, -6.67, 2.12, 2.30, 7.10, campf,
2018-07-23,-1.61, 0.06, -0.66, 2.15, 2.33, 7.04, campf,
2018-07-24,-5.71, -7.16, 7.73, 2.14, 2.33, 7.28, campf,
2018-07-25,0.95, 0.86, 2.55, 2.25, 2.41, 7.06, campf,
2018-07-26,-0.13, -2.54, 2.34, 2.23, 2.39, 7.10, campf,
2018-07-27,-2.34, 1.88, -1.56, 2.05, 2.26, 7.04, campf,
2018-07-28,-0.10, 1.86, -0.28, 2.18, 2.36, 7.18, campf,
2018-07-29,3.72, 2.08, 7.97, 3.25, 3.38, 7.32, campf,
2018-07-30,-2.78, -4.06, 2.00, 2.01, 2.23, 7.36, campf,
2018-07-31,-0.12, -2.95, 14.23, 2.05, 2.26, 7.28, campf,
2018-08-01,-2.54, 3.64, 1.37, 2.05, 2.24, 7.33, campf,
2018-08-02,1.32, 3.67, -2.46, 2.20, 2.49, 8.01, campf,
2018-08-03,-1.28, 1.43, -14.86, 2.00, 2.29, 7.35, campf,
2018-08-04,1.61, -6.57, 0.57, 2.82, 2.93, 7.17, campf,
2018-08-05,2.52, 12.40, 2.36, 1.87, 2.08, 7.09, campf,
2018-08-06,0.57, 8.81, -6.71, 1.92, 2.15, 7.07, campf,
2018-08-07,-7.06, -0.01, 6.16, 1.97, 2.19, 7.04, campf,
2018-08-08,1.66, 6.08, 6.21, 1.86, 2.07, 7.08, campf,
2018-08-09,-1.83, 7.68, -3.71, 1.93, 2.16, 7.15, campf,
2018-08-10,-1.46, 5.17, -6.71, 1.93, 2.15, 7.01, campf,
2018-08-11,-4.17, 2.44, -12.23, 1.93, 2.16, 7.10, campf,
2018-08-12,-8.17, 3.65, -24.34, 1.93, 2.15, 7.05, campf,
2018-08-13,-7.57, 8.65, -8.93, 1.86, 2.07, 7.01, campf,
2018-08-14,-2.54, 7.32, -5.41, 2.06, 2.26, 7.08, campf,
2018-08-15,-2.16, 8.06, 1.32, 1.93, 2.14, 7.06, campf,
2018-08-16,1.00, 9.30, -0.35, 1.96, 2.22, 7.11, campf,
2018-08-17,-1.28, 8.07, -4.02, 1.89, 2.15, 7.14, campf,
2018-08-18,-2.43, 4.69, 3.61, 1.85, 2.07, 7.02, campf,
2018-08-19,0.37, 5.47, -3.75, 1.86, 2.07, 7.01, campf,
2018-08-20,-1.99, 1.00, -1.07, 1.91, 2.15, 7.24, campf,
2018-08-21,-2.33, 5.66, 2.37, 1.84, 2.05, 6.98, campf,
2018-08-22,-3.18, 3.36, -5.37, 1.97, 2.14, 7.41, campf,
2018-08-23,-3.53, 2.47, 5.36, 1.94, 2.13, 7.32, campf,
2018-08-24,-0.95, 8.26, 2.27, 1.84, 2.07, 7.04, campf,
2018-08-25,2.52, 7.62, -1.11, 1.85, 2.06, 7.06, campf,
2018-08-26,-0.90, 3.65, -5.74, 1.89, 2.10, 7.06, campf,
2018-08-27,-1.59, 4.57, -0.98, 1.88, 2.10, 7.08, campf,
2018-08-28,1.13, 5.37, 5.72, 1.86, 2.09, 7.04, campf,
2018-08-29,0.39, 3.78, 4.51, 1.86, 2.08, 7.05, campf,
2018-08-30,0.74, 8.97, -3.24, 1.88, 2.09, 7.14, campf,
2018-08-31,0.36, 6.90, -1.42, 1.86, 2.07, 7.05, campf,
2018-09-01,4.04, 6.99, 1.94, 1.85, 2.07, 7.00, campf,
2018-09-02,9.01, 10.25, -0.26, 1.86, 2.07, 7.03, campf,
2018-09-03,4.60, 9.63, 7.56, 1.86, 2.08, 7.05, campf,
2018-09-04,-2.60, 9.91, -5.27, 1.87, 2.08, 7.05, campf,
2018-09-05,-0.45, 4.03, -1.08, 1.88, 2.09, 7.16, campf,
2018-09-06,-5.31, 3.40, -11.38, 1.90, 2.11, 7.13, campf,
2018-09-07,-1.06, 7.96, -7.08, 2.02, 2.26, 7.22, campf,
2018-09-08,-1.13, 7.58, -2.37, 1.86, 2.09, 7.08, campf,
2018-09-09,-0.24, 5.48, -8.27, 1.90, 2.09, 7.25, campf,
2018-09-10,-0.05, 11.13, -10.93, 1.90, 2.11, 7.19, campf,
2018-09-11,-1.17, 11.85, -25.71, 1.95, 2.18, 7.29, campf,
2018-09-12,-3.01, 9.36, -12.66, 1.88, 2.07, 7.04, campf,
2018-09-13,-0.37, 12.51, -8.85, 1.87, 2.08, 7.06, campf,
2018-09-14,-0.54, 13.25, -13.96, 1.98, 2.20, 7.54, campf,
2018-09-15,0.55, 9.01, 1.92, 1.88, 2.09, 7.10, campf,
2018-09-16,-0.70, 8.96, -8.26, 1.85, 2.07, 7.03, campf,
2018-09-17,4.68, 10.35, 12.25, 1.94, 2.10, 7.44, campf,
2018-09-18,-0.34, 8.51, -0.13, 1.86, 2.06, 7.06, campf,
2018-09-19,0.26, 7.36, -3.62, 1.84, 2.05, 7.01, campf,
2018-09-20,-1.38, 8.28, -7.02, 1.86, 2.07, 7.13, campf,
2018-09-21,2.86, 12.48, -0.51, 1.88, 2.09, 7.19, campf,
2018-09-22,5.75, 8.18, -5.15, 1.88, 2.08, 7.08, campf,
2018-09-23,-3.13, 11.64, -13.13, 1.90, 2.11, 7.17, campf,
2018-09-24,-5.47, 9.92, -7.16, 1.89, 2.10, 7.16, campf,
2018-09-25,1.04, 11.18, -13.95, 1.88, 2.09, 7.10, campf,
2018-09-26,3.60, 15.14, -5.23, 1.92, 2.12, 7.28, campf,
2018-09-27,2.32, 13.24, -3.86, 1.89, 2.09, 7.17, campf,
2018-09-28,-0.70, 17.00, -0.78, 1.94, 2.14, 7.39, campf,
2018-09-29,-0.59, 14.65, -18.13, 1.88, 2.09, 7.07, campf,
2018-09-30,0.88, 10.27, -11.92, 1.87, 2.08, 7.04, campf,
