PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2019-09-12
Reference position, 39.9492837056 North Latitude, -105.1942665985 East Longitude, 1727.25515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 2.06, 1.60, 7.08, repro,
2008-04-24,-0.64, 0.48, 3.65, 2.02, 1.57, 6.92, repro,
2008-04-25,-2.07, -1.86, -2.24, 2.03, 1.56, 6.90, repro,
2008-04-26,1.04, -0.41, -5.84, 2.13, 1.65, 7.23, repro,
2008-04-27,-0.68, -0.78, -7.42, 2.08, 1.60, 7.00, repro,
2008-04-28,-0.28, -1.04, -7.94, 2.01, 1.56, 6.85, repro,
2008-04-29,-1.19, -0.60, 0.09, 2.09, 1.62, 7.15, repro,
2008-04-30,-1.46, -0.40, 8.86, 2.11, 1.61, 7.12, repro,
2008-05-01,-0.88, 1.66, 4.33, 2.16, 1.72, 7.50, repro,
2008-05-02,-0.86, -0.77, 0.33, 2.08, 1.59, 7.06, repro,
2008-05-03,0.51, 0.55, -1.02, 2.06, 1.57, 6.98, repro,
2008-05-04,-0.98, -1.23, -3.34, 2.01, 1.56, 6.83, repro,
2008-05-05,0.38, 0.77, -3.21, 2.13, 1.66, 7.23, repro,
2008-05-06,-0.48, 0.57, 2.58, 2.13, 1.67, 7.24, repro,
2008-05-07,-0.61, 0.90, 3.37, 2.03, 1.56, 6.85, repro,
2008-05-08,-2.25, -2.00, 3.82, 2.05, 1.59, 7.00, repro,
2008-05-09,-0.89, 3.13, -2.35, 2.01, 1.56, 6.81, repro,
2008-05-11,-0.22, -3.63, 2.49, 2.03, 1.56, 6.83, repro,
2008-05-12,1.13, -0.17, 6.17, 2.09, 1.61, 7.13, repro,
2008-05-13,0.75, 0.12, 0.80, 2.03, 1.56, 6.82, repro,
2008-05-14,-0.10, -0.66, -3.41, 2.03, 1.56, 6.83, repro,
2008-05-15,-0.14, -0.23, -9.07, 2.01, 1.56, 6.79, repro,
2008-05-16,-1.06, -0.85, -7.60, 2.01, 1.55, 6.76, repro,
2008-05-17,0.35, -0.78, -6.03, 2.03, 1.57, 6.86, repro,
2008-05-18,-1.47, 0.43, 1.34, 2.07, 1.59, 7.06, repro,
2008-05-19,0.83, -0.60, 0.97, 2.01, 1.56, 6.85, repro,
2008-05-20,-0.73, -0.10, 3.56, 2.00, 1.55, 6.80, repro,
2008-05-21,-0.72, -0.85, 4.46, 1.99, 1.54, 6.74, repro,
2008-05-22,-0.86, -1.41, 10.34, 2.14, 1.61, 7.16, repro,
