PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7504034343 North Latitude, -62.2277279607 East Longitude, 40.86129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-06,0.00, 0.00, 0.00, 1.98, 2.18, 8.62, repro,
2004-03-07,-2.75, 13.46, 9.18, 1.88, 2.04, 8.26, repro,
2004-03-08,-10.62, -3.85, 24.02, 2.05, 2.27, 9.08, repro,
2004-03-09,-9.09, -7.44, 37.53, 2.03, 2.38, 9.38, repro,
2004-03-10,-6.48, -10.29, 24.71, 1.93, 2.10, 8.58, repro,
2004-03-11,-12.23, 0.10, 7.08, 1.89, 2.08, 8.46, repro,
2004-03-12,-7.31, -9.06, 30.49, 1.97, 2.15, 8.79, repro,
2004-03-13,-7.65, -7.33, 2.69, 1.98, 2.21, 8.79, repro,
2004-03-14,-10.53, 2.46, 16.68, 1.97, 2.13, 8.52, repro,
2004-03-15,-7.96, 3.09, -16.24, 2.00, 2.18, 8.79, repro,
2004-03-16,-4.96, -4.06, 15.97, 1.98, 2.17, 8.88, repro,
2004-03-17,0.91, 6.24, -37.86, 2.04, 2.27, 8.95, repro,
2004-03-18,-6.70, 0.75, 17.40, 2.05, 2.26, 9.26, repro,
2004-03-19,-12.31, -3.46, 38.97, 1.95, 2.17, 8.66, repro,
2004-03-20,-1.69, 10.40, -15.64, 1.99, 2.24, 8.91, repro,
2004-03-21,-6.89, -1.54, 4.51, 1.98, 2.23, 8.94, repro,
2004-03-22,-6.50, -2.58, 20.03, 1.93, 2.14, 8.46, repro,
2004-03-23,-10.92, -3.59, 24.84, 1.92, 2.08, 8.27, repro,
2004-03-24,-4.60, -2.08, 19.64, 2.75, 3.26, 12.26, repro,
2004-03-25,0.76, 0.28, 8.87, 1.90, 2.08, 8.37, repro,
2004-03-26,-5.05, -4.22, 21.42, 1.88, 2.04, 8.21, repro,
2004-03-27,-5.15, -4.08, 30.74, 1.89, 2.03, 8.17, repro,
2004-03-28,-8.07, -11.21, 33.70, 1.97, 2.17, 8.60, repro,
2004-03-29,-8.80, -11.00, 33.33, 1.98, 2.16, 8.50, repro,
2004-03-30,-7.39, -8.69, 27.00, 1.92, 2.03, 8.29, repro,
2004-03-31,-8.54, -11.28, 38.24, 1.83, 2.02, 8.02, repro,
2004-04-01,-7.31, -7.52, 30.02, 1.92, 2.09, 8.45, repro,
2004-04-02,-9.89, -4.95, 33.56, 1.84, 2.03, 8.03, repro,
2004-04-03,-10.58, -11.10, 46.73, 1.95, 2.15, 8.51, repro,
2004-04-04,-6.61, -11.11, 30.58, 1.91, 2.06, 8.19, repro,
2004-04-05,-4.10, -15.19, 38.18, 1.88, 2.09, 8.09, repro,
2004-04-06,-7.31, -13.09, 35.39, 1.81, 2.00, 7.87, repro,
2004-04-07,-9.89, -10.75, 33.38, 1.89, 2.03, 8.24, repro,
2004-04-08,-8.42, -5.63, 42.27, 1.90, 2.04, 8.41, repro,
2004-04-09,-9.37, -13.44, 37.11, 1.85, 2.19, 8.42, repro,
2004-04-10,-10.13, -10.05, 40.15, 2.63, 3.00, 12.14, repro,
2004-04-14,-2.04, -6.03, 34.08, 2.67, 3.15, 12.72, repro,
2004-04-15,-9.78, -8.16, 15.78, 1.84, 2.11, 8.20, repro,
2004-04-16,-11.88, -7.52, 24.14, 1.86, 2.02, 8.29, repro,
2004-04-17,-6.44, -7.10, 26.04, 1.91, 2.05, 8.54, repro,
2004-04-18,-8.65, -3.22, 35.75, 1.93, 2.11, 8.70, repro,
2004-04-19,-6.18, -6.85, 27.80, 1.87, 2.05, 8.24, repro,
