PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1873823044 North Latitude, -117.3155180393 East Longitude, 531.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,0.00, 0.00, 0.00, 2.03, 1.69, 7.66, repro,
2005-06-22,-0.15, 1.09, -13.33, 2.47, 2.14, 9.76, repro,
2005-10-12,2.05, -0.82, 2.34, 4.14, 3.49, 15.63, repro,
2005-10-13,0.89, 2.77, -0.87, 2.02, 1.68, 7.50, repro,
2005-10-14,1.79, 1.53, 3.55, 2.05, 1.66, 7.78, repro,
2005-10-15,1.06, 1.61, 5.77, 2.06, 1.69, 7.76, repro,
2005-10-16,0.19, 1.29, -1.31, 2.08, 1.74, 7.74, repro,
2005-10-17,2.21, 2.93, -0.12, 2.03, 1.66, 7.69, repro,
2005-10-18,1.60, 2.37, -1.13, 2.11, 1.78, 8.13, repro,
2005-10-19,0.79, 1.70, -2.98, 2.13, 1.73, 8.22, repro,
2005-10-20,1.31, 1.43, -0.88, 2.21, 1.76, 8.40, repro,
2005-10-21,2.42, 1.07, 4.42, 2.16, 1.77, 8.42, repro,
2005-10-22,1.67, 1.14, -9.35, 1.99, 1.64, 7.48, repro,
2005-10-23,2.32, 1.64, -0.37, 2.01, 1.69, 7.71, repro,
2005-10-24,0.18, 1.50, -3.80, 2.02, 1.74, 7.80, repro,
2005-10-25,0.96, 1.44, 1.45, 2.02, 1.74, 7.76, repro,
2005-10-26,2.63, 0.42, -3.19, 2.02, 1.73, 7.70, repro,
2005-10-27,1.97, -0.69, -1.59, 2.01, 1.69, 7.64, repro,
2005-10-28,1.36, 0.35, -5.26, 1.97, 1.63, 7.45, repro,
2005-10-29,1.78, 1.67, -4.06, 2.02, 1.68, 7.73, repro,
2005-10-30,2.07, 1.90, -2.35, 1.99, 1.67, 7.58, repro,
2005-10-31,7.59, 3.82, -1.54, 2.08, 1.71, 7.80, repro,
2005-11-01,1.69, 1.60, -2.38, 2.14, 1.82, 8.12, repro,
2005-11-02,1.53, 0.45, 0.05, 2.11, 1.89, 8.13, repro,
2005-11-03,1.47, 1.59, -2.18, 2.03, 1.72, 7.65, repro,
2005-11-04,1.23, 1.73, 1.03, 2.07, 1.81, 7.89, repro,
2005-11-05,0.59, 1.65, -2.57, 2.05, 1.82, 7.87, repro,
2005-11-06,0.34, 1.59, 0.29, 2.09, 1.87, 8.02, repro,
2005-11-07,1.56, 0.79, 0.58, 2.06, 1.83, 7.90, repro,
2005-11-08,1.35, -0.23, -11.11, 2.08, 1.81, 7.95, repro,
2005-11-09,1.83, 2.07, -8.47, 2.10, 1.87, 8.06, repro,
2005-11-10,1.84, 1.40, -3.91, 2.26, 1.96, 8.86, repro,
2005-11-11,1.77, 1.95, -3.55, 2.21, 1.87, 8.48, repro,
2005-11-12,0.85, 2.23, -4.43, 1.98, 1.73, 7.51, repro,
2005-11-13,1.23, 1.66, -2.99, 2.13, 1.80, 8.10, repro,
2005-11-14,2.06, 1.37, -5.71, 2.06, 1.75, 7.77, repro,
2005-11-15,-4.57, 3.93, 2.90, 1.98, 1.65, 7.54, repro,
2005-11-16,0.35, 2.15, -4.93, 2.01, 1.69, 7.59, repro,
