PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5291790497 North Latitude, -123.6983760869 East Longitude, 254.92907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,0.00, 0.00, 0.00, 2.23, 1.75, 8.30, repro,
2006-06-29,1.87, -0.53, -4.73, 2.13, 1.69, 7.89, repro,
2006-06-30,2.42, 0.16, -10.00, 2.18, 1.68, 7.95, repro,
2006-07-01,2.30, -0.99, -3.36, 2.19, 1.70, 8.03, repro,
2006-07-02,2.35, -1.09, -5.54, 2.26, 1.85, 8.63, repro,
2006-07-03,2.92, -0.61, -10.96, 2.19, 1.71, 8.14, repro,
2006-07-04,2.77, -1.65, -10.81, 2.17, 1.71, 7.99, repro,
2006-07-05,2.36, 0.54, -7.81, 2.24, 1.70, 8.17, repro,
2006-07-06,2.48, -1.18, -19.78, 2.17, 1.70, 8.00, repro,
2006-07-07,1.16, -0.95, -11.38, 2.18, 1.71, 8.13, repro,
2006-07-08,2.33, -0.08, -12.45, 2.20, 1.71, 8.14, repro,
2006-07-09,2.74, -1.02, -12.02, 2.20, 1.70, 8.06, repro,
2006-07-10,2.40, -1.21, -14.55, 2.23, 1.75, 8.32, repro,
2006-07-11,2.08, -1.19, -4.55, 2.17, 1.69, 7.96, repro,
2006-07-12,2.09, -0.86, -13.20, 2.24, 1.74, 8.29, repro,
2006-07-13,1.98, -0.08, -7.08, 2.18, 1.70, 8.13, repro,
2006-07-14,1.85, -0.99, -5.88, 2.20, 1.71, 8.13, repro,
2006-07-15,2.75, -0.61, -2.76, 2.21, 1.72, 8.10, repro,
2006-07-16,3.81, -1.38, -14.25, 2.34, 1.78, 8.63, repro,
2006-07-17,2.35, -1.06, -5.52, 2.21, 1.76, 8.28, repro,
