PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8131802844 North Latitude, -101.6944220003 East Longitude, 1975.24337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,0.00, 0.00, 0.00, 1.78, 1.79, 8.09, repro,
2005-10-09,-0.16, 1.04, -1.20, 1.74, 1.80, 7.89, repro,
2005-10-10,-0.82, -0.30, -10.78, 1.74, 1.79, 7.87, repro,
2005-10-11,1.95, -0.62, -8.94, 2.15, 2.40, 10.07, repro,
2005-10-12,1.47, 0.81, -17.06, 1.82, 1.87, 8.40, repro,
2005-10-13,-1.16, -1.19, -9.12, 1.78, 1.90, 8.30, repro,
2005-10-14,-0.01, 2.33, -12.86, 1.86, 2.02, 8.68, repro,
2005-10-15,1.03, 0.82, -5.58, 1.82, 1.88, 8.45, repro,
2005-10-16,-0.35, 0.10, -15.88, 1.89, 2.07, 8.64, repro,
2005-10-17,1.75, 1.37, -14.56, 1.89, 2.06, 8.64, repro,
2005-10-18,1.08, 1.59, -13.72, 1.81, 1.97, 8.44, repro,
2005-10-19,2.16, 0.56, -10.92, 1.81, 1.89, 8.30, repro,
2005-10-20,0.85, 0.18, -10.12, 1.85, 1.85, 8.60, repro,
2005-10-21,1.04, -0.65, -9.08, 1.83, 1.96, 8.39, repro,
2005-10-22,0.30, -0.62, -12.57, 1.73, 1.81, 7.79, repro,
2005-10-23,1.13, 1.40, -8.21, 1.74, 1.87, 7.97, repro,
2005-10-24,-0.45, 0.30, -10.36, 1.76, 1.96, 8.05, repro,
2005-10-25,0.68, 1.19, 3.10, 1.75, 1.86, 7.98, repro,
2005-10-26,3.36, -0.29, -9.57, 1.85, 2.16, 8.45, repro,
2005-10-27,1.38, -3.29, -6.08, 1.76, 1.87, 7.94, repro,
2005-10-28,1.74, -0.30, -12.62, 1.73, 1.80, 7.80, repro,
2005-10-29,3.34, 0.23, -7.78, 1.72, 1.80, 7.77, repro,
2005-10-30,2.45, -0.84, -10.42, 1.74, 1.80, 7.89, repro,
2005-10-31,-0.05, 1.09, -22.80, 1.81, 1.87, 8.31, repro,
2005-11-01,2.77, -0.21, -7.92, 1.81, 2.03, 8.35, repro,
2005-11-02,2.71, -0.80, -13.19, 1.82, 2.16, 8.49, repro,
2005-11-03,3.99, -1.22, -2.21, 1.76, 1.92, 8.13, repro,
2005-11-04,1.47, -1.19, 0.52, 1.78, 2.02, 8.39, repro,
2005-11-05,0.09, -2.82, -0.52, 1.77, 2.03, 8.31, repro,
2005-11-06,1.40, 0.14, 5.21, 1.84, 2.13, 8.61, repro,
2005-11-07,1.03, -0.50, -1.48, 1.78, 2.03, 8.32, repro,
2005-11-08,0.50, -0.49, -1.67, 1.75, 1.94, 8.18, repro,
2005-11-09,0.63, 0.24, -8.48, 1.84, 2.19, 8.55, repro,
2005-11-10,2.34, 0.06, -7.64, 1.95, 2.34, 9.26, repro,
2005-11-11,4.61, -2.50, 0.50, 1.83, 2.08, 8.87, repro,
2005-11-12,2.33, -0.94, -4.60, 1.72, 1.88, 8.07, repro,
2005-11-13,2.15, -2.39, -7.93, 1.89, 2.11, 8.86, repro,
2005-11-14,1.04, -1.68, -11.16, 1.75, 1.88, 8.16, repro,
2005-11-15,1.44, -1.18, -12.29, 1.71, 1.80, 7.80, repro,
2005-11-16,3.11, -0.57, -10.19, 1.75, 1.87, 7.97, repro,
2005-11-17,1.58, -0.05, -5.83, 1.72, 1.80, 7.86, repro,
2005-11-18,1.16, -0.69, -8.60, 1.72, 1.80, 7.87, repro,
2005-11-19,1.41, -1.16, -4.44, 1.72, 1.80, 7.88, repro,
2005-11-20,0.95, -0.24, -9.04, 1.70, 1.79, 7.79, repro,
2005-11-21,2.86, -2.56, -13.94, 1.81, 1.85, 8.23, repro,
2005-11-22,0.95, -0.67, -10.73, 1.77, 1.96, 8.13, repro,
2005-11-23,1.68, -0.73, -6.86, 1.87, 2.05, 8.68, repro,
2005-11-24,2.61, -2.77, -8.31, 1.77, 1.86, 8.08, repro,
2005-11-25,-0.39, 0.66, -4.90, 1.80, 1.91, 8.35, repro,
2006-01-30,3.82, -4.48, -12.70, 1.72, 1.79, 7.85, repro,
2006-01-31,3.89, -4.44, 3.18, 1.67, 1.71, 7.57, repro,
2006-02-01,1.03, -3.48, 6.22, 1.69, 1.73, 7.69, repro,
2006-02-02,4.96, -3.08, 7.32, 1.69, 1.73, 7.69, repro,
2006-02-03,3.00, -4.43, 7.25, 1.70, 1.80, 7.85, repro,
2006-02-04,3.64, -3.93, 0.69, 1.68, 1.73, 7.66, repro,
2006-02-05,3.72, -3.98, -4.93, 1.68, 1.71, 7.57, repro,
2006-02-06,3.21, -3.26, -5.71, 1.71, 1.79, 7.81, repro,
2006-02-07,2.82, -2.17, -6.03, 1.72, 1.80, 7.90, repro,
2006-02-08,2.90, -3.33, -6.81, 1.71, 1.81, 7.92, repro,
2006-02-09,2.42, -3.84, -10.81, 1.73, 1.88, 7.97, repro,
2006-02-10,1.94, -4.02, -10.43, 1.83, 1.93, 8.52, repro,
2006-02-11,3.19, -3.51, -2.20, 1.74, 1.88, 8.15, repro,
2006-02-12,2.05, -3.25, -6.92, 1.72, 1.83, 7.92, repro,
2006-02-13,3.38, -3.49, -4.57, 1.71, 1.84, 7.94, repro,
2006-02-14,2.48, -3.77, -9.56, 1.74, 1.88, 8.27, repro,
2006-02-15,2.52, -3.14, -5.66, 1.69, 1.84, 7.81, repro,
2006-02-16,0.76, -2.73, -8.84, 1.69, 1.80, 7.73, repro,
2006-02-17,2.79, -3.24, -2.68, 1.76, 1.95, 8.02, repro,
2006-02-18,3.36, -2.00, -14.14, 1.72, 1.85, 7.84, repro,
2006-02-19,3.24, -3.99, -8.33, 1.72, 1.85, 7.82, repro,
2006-02-20,2.42, -2.00, -1.71, 1.69, 1.86, 7.76, repro,
2006-02-21,3.18, -0.47, -3.89, 1.77, 1.88, 7.87, repro,
2006-02-22,2.33, -1.12, 1.98, 1.73, 1.94, 7.85, repro,
2006-02-23,2.98, -2.17, -4.17, 1.68, 1.82, 7.66, repro,
2006-02-24,1.92, -2.30, -1.40, 1.69, 1.81, 7.64, repro,
2006-02-25,0.87, -2.46, -2.61, 1.68, 1.81, 7.59, repro,
2006-02-26,1.55, -2.19, 1.66, 1.70, 1.87, 7.76, repro,
2006-02-27,2.05, -0.37, -2.20, 1.69, 1.87, 7.70, repro,
2006-02-28,1.41, -1.81, -5.17, 1.69, 1.86, 7.72, repro,
2006-03-01,2.92, -0.76, 0.88, 1.73, 1.93, 7.76, repro,
2006-03-02,1.99, 0.08, -2.19, 1.69, 1.83, 7.63, repro,
2006-03-03,3.10, -2.16, 0.90, 1.70, 1.88, 7.71, repro,
2006-03-04,3.62, -2.14, 6.67, 1.68, 1.86, 7.63, repro,
2006-03-05,3.24, -1.64, -0.68, 1.67, 1.86, 7.61, repro,
2006-03-06,3.21, -0.06, -3.35, 1.66, 1.81, 7.54, repro,
2006-03-07,2.76, -2.03, -2.49, 1.67, 1.81, 7.53, repro,
2006-03-08,3.49, 0.35, 6.29, 1.67, 1.81, 7.54, repro,
2006-03-09,3.47, -0.58, 16.25, 1.70, 1.84, 7.65, repro,
2006-03-10,2.39, 0.46, 8.11, 1.65, 1.80, 7.51, repro,
2006-03-11,2.39, -0.83, 1.98, 1.67, 1.84, 7.64, repro,
2006-03-12,1.61, -1.42, 2.31, 1.71, 1.94, 7.92, repro,
2006-03-13,1.71, -1.69, -1.46, 1.71, 1.89, 7.91, repro,
2006-03-14,-0.90, -4.10, 0.99, 1.74, 1.96, 7.96, repro,
2006-03-15,-1.35, -3.44, -2.93, 1.82, 2.10, 8.68, repro,
2006-03-16,2.41, -2.93, -11.21, 1.77, 2.04, 8.50, repro,
2006-03-17,2.70, -1.79, -5.42, 1.82, 2.05, 8.36, repro,
2006-03-18,-2.27, -1.17, -0.71, 1.70, 1.88, 7.89, repro,
2006-03-19,1.03, -2.89, -0.55, 1.72, 1.89, 7.89, repro,
2006-03-20,0.96, -1.25, -6.51, 1.69, 1.87, 7.84, repro,
2006-03-21,1.95, -2.09, 4.05, 1.68, 1.87, 7.81, repro,
2006-03-22,1.00, -2.34, -6.54, 1.79, 1.95, 8.55, repro,
2006-03-23,-0.98, -1.16, -11.03, 1.78, 1.95, 8.47, repro,
2006-03-24,3.17, -3.41, -8.66, 1.80, 1.92, 8.51, repro,
2006-03-25,2.84, -4.63, -9.23, 1.74, 1.91, 8.25, repro,
2006-03-26,2.26, -2.59, 5.17, 1.74, 1.91, 8.25, repro,
2006-03-27,1.24, -1.16, -3.55, 1.74, 1.89, 8.19, repro,
2006-03-28,3.08, -0.74, -4.34, 1.69, 1.81, 7.91, repro,
2006-03-29,2.46, -0.81, 0.86, 1.68, 1.86, 7.83, repro,
2006-03-30,3.77, -1.06, 6.87, 1.70, 1.88, 7.91, repro,
2006-03-31,2.51, -1.06, 4.76, 1.69, 1.88, 7.91, repro,
2006-04-01,2.14, -1.23, -5.88, 1.69, 1.87, 7.93, repro,
2006-04-02,2.41, -1.83, 0.57, 1.69, 1.86, 7.90, repro,
2006-04-03,3.75, -1.99, 3.09, 1.67, 1.80, 7.65, repro,
2006-04-04,3.56, -1.42, 1.70, 1.67, 1.80, 7.65, repro,
2006-04-05,2.92, -1.11, 4.38, 1.78, 1.93, 8.08, repro,
2006-04-06,4.91, 0.51, 13.13, 1.71, 1.89, 7.86, repro,
2006-04-07,3.16, 0.72, 6.95, 1.76, 1.94, 8.02, repro,
2006-04-08,4.54, -0.49, -1.18, 1.71, 1.84, 7.75, repro,
2006-04-09,4.17, -1.74, 1.90, 1.68, 1.80, 7.66, repro,
2006-04-10,3.96, -1.41, 0.65, 1.71, 1.87, 7.92, repro,
2006-04-11,4.07, -0.88, 3.75, 1.79, 1.88, 8.29, repro,
2006-04-12,3.13, -1.37, 1.61, 1.78, 1.82, 8.10, repro,
2006-04-13,2.73, 0.03, 0.27, 1.73, 1.92, 8.15, repro,
2006-04-14,2.70, -0.35, -3.15, 1.69, 1.81, 7.74, repro,
2006-04-15,2.89, 1.66, 2.97, 1.72, 1.81, 7.85, repro,
2006-04-16,3.81, -2.44, 6.82, 1.91, 2.04, 9.09, repro,
2006-04-17,2.72, -1.69, 8.25, 1.71, 1.85, 7.98, repro,
2006-04-18,3.24, -0.04, 6.61, 1.74, 1.88, 8.02, repro,
2006-04-19,3.72, 0.06, 5.06, 1.73, 1.81, 7.94, repro,
2006-04-20,1.74, -0.61, 9.76, 1.72, 1.80, 7.79, repro,
2006-04-21,2.40, -3.05, 1.86, 1.71, 1.79, 7.69, repro,
2006-04-22,0.14, -2.19, 4.96, 1.75, 1.94, 8.09, repro,
2006-04-23,0.61, -0.31, 3.60, 1.73, 1.91, 7.96, repro,
2006-04-24,3.42, -1.14, 0.68, 1.70, 1.85, 7.77, repro,
2006-04-25,2.66, -2.00, -2.85, 1.71, 1.85, 7.80, repro,
2006-04-26,1.77, -1.49, 0.08, 1.69, 1.83, 7.67, repro,
2006-04-27,1.12, -1.84, 2.16, 1.76, 1.91, 7.95, repro,
2006-04-28,3.81, -0.46, 3.54, 1.73, 1.89, 7.83, repro,
2006-04-29,3.53, -1.95, 2.32, 1.74, 1.93, 8.03, repro,
2006-04-30,3.28, 1.47, 7.51, 1.70, 1.84, 7.81, repro,
2006-05-01,3.74, 0.56, 8.91, 1.71, 1.79, 7.75, repro,
2006-05-02,3.31, -1.96, 4.54, 1.69, 1.77, 7.60, repro,
2006-05-03,3.72, -0.25, 5.87, 1.68, 1.76, 7.59, repro,
2006-05-04,4.43, -1.04, 0.58, 1.69, 1.76, 7.61, repro,
2006-05-05,4.76, -2.16, -0.52, 1.73, 1.81, 7.78, repro,
2006-05-06,4.59, -1.53, 2.71, 1.69, 1.77, 7.63, repro,
2006-05-07,3.87, -2.17, -1.24, 1.68, 1.77, 7.58, repro,
2006-05-08,3.25, -1.47, -2.48, 1.68, 1.78, 7.60, repro,
2006-05-09,4.73, 1.04, 7.43, 1.73, 1.79, 7.94, repro,
2006-05-10,5.43, -0.37, 4.19, 1.72, 1.82, 7.70, repro,
2006-05-11,3.71, 0.21, 0.14, 1.78, 1.90, 8.05, repro,
2006-05-12,4.55, -1.45, 2.47, 1.68, 1.78, 7.63, repro,
2006-05-13,3.41, -0.31, -1.70, 1.71, 1.82, 7.75, repro,
2006-05-14,4.57, -0.55, -5.22, 1.77, 1.87, 8.01, repro,
2006-05-15,3.40, -2.51, -0.28, 1.77, 1.86, 7.95, repro,
2006-05-16,3.63, -2.85, 3.56, 1.75, 1.81, 8.00, repro,
2006-05-17,3.12, -3.25, -5.49, 1.79, 1.82, 8.14, repro,
2006-05-18,4.45, -2.56, 1.19, 1.75, 1.81, 7.79, repro,
2006-05-19,3.04, 0.32, 3.84, 1.88, 1.94, 8.83, repro,
2006-05-20,2.14, -2.80, 1.85, 1.78, 1.80, 8.08, repro,
2006-05-21,3.01, -2.78, -5.75, 1.82, 1.83, 8.47, repro,
2006-05-22,4.86, -1.07, -1.48, 1.91, 1.96, 8.77, repro,
2006-05-23,4.13, -1.57, -2.98, 1.77, 1.80, 8.08, repro,
2006-05-24,3.62, -2.42, 1.97, 1.77, 1.80, 8.09, repro,
2006-05-25,2.96, -2.66, -1.85, 1.85, 1.82, 8.53, repro,
2006-05-26,4.88, -5.55, -1.95, 2.00, 2.07, 9.32, repro,
2006-05-27,4.35, -3.05, 1.44, 1.77, 1.86, 8.17, repro,
2006-05-28,5.09, -4.50, 15.58, 1.81, 1.86, 8.31, repro,
2006-05-29,3.42, -2.00, -0.68, 1.78, 1.81, 8.14, repro,
2006-05-30,3.14, -3.04, -4.35, 1.82, 1.86, 8.49, repro,
2006-05-31,2.42, -1.72, -2.64, 1.79, 1.80, 8.09, repro,
2006-06-01,0.16, -2.15, 2.41, 1.81, 1.81, 8.28, repro,
2006-06-02,2.22, -2.98, -9.11, 1.91, 1.99, 9.04, repro,
2006-06-03,2.58, -2.37, 1.71, 1.79, 1.88, 8.39, repro,
2006-06-04,0.61, -2.29, 2.21, 1.76, 1.86, 8.21, repro,
2006-06-05,1.60, -3.47, 0.19, 1.87, 1.92, 8.56, repro,
2006-06-06,0.58, -2.61, -5.54, 1.81, 1.98, 8.47, repro,
2006-06-07,1.18, -0.77, -4.43, 1.80, 1.86, 8.39, repro,
2006-06-08,0.39, -3.33, -11.57, 1.75, 1.79, 8.06, repro,
2006-06-09,2.10, -1.65, -5.22, 1.83, 1.82, 8.45, repro,
2006-06-10,1.82, -2.20, 1.49, 1.74, 1.78, 7.93, repro,
2006-06-11,1.31, -2.37, -2.97, 1.83, 1.80, 8.42, repro,
2006-06-12,1.70, -2.60, 1.84, 1.80, 1.82, 8.28, repro,
2006-06-13,2.12, -1.12, 2.72, 1.79, 1.82, 8.28, repro,
2006-06-14,1.91, -0.36, 5.52, 1.77, 1.81, 8.16, repro,
2006-06-15,3.71, -1.86, -4.32, 1.78, 1.80, 8.11, repro,
2006-06-16,2.34, -2.39, 7.71, 1.79, 1.85, 8.19, repro,
2006-06-17,4.11, -1.94, 0.36, 1.84, 1.84, 8.28, repro,
2006-06-18,3.09, -3.88, 6.16, 1.77, 1.84, 8.31, repro,
2006-06-19,1.51, -2.80, -4.55, 1.78, 1.85, 8.32, repro,
2006-06-20,0.50, -2.21, -8.53, 1.83, 1.95, 8.68, repro,
2006-06-21,1.33, -2.77, 5.29, 1.81, 1.91, 8.54, repro,
2006-06-22,1.18, -3.79, 5.31, 1.83, 1.89, 8.54, repro,
2006-06-23,-0.09, -6.07, 9.76, 1.82, 1.89, 8.57, repro,
2006-06-24,1.20, -3.35, 7.16, 1.81, 1.85, 8.50, repro,
2006-06-25,2.41, -3.01, -0.27, 1.85, 1.87, 8.73, repro,
2006-06-26,4.16, -3.01, 11.29, 1.87, 1.88, 8.84, repro,
2006-06-27,2.22, -2.57, 6.63, 1.85, 1.88, 8.79, repro,
2006-06-28,2.63, -4.37, 4.83, 1.79, 1.87, 8.48, repro,
2006-06-29,3.53, -2.27, 11.54, 1.76, 1.82, 8.02, repro,
2006-06-30,0.61, -2.67, 6.01, 1.81, 1.79, 8.11, repro,
2006-07-01,2.43, -2.53, 7.79, 1.89, 1.84, 8.40, repro,
2006-07-02,1.90, 0.41, -4.89, 1.85, 1.85, 8.42, repro,
2006-07-03,0.46, -2.65, 4.99, 1.81, 1.80, 8.12, repro,
2006-07-04,1.26, -3.99, 0.82, 1.85, 1.83, 8.25, repro,
2006-07-05,3.18, -3.23, 6.09, 1.87, 1.83, 8.40, repro,
2006-07-07,2.00, -4.01, 6.53, 1.85, 1.80, 8.24, repro,
2006-07-08,-0.39, -4.67, -2.02, 1.90, 1.83, 8.31, repro,
2006-07-09,1.58, -0.90, -1.96, 1.97, 1.92, 8.82, repro,
2006-07-10,2.29, -4.36, 4.29, 1.91, 1.82, 8.24, repro,
2006-07-11,2.78, -4.14, 13.07, 1.90, 1.81, 8.19, repro,
2006-07-12,1.78, -3.26, 0.38, 2.14, 1.93, 9.28, repro,
2006-07-13,1.08, -4.01, 11.94, 1.93, 1.93, 8.90, repro,
2006-07-14,3.11, -2.82, 9.20, 1.83, 1.85, 8.21, repro,
2006-07-15,1.64, -3.46, 1.94, 1.80, 1.79, 7.99, repro,
2006-07-16,1.68, -4.77, 6.87, 1.80, 1.81, 8.04, repro,
2006-07-17,2.32, -3.19, -4.24, 1.89, 1.86, 8.32, repro,
2006-07-18,2.72, -5.32, 10.61, 1.72, 1.77, 7.67, repro,
2006-07-19,3.35, -3.81, 10.20, 1.71, 1.76, 7.65, repro,
2006-07-20,0.40, -4.44, -2.49, 1.77, 1.81, 7.87, repro,
2006-07-21,0.70, -4.72, 12.99, 1.70, 1.76, 7.57, repro,
2006-07-22,0.69, -5.27, 2.32, 1.74, 1.84, 7.74, repro,
2006-07-23,1.87, -4.50, 6.31, 1.71, 1.75, 7.59, repro,
2006-07-24,1.69, -3.12, 7.78, 1.75, 1.79, 7.69, repro,
2006-07-25,0.75, -3.25, 6.44, 1.75, 1.79, 7.70, repro,
2006-07-26,2.61, -4.14, 1.53, 1.75, 1.79, 7.72, repro,
2006-07-27,2.09, -4.88, 10.06, 1.81, 1.98, 8.08, repro,
2006-07-28,0.85, -4.35, 2.86, 1.72, 1.76, 7.64, repro,
2006-07-29,1.73, -3.75, 6.80, 1.77, 1.80, 7.81, repro,
2006-07-30,2.26, -3.40, 8.14, 1.75, 1.78, 7.71, repro,
2006-07-31,3.30, -4.14, 5.72, 1.71, 1.77, 7.65, repro,
2006-08-01,1.11, -3.24, -1.60, 1.74, 1.79, 7.88, repro,
2006-08-02,-1.01, -1.97, 1.99, 1.73, 1.81, 7.87, repro,
2006-08-03,1.83, -3.43, 0.10, 1.77, 1.82, 7.94, repro,
2006-08-04,1.70, -3.78, 0.36, 1.76, 1.81, 8.15, repro,
2006-08-05,1.89, -0.80, -4.07, 1.78, 1.83, 7.96, repro,
2006-08-06,1.58, -3.06, 1.98, 1.73, 1.81, 7.82, repro,
2006-08-07,0.18, -2.13, 8.24, 1.72, 1.82, 7.87, repro,
2006-08-08,2.81, -3.73, -0.53, 1.85, 1.87, 8.25, repro,
2006-08-09,3.32, -3.99, 14.94, 1.80, 1.80, 7.99, repro,
2006-08-10,2.19, -3.83, 4.49, 1.75, 1.85, 7.82, repro,
2006-08-11,2.53, -1.93, -1.55, 1.74, 1.78, 7.73, repro,
2006-08-12,1.79, -3.11, 0.30, 1.70, 1.78, 7.67, repro,
2006-08-13,1.39, -4.39, 1.43, 1.76, 1.79, 7.73, repro,
2006-08-14,2.53, -4.28, -1.46, 1.76, 1.81, 7.83, repro,
2006-08-15,2.08, -6.42, 3.89, 1.76, 1.79, 7.77, repro,
2006-08-16,2.51, -4.30, -4.46, 1.86, 1.85, 8.32, repro,
2006-08-17,3.90, -5.26, -12.69, 1.82, 1.95, 8.21, repro,
2006-08-18,1.82, -4.58, -7.43, 1.83, 1.93, 8.20, repro,
2006-08-19,0.35, -1.42, -6.37, 1.77, 1.80, 8.07, repro,
2006-08-20,0.05, -2.43, -0.82, 1.76, 1.87, 7.98, repro,
2006-08-21,2.49, -3.87, 1.64, 1.83, 1.91, 8.17, repro,
2006-08-22,2.53, -2.84, 1.53, 1.73, 1.77, 7.82, repro,
2006-08-23,2.18, -2.63, 4.03, 1.74, 1.78, 7.86, repro,
2006-08-24,2.67, -3.34, 6.43, 1.74, 1.78, 7.86, repro,
2006-08-25,3.56, -4.04, 15.12, 1.77, 1.86, 8.10, repro,
2006-08-26,3.78, -3.53, 5.32, 1.83, 1.96, 8.60, repro,
2006-08-27,3.12, -3.77, 6.92, 1.83, 1.94, 8.27, repro,
2006-08-28,3.46, -4.26, 4.33, 1.79, 1.90, 8.29, repro,
2006-08-29,2.43, -2.03, 5.35, 1.79, 1.89, 8.27, repro,
2006-08-30,3.34, -2.13, 16.81, 1.84, 2.01, 8.41, repro,
2006-08-31,3.91, -1.92, 12.92, 1.77, 1.88, 8.12, repro,
2006-09-01,0.05, -1.94, 7.56, 1.80, 1.95, 8.40, repro,
2006-09-02,4.74, -6.18, 6.99, 2.21, 2.25, 9.84, repro,
2006-09-03,4.18, -2.22, -0.60, 1.85, 1.96, 8.65, repro,
2006-09-04,-1.13, -0.92, 7.43, 1.81, 1.95, 8.30, repro,
2006-09-05,1.05, -2.98, 4.04, 1.81, 1.95, 8.26, repro,
2006-09-06,2.65, -0.34, 11.08, 1.76, 1.88, 8.10, repro,
2006-09-07,2.88, -1.96, 8.49, 1.85, 2.04, 8.38, repro,
2006-09-08,0.98, -0.73, 11.89, 1.80, 1.98, 8.31, repro,
2006-09-09,0.91, -2.71, 9.23, 1.83, 1.92, 8.47, repro,
2006-09-10,1.93, -2.82, 8.52, 1.75, 1.85, 7.96, repro,
2006-09-11,2.97, -1.77, 1.74, 1.90, 2.09, 8.80, repro,
2006-09-12,2.88, -1.98, 6.14, 1.75, 1.84, 7.94, repro,
2006-09-13,2.62, -1.72, 17.35, 1.79, 2.01, 8.22, repro,
2006-09-14,2.63, -3.73, 9.12, 1.88, 1.94, 8.80, repro,
2006-09-15,2.65, -0.70, 1.72, 1.79, 1.80, 8.22, repro,
2006-09-16,2.34, -3.82, 6.16, 1.73, 1.79, 7.85, repro,
2006-09-17,0.33, -3.80, 0.86, 1.75, 1.84, 8.08, repro,
2006-09-18,2.67, -0.03, 15.86, 1.81, 1.97, 8.44, repro,
2006-09-19,4.09, -2.95, 6.49, 1.74, 1.79, 7.88, repro,
2006-09-20,4.07, -3.12, 7.39, 1.77, 1.80, 7.99, repro,
2006-09-21,4.94, -3.05, 3.23, 1.96, 1.95, 9.06, repro,
2006-09-22,2.31, -4.16, 3.66, 1.85, 1.96, 8.50, repro,
2006-09-23,3.42, -1.04, 1.98, 1.95, 2.02, 8.92, repro,
2006-09-24,2.74, -0.57, -1.73, 1.87, 1.85, 8.47, repro,
2006-09-25,1.60, -4.99, 2.24, 1.85, 1.88, 8.36, repro,
2006-09-26,2.42, -1.43, -1.69, 1.92, 2.07, 8.93, repro,
2006-09-27,1.92, -2.58, 0.57, 1.89, 1.94, 8.67, repro,
2006-09-28,0.79, -0.82, -1.97, 1.81, 1.88, 8.18, repro,
2006-09-29,3.77, -3.37, -3.01, 1.85, 2.07, 8.53, repro,
2006-09-30,3.75, -1.03, 7.85, 1.79, 1.96, 8.22, repro,
2006-10-01,3.11, -4.55, 7.97, 1.76, 1.87, 7.99, repro,
2006-10-02,4.64, -3.23, 5.84, 1.83, 2.05, 8.38, repro,
2006-10-03,3.75, -1.24, 2.01, 1.84, 1.93, 8.34, repro,
2006-10-04,2.58, -0.67, -3.54, 1.78, 1.88, 8.11, repro,
2006-10-05,3.55, -4.03, -4.89, 1.81, 1.82, 8.14, repro,
2006-10-06,2.41, -3.50, 0.82, 1.85, 1.91, 8.37, repro,
2006-10-07,4.21, -1.27, -5.11, 1.84, 1.96, 8.38, repro,
2006-10-08,3.19, -2.18, 5.53, 1.81, 1.85, 8.16, repro,
2006-10-09,2.57, -1.73, -2.57, 1.87, 2.00, 8.48, repro,
2006-10-10,3.61, -3.21, 4.94, 1.79, 1.87, 7.96, repro,
2006-10-11,3.12, -4.68, -8.31, 1.80, 1.94, 8.12, repro,
2006-10-12,4.27, -3.80, 7.37, 1.77, 1.82, 7.93, repro,
2006-10-13,3.39, -3.58, 5.33, 1.72, 1.82, 7.75, repro,
2006-10-14,2.76, -0.19, 2.72, 1.73, 1.89, 7.85, repro,
2006-10-15,4.44, -2.31, 8.76, 1.75, 1.87, 7.86, repro,
2006-10-16,3.27, -1.45, 5.88, 1.81, 1.87, 8.22, repro,
2006-10-17,3.04, -3.98, 2.11, 1.76, 1.89, 7.95, repro,
2006-10-18,3.54, -1.36, 1.39, 1.76, 1.80, 7.98, repro,
2006-10-19,2.93, -3.17, 1.45, 1.78, 1.93, 8.09, repro,
2006-10-20,0.30, -4.83, 6.77, 1.86, 2.02, 8.54, repro,
2006-10-21,5.00, -6.66, 1.18, 1.80, 1.95, 8.29, repro,
2006-10-22,0.86, -3.92, 0.71, 1.74, 1.91, 7.94, repro,
2006-10-23,3.35, -2.58, -3.32, 1.86, 2.10, 8.49, repro,
2006-10-24,4.11, -2.03, 1.36, 1.75, 2.00, 8.06, repro,
2006-10-25,1.34, -3.28, 3.75, 1.81, 1.94, 8.13, repro,
2006-10-26,1.48, -2.34, 5.71, 1.79, 1.95, 8.05, repro,
2006-10-27,2.68, -1.13, 0.23, 1.70, 1.83, 7.69, repro,
2006-10-28,3.57, -4.18, 1.58, 1.94, 2.08, 8.93, repro,
2006-10-29,1.78, -1.79, -6.76, 1.72, 1.91, 7.82, repro,
2006-10-30,2.97, -3.94, -2.80, 1.67, 1.79, 7.60, repro,
2006-10-31,1.34, -3.60, -4.21, 1.73, 1.92, 7.86, repro,
2006-11-01,0.87, -0.18, -3.63, 1.72, 1.88, 7.82, repro,
2006-11-02,3.63, -3.12, -1.98, 1.72, 1.90, 7.81, repro,
2006-11-03,2.43, -2.16, -6.25, 1.75, 2.04, 7.99, repro,
2006-11-04,3.09, -3.03, -10.55, 1.73, 1.98, 7.91, repro,
2006-11-05,4.94, -3.11, -4.48, 1.79, 1.93, 7.96, repro,
2006-11-06,2.34, -3.48, -9.02, 1.69, 1.78, 7.60, repro,
2006-11-07,3.28, -1.07, -6.39, 1.77, 1.97, 7.95, repro,
2009-12-09,3.88, -6.34, -5.86, 1.71, 1.89, 7.91, repro,
2009-12-10,4.88, -3.71, -3.07, 1.72, 1.90, 7.87, repro,
2009-12-11,3.54, -6.17, -11.28, 1.68, 1.85, 7.80, repro,
2009-12-12,4.42, -8.33, -6.60, 1.80, 1.95, 8.22, repro,
2009-12-13,3.20, -7.13, -0.43, 1.64, 1.83, 7.62, repro,
2009-12-14,0.83, -6.60, -3.01, 1.71, 1.89, 7.85, repro,
2009-12-15,6.36, -4.57, -2.46, 1.71, 1.91, 7.76, repro,
2009-12-16,4.93, -5.45, -1.18, 1.70, 1.90, 7.82, repro,
2009-12-17,4.75, -6.29, -0.84, 1.66, 1.83, 7.67, repro,
2009-12-18,4.67, -6.58, -1.34, 1.70, 1.83, 7.96, repro,
2009-12-19,4.69, -5.19, -2.36, 1.75, 2.03, 8.15, repro,
2009-12-20,5.07, -6.26, -4.46, 1.69, 1.94, 7.95, repro,
2009-12-21,5.26, -6.95, -4.00, 1.79, 1.98, 8.23, repro,
2009-12-22,5.73, -5.34, -2.69, 1.67, 1.87, 7.76, repro,
