PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4134712813 North Latitude, -89.6996839034 East Longitude, 58.00417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-12,0.00, 0.00, 0.00, 2.12, 1.67, 8.00, repro,
1999-03-13,1.09, 0.75, -4.77, 2.14, 1.70, 8.09, repro,
1999-03-14,1.31, 0.10, -6.01, 2.12, 1.71, 8.03, repro,
1999-03-15,0.40, -1.97, -0.53, 2.28, 1.83, 8.69, repro,
1999-03-16,-0.78, -0.56, 0.65, 2.43, 1.98, 8.95, repro,
1999-03-17,-0.05, 0.65, -1.00, 2.20, 1.79, 8.38, repro,
1999-03-18,0.38, -1.62, -6.08, 2.53, 1.92, 9.52, repro,
1999-03-19,0.59, -1.05, -5.20, 2.38, 1.88, 9.04, repro,
1999-03-20,4.20, 176.00, -31.32, 38.21, 104.75, 114.87, repro,
1999-03-21,0.37, -0.75, -1.00, 2.32, 1.83, 8.64, repro,
1999-03-22,-0.30, 0.16, 0.87, 2.24, 1.79, 8.52, repro,
1999-03-23,17.90, 89.20, 1.20, 32.36, 79.62, 99.97, repro,
1999-03-24,-1.08, 0.67, 3.90, 4.11, 3.93, 15.39, repro,
1999-05-27,-1.28, 0.81, -1.17, 2.15, 1.70, 8.07, repro,
1999-05-28,-2.05, -0.24, -1.41, 2.06, 1.64, 7.74, repro,
1999-05-29,1.34, 0.89, -1.45, 2.06, 1.64, 7.76, repro,
1999-05-30,-0.30, 1.27, -2.09, 2.21, 1.73, 8.30, repro,
1999-05-31,-0.82, 1.76, 5.69, 2.06, 1.66, 7.83, repro,
1999-06-02,-0.54, 1.02, 16.11, 2.18, 1.77, 8.30, repro,
1999-06-03,-0.01, 0.47, 9.05, 2.14, 1.69, 8.24, repro,
1999-06-04,-0.11, 2.28, 3.77, 2.07, 1.68, 7.94, repro,
1999-06-05,0.25, 1.42, 6.51, 2.10, 1.70, 8.04, repro,
1999-06-06,-1.40, 3.32, 6.52, 2.19, 1.75, 8.42, repro,
1999-06-07,-3.33, -2.53, 20.70, 2.46, 1.88, 9.40, repro,
1999-06-08,2.28, 3.85, 5.47, 2.35, 1.82, 8.76, repro,
1999-06-09,-0.00, 0.35, 6.73, 2.08, 1.67, 7.85, repro,
1999-08-07,-1.30, 0.50, 12.95, 2.04, 1.69, 7.83, repro,
1999-08-08,1.40, 3.01, 10.45, 2.10, 1.74, 8.26, repro,
1999-08-09,1.21, 0.81, 11.17, 2.18, 1.75, 8.13, repro,
1999-08-10,-0.32, 3.19, 15.53, 2.17, 1.77, 8.08, repro,
1999-08-11,0.61, 0.49, 10.14, 2.13, 1.74, 7.99, repro,
1999-08-12,1.55, 1.24, 12.91, 2.06, 1.71, 7.83, repro,
1999-08-13,-0.90, 2.62, 6.94, 2.15, 1.77, 8.34, repro,
1999-08-14,1.30, 1.82, 10.58, 2.04, 1.67, 7.72, repro,
1999-08-15,1.11, 0.16, 8.88, 2.17, 1.76, 8.07, repro,
1999-08-16,-0.42, 0.97, 7.41, 2.05, 1.66, 7.68, repro,
1999-08-17,-1.63, 2.30, 7.81, 2.08, 1.71, 7.94, repro,
1999-08-18,0.12, 0.67, 15.47, 2.04, 1.69, 7.76, repro,
1999-08-19,0.90, 3.31, 6.88, 2.06, 1.71, 7.90, repro,
1999-08-20,1.47, 0.88, 6.34, 2.08, 1.74, 7.93, repro,
1999-08-21,1.54, 0.61, 11.78, 2.07, 1.69, 7.83, repro,
1999-08-22,-0.18, 1.77, 7.58, 2.11, 1.71, 7.99, repro,
1999-08-23,1.35, 0.70, 10.85, 2.13, 1.76, 8.02, repro,
1999-08-24,-2.21, -0.50, 20.86, 2.11, 1.78, 8.20, repro,
1999-08-25,0.31, 0.45, 21.58, 2.09, 1.74, 8.05, repro,
1999-08-26,0.41, 1.21, 22.73, 2.16, 1.79, 7.98, repro,
1999-08-27,1.08, 1.05, 16.45, 2.27, 1.90, 8.66, repro,
1999-08-28,0.34, 2.73, 15.78, 2.13, 1.78, 8.23, repro,
1999-08-29,-1.06, 0.61, 11.62, 3.52, 2.96, 14.69, repro,
1999-08-30,0.26, 1.76, 16.50, 2.19, 1.84, 8.36, repro,
1999-08-31,0.03, 2.08, 15.60, 2.20, 1.82, 8.33, repro,
1999-09-01,-0.62, 4.37, 9.04, 2.25, 1.88, 8.44, repro,
1999-09-02,-0.45, 2.33, 10.72, 2.14, 1.79, 8.24, repro,
1999-09-03,-0.04, 1.94, 16.69, 2.23, 1.81, 8.77, repro,
1999-09-04,-1.25, 1.00, 13.31, 2.16, 1.83, 8.39, repro,
1999-09-05,-0.10, 0.50, 11.17, 2.11, 1.69, 7.97, repro,
1999-09-06,0.05, 0.62, 13.57, 2.23, 1.79, 8.64, repro,
1999-09-07,-0.21, 1.23, 20.13, 2.29, 1.92, 8.68, repro,
1999-09-08,-1.67, 1.17, 16.92, 2.31, 2.02, 8.70, repro,
1999-09-09,0.55, -1.59, 35.67, 3.71, 3.33, 16.38, repro,
1999-09-10,0.78, 0.42, 15.80, 2.13, 1.75, 8.16, repro,
1999-09-11,0.95, -0.19, 20.47, 2.29, 1.88, 8.92, repro,
1999-09-12,0.58, -0.94, 17.20, 2.16, 1.74, 8.09, repro,
1999-09-13,1.62, 0.40, 22.62, 2.08, 1.68, 7.87, repro,
1999-09-14,-0.06, 0.51, 10.94, 2.09, 1.74, 7.93, repro,
1999-09-15,0.92, -0.57, 12.89, 2.15, 1.75, 8.37, repro,
1999-09-16,2.04, -0.44, 18.12, 2.14, 1.80, 8.21, repro,
1999-09-17,1.84, 0.84, 11.55, 2.25, 1.86, 8.98, repro,
1999-09-18,1.56, 0.48, 12.89, 2.25, 1.85, 8.94, repro,
1999-09-19,-0.04, 0.99, 21.57, 2.18, 1.81, 8.39, repro,
1999-09-20,1.00, 0.71, 9.01, 2.21, 1.80, 8.77, repro,
1999-09-21,1.00, -1.49, 14.30, 2.14, 1.81, 8.18, repro,
1999-09-22,0.39, -0.62, 16.25, 2.19, 1.93, 8.64, repro,
1999-09-23,0.73, 0.87, 16.97, 2.22, 1.86, 8.73, repro,
1999-09-24,1.05, 1.13, 21.04, 2.29, 1.93, 9.07, repro,
1999-09-25,-0.52, 1.65, 24.01, 2.15, 1.80, 8.27, repro,
1999-09-26,0.52, -0.75, 22.17, 2.36, 1.96, 9.36, repro,
1999-09-27,2.32, 0.48, 3.61, 2.34, 1.95, 9.26, repro,
1999-09-28,-0.13, 0.60, 18.19, 2.28, 1.93, 9.16, repro,
1999-09-29,0.19, -0.26, 16.25, 2.26, 1.87, 8.64, repro,
1999-09-30,-0.60, -0.34, 7.50, 2.56, 2.19, 10.90, repro,
1999-10-01,-0.08, 0.38, 12.51, 2.40, 2.04, 9.79, repro,
1999-10-02,-0.34, 1.04, 14.00, 2.24, 1.86, 8.58, repro,
1999-10-03,1.59, 1.27, 14.71, 2.20, 1.85, 8.49, repro,
1999-10-04,2.50, 1.97, 14.63, 2.15, 1.78, 8.26, repro,
1999-10-05,0.22, 0.92, 4.68, 2.15, 1.80, 8.48, repro,
1999-10-06,-0.34, 1.34, 10.80, 2.17, 1.80, 8.62, repro,
1999-10-07,1.13, 1.39, 16.44, 2.21, 1.84, 8.27, repro,
1999-10-09,0.94, -1.70, 6.91, 2.20, 1.87, 8.60, repro,
1999-10-10,-0.30, -0.55, 8.69, 2.14, 1.81, 8.14, repro,
1999-10-11,-1.14, 1.49, 11.36, 2.13, 1.81, 8.10, repro,
1999-10-12,-0.62, 0.87, 7.23, 2.14, 1.82, 8.19, repro,
1999-10-13,-1.82, 0.82, 14.73, 2.22, 1.87, 8.59, repro,
1999-10-14,-1.34, 0.46, 11.87, 2.09, 1.72, 7.87, repro,
1999-10-15,-0.32, 2.12, 17.33, 2.26, 1.87, 8.84, repro,
1999-10-16,-1.69, 2.00, 5.66, 2.08, 1.71, 7.80, repro,
1999-10-17,-2.75, 0.26, 13.24, 2.28, 1.83, 8.57, repro,
1999-10-18,-1.49, 0.64, 8.12, 2.32, 2.03, 8.87, repro,
1999-10-19,-0.88, 2.28, 13.62, 2.19, 1.90, 8.20, repro,
1999-10-20,-0.79, 0.50, 6.84, 2.07, 1.75, 7.86, repro,
1999-10-21,-2.31, 1.34, 11.79, 2.09, 1.75, 7.88, repro,
1999-10-22,-2.18, 1.47, 16.51, 2.16, 1.75, 8.05, repro,
1999-10-23,-2.01, 1.89, 13.70, 2.10, 1.75, 7.90, repro,
1999-10-24,-2.13, 1.30, 6.84, 2.09, 1.75, 7.90, repro,
1999-10-25,-1.74, 2.37, 8.88, 2.06, 1.75, 7.79, repro,
1999-10-26,-1.26, 0.71, 13.49, 2.09, 1.72, 7.84, repro,
1999-10-27,-1.94, 2.14, 11.28, 2.20, 1.84, 8.21, repro,
1999-10-28,-2.24, 2.16, 12.60, 2.17, 1.80, 8.02, repro,
1999-10-29,-2.03, 2.89, 13.61, 2.22, 1.80, 8.21, repro,
1999-10-30,-2.09, 1.63, 7.31, 2.13, 1.74, 7.97, repro,
1999-10-31,-2.09, 2.20, 6.95, 2.19, 1.86, 8.22, repro,
1999-11-01,-0.81, 1.61, 17.20, 2.17, 1.81, 8.15, repro,
1999-11-02,-2.47, 1.10, 14.21, 2.14, 1.76, 7.94, repro,
1999-11-03,-3.11, 0.96, 4.64, 2.23, 1.87, 8.22, repro,
1999-11-04,-2.68, 2.83, 6.32, 2.18, 1.82, 8.12, repro,
1999-11-05,-3.12, 2.93, 6.17, 2.14, 1.77, 7.91, repro,
1999-11-06,-1.86, 1.57, 3.57, 2.15, 1.77, 7.94, repro,
1999-11-07,-2.30, 1.89, 5.29, 2.13, 1.78, 7.99, repro,
1999-11-08,-1.66, 1.87, 4.83, 2.18, 1.81, 8.11, repro,
1999-11-09,-2.22, 2.35, 9.00, 2.12, 1.72, 7.79, repro,
1999-11-10,-1.88, 1.93, 15.04, 2.13, 1.76, 7.88, repro,
1999-11-11,-1.76, 2.08, -0.53, 2.05, 1.69, 7.61, repro,
1999-11-12,-2.09, 1.40, 6.15, 2.10, 1.72, 7.74, repro,
1999-11-13,-1.50, 2.27, 1.27, 3.08, 2.59, 11.98, repro,
1999-11-14,-1.07, 0.97, 6.99, 2.13, 1.73, 7.79, repro,
1999-11-15,-0.57, 1.05, 9.21, 2.11, 1.74, 7.73, repro,
1999-11-16,-1.04, 1.63, 12.37, 2.15, 1.78, 8.02, repro,
1999-11-18,-1.35, 1.15, 10.39, 2.12, 1.75, 7.79, repro,
1999-11-19,-0.80, 2.24, 11.27, 2.11, 1.73, 7.72, repro,
1999-11-20,-1.01, 2.59, 13.30, 2.10, 1.73, 7.68, repro,
1999-11-21,-0.84, 2.43, 17.36, 2.32, 1.93, 8.61, repro,
1999-11-22,-2.80, 2.43, 13.02, 2.34, 1.87, 8.34, repro,
1999-11-23,-3.33, 4.18, 12.58, 2.30, 1.88, 9.04, repro,
1999-11-24,1.00, 0.80, 9.04, 4.61, 3.78, 15.89, repro,
1999-11-25,-1.33, 1.14, 2.64, 2.40, 2.02, 8.94, repro,
1999-11-26,-3.10, 1.63, 15.73, 2.31, 1.99, 8.80, repro,
1999-11-27,-2.21, 1.09, 11.45, 2.10, 1.81, 8.04, repro,
1999-11-28,-2.56, 0.66, 1.53, 2.27, 1.91, 8.65, repro,
1999-11-29,-2.07, 0.87, -9.59, 2.13, 1.86, 8.19, repro,
1999-11-30,-2.38, 1.77, -9.66, 2.26, 1.96, 8.58, repro,
1999-12-01,-1.86, 0.53, -0.85, 2.45, 2.10, 9.48, repro,
1999-12-02,-2.38, 1.76, 13.59, 2.11, 1.80, 8.00, repro,
1999-12-03,-2.96, 1.55, 18.95, 2.46, 1.99, 9.13, repro,
1999-12-04,-1.95, 1.58, 1.83, 2.31, 2.00, 8.80, repro,
1999-12-05,-3.02, 0.87, 3.92, 2.16, 1.89, 8.15, repro,
1999-12-06,-0.99, 0.23, 1.50, 2.20, 1.90, 8.35, repro,
1999-12-07,-2.67, 0.30, 1.62, 2.25, 1.88, 8.40, repro,
1999-12-08,-3.00, 0.85, -1.47, 2.61, 2.25, 10.05, repro,
1999-12-09,-0.50, -0.51, 0.50, 2.26, 1.93, 8.44, repro,
1999-12-10,-2.09, -1.01, 9.90, 2.11, 1.79, 8.01, repro,
1999-12-11,-1.04, 2.07, 6.81, 2.14, 1.89, 8.19, repro,
1999-12-12,-3.28, 1.26, 10.46, 2.20, 1.85, 8.33, repro,
1999-12-13,-2.88, 1.14, 6.06, 2.45, 2.05, 9.42, repro,
1999-12-14,-1.78, 1.34, 8.76, 2.30, 1.99, 8.55, repro,
1999-12-15,-4.62, 0.33, 5.67, 2.31, 1.98, 8.65, repro,
1999-12-16,-2.36, 0.30, 2.56, 2.26, 1.95, 8.40, repro,
1999-12-17,-3.06, 1.24, 3.18, 2.38, 2.02, 8.96, repro,
1999-12-18,-2.67, 2.00, 10.13, 2.44, 2.06, 9.15, repro,
1999-12-19,-3.82, 1.85, 7.80, 2.09, 1.75, 7.76, repro,
1999-12-22,-4.66, 3.76, 4.53, 5.49, 5.51, 20.46, repro,
1999-12-23,-3.48, 0.78, 0.90, 2.39, 2.06, 9.26, repro,
1999-12-24,-2.67, -0.12, -5.70, 2.39, 1.95, 8.82, repro,
1999-12-25,-3.30, 0.14, 1.87, 2.21, 1.85, 8.26, repro,
1999-12-26,-3.44, 0.40, 3.13, 2.25, 1.90, 8.32, repro,
1999-12-27,-4.10, 0.17, 9.54, 2.09, 1.71, 7.66, repro,
1999-12-28,-3.53, 1.01, 10.82, 2.32, 1.86, 8.05, repro,
1999-12-29,-3.88, 0.26, 8.54, 3.33, 3.17, 13.57, repro,
1999-12-30,-3.42, 1.19, 13.02, 2.48, 2.07, 9.00, repro,
1999-12-31,-3.66, 1.15, 1.85, 2.17, 1.76, 7.77, repro,
2000-01-01,-4.10, 0.56, 6.38, 2.20, 1.86, 8.08, repro,
2000-01-02,-3.63, 2.34, 16.82, 2.06, 1.70, 7.50, repro,
2000-01-03,-5.94, 2.56, 19.66, 3.68, 3.11, 13.62, repro,
2000-01-06,-3.72, 1.78, -0.53, 5.47, 6.16, 25.70, repro,
2000-01-12,-2.12, 1.90, 7.60, 2.29, 1.80, 8.12, repro,
2000-01-13,-2.64, 1.89, -3.97, 2.41, 1.89, 8.43, repro,
2000-01-14,-1.20, 0.80, -5.08, 2.24, 1.76, 7.93, repro,
2000-01-15,-1.88, 1.96, -2.45, 2.24, 1.81, 7.95, repro,
2000-01-16,-1.28, 0.52, -0.27, 2.09, 1.73, 7.61, repro,
2000-01-17,-0.32, 1.26, -8.77, 2.13, 1.75, 7.88, repro,
2000-01-18,-0.90, 0.73, -1.98, 2.07, 1.70, 7.64, repro,
2000-01-19,-0.42, -0.11, 7.34, 2.08, 1.71, 7.68, repro,
2000-01-20,-0.56, -0.48, 4.08, 2.33, 1.89, 8.37, repro,
2000-01-21,0.53, 0.96, 3.83, 2.03, 1.72, 7.57, repro,
2000-01-22,-0.98, 1.41, 11.96, 2.17, 1.86, 7.97, repro,
2000-01-24,0.09, 0.49, 4.88, 2.07, 1.79, 7.88, repro,
2000-01-25,-1.99, 1.33, 4.39, 2.10, 1.75, 7.69, repro,
2000-01-26,-2.24, 0.91, 7.82, 2.10, 1.75, 7.70, repro,
2000-01-27,-0.91, 1.30, -2.67, 2.24, 1.83, 8.03, repro,
2000-01-28,0.31, 1.01, -2.23, 2.09, 1.72, 7.82, repro,
2000-01-29,-1.03, 0.68, -6.85, 2.23, 1.80, 8.08, repro,
2000-01-30,-1.45, 0.94, 0.97, 2.16, 1.79, 7.82, repro,
2000-01-31,0.06, -0.31, -1.17, 2.33, 1.88, 8.17, repro,
2000-02-02,-0.63, 1.45, -2.93, 2.34, 1.87, 8.19, repro,
2000-02-03,-0.60, 0.49, 5.05, 2.31, 1.89, 8.18, repro,
2000-02-04,0.76, 0.42, 1.32, 2.12, 1.82, 7.90, repro,
2000-02-05,0.51, 0.62, 3.21, 2.29, 1.87, 8.01, repro,
2000-02-06,1.96, -1.71, -4.06, 2.89, 2.39, 10.62, repro,
2000-02-09,-1.66, 1.07, 6.00, 2.19, 1.79, 7.91, repro,
2000-02-10,-1.26, 0.42, 6.24, 2.02, 1.72, 7.55, repro,
2000-02-11,0.55, 0.97, 12.48, 2.89, 2.36, 10.58, repro,
2000-02-12,-2.02, 0.81, 3.39, 2.04, 1.73, 7.61, repro,
2000-02-13,-1.22, 2.50, 12.39, 2.03, 1.69, 7.52, repro,
2000-02-14,-1.06, 2.04, 21.08, 4.23, 3.48, 15.24, repro,
2000-02-15,-1.60, 2.00, 8.81, 2.06, 1.69, 7.43, repro,
2000-02-16,0.32, 0.91, 0.71, 2.04, 1.74, 7.57, repro,
2000-02-18,-1.10, 1.71, 15.35, 2.11, 1.76, 7.76, repro,
2000-02-19,-0.57, 0.64, 0.20, 2.06, 1.72, 7.65, repro,
2000-02-20,0.45, 1.67, -1.07, 2.07, 1.78, 7.74, repro,
2000-02-21,-0.98, 2.46, 0.49, 2.03, 1.75, 7.58, repro,
2000-02-22,-1.54, 2.28, 8.75, 2.02, 1.71, 7.48, repro,
2000-02-23,0.29, 3.40, 12.94, 2.07, 1.70, 7.61, repro,
2000-02-24,0.70, 2.85, 7.26, 2.44, 2.00, 8.90, repro,
2000-02-25,-0.67, 2.59, 11.55, 2.03, 1.67, 7.41, repro,
2000-02-27,0.23, 2.27, 6.21, 2.30, 1.99, 8.47, repro,
2000-02-28,-0.76, 2.36, 2.84, 2.06, 1.72, 7.45, repro,
2000-02-29,-0.65, 2.79, 5.27, 2.19, 1.83, 8.05, repro,
2000-03-01,-1.05, 0.26, 13.41, 2.63, 2.32, 9.94, repro,
2000-03-02,-0.83, 0.96, 0.92, 2.58, 2.37, 9.94, repro,
2000-03-03,0.84, 1.57, 4.47, 2.17, 1.90, 8.23, repro,
2000-03-04,-0.96, 0.68, 11.02, 2.18, 1.91, 8.57, repro,
2000-03-05,-0.58, 0.94, 6.97, 2.15, 1.84, 8.11, repro,
2000-03-06,-0.60, 1.68, 4.85, 2.26, 1.98, 8.90, repro,
2000-03-07,-1.83, 0.86, 4.88, 2.11, 1.75, 7.89, repro,
2000-03-08,-1.06, 2.50, 8.89, 2.18, 1.84, 8.20, repro,
2000-03-09,0.03, 1.99, 9.15, 2.31, 1.99, 8.66, repro,
2000-03-10,-0.18, 0.77, 6.46, 2.43, 2.11, 9.10, repro,
2000-03-11,-1.47, 0.70, 4.86, 2.10, 1.79, 7.81, repro,
2000-03-12,-1.84, 0.22, 4.43, 2.33, 2.07, 8.76, repro,
2000-03-13,0.41, 2.19, 7.24, 2.53, 2.37, 9.86, repro,
2000-03-14,1.04, 1.57, 3.75, 2.13, 1.87, 8.13, repro,
2000-03-15,-0.53, 2.65, 6.75, 2.14, 1.94, 8.42, repro,
2000-03-16,-1.00, 0.22, 5.66, 2.17, 1.86, 8.26, repro,
2000-03-17,0.15, 2.05, 5.31, 2.11, 1.82, 7.95, repro,
2000-03-18,0.83, 2.60, 1.92, 2.22, 1.90, 8.40, repro,
2000-03-19,0.28, 1.84, 6.32, 2.24, 1.96, 8.67, repro,
2000-03-20,0.85, 2.79, 16.05, 2.17, 1.94, 8.36, repro,
2000-03-21,0.58, 1.32, 0.30, 2.19, 1.91, 8.45, repro,
2000-03-22,-1.36, 2.87, 2.25, 2.15, 1.89, 8.32, repro,
2000-03-23,-0.08, 3.74, 6.42, 2.24, 1.98, 8.85, repro,
2000-03-24,0.09, 2.24, 8.55, 2.17, 1.90, 8.50, repro,
2000-03-25,-0.23, 1.29, 5.01, 2.13, 1.84, 8.07, repro,
2000-03-26,0.07, 1.86, 6.66, 2.16, 1.93, 8.25, repro,
2000-03-27,-1.19, 2.10, 8.52, 2.24, 1.98, 8.53, repro,
2000-03-28,-1.24, 0.33, 13.38, 2.14, 1.79, 7.95, repro,
2000-03-29,0.55, 2.40, 12.63, 2.15, 1.85, 8.08, repro,
2000-03-30,0.90, 0.18, -0.05, 2.10, 1.77, 7.79, repro,
2000-03-31,-0.10, 2.47, 3.93, 2.19, 1.89, 8.17, repro,
2000-04-01,-0.27, 1.28, 0.05, 2.20, 1.90, 8.34, repro,
2000-04-02,-0.69, 3.43, 11.65, 2.15, 1.85, 7.99, repro,
2000-04-03,-0.72, 0.90, 6.70, 2.25, 1.87, 8.12, repro,
2000-04-04,-0.52, 0.33, 4.71, 2.13, 1.77, 7.81, repro,
2000-04-05,-1.25, 1.45, 5.07, 2.10, 1.77, 7.82, repro,
2000-04-06,-1.40, 2.31, 7.63, 2.27, 1.96, 8.49, repro,
2000-04-07,-0.82, 2.67, 8.46, 2.21, 1.90, 8.25, repro,
2000-04-08,0.75, 0.93, 0.62, 2.38, 1.81, 8.66, repro,
2000-04-09,-1.03, 1.55, -1.62, 2.15, 1.75, 7.92, repro,
2000-04-10,-1.62, 1.94, -1.73, 2.14, 1.75, 7.85, repro,
2000-04-11,-1.48, 1.36, -1.28, 2.10, 1.73, 7.76, repro,
2000-04-12,-0.69, 0.89, -8.20, 2.18, 1.80, 7.82, repro,
2000-04-13,-1.13, 1.70, -0.22, 2.21, 1.79, 7.94, repro,
2000-04-14,-1.31, 1.38, -0.78, 2.12, 1.75, 7.80, repro,
2000-04-15,-0.59, 2.13, 2.94, 2.08, 1.71, 7.68, repro,
2000-04-16,0.01, 3.09, 4.87, 2.07, 1.72, 7.64, repro,
2000-04-17,-0.28, 3.05, -1.03, 2.62, 2.15, 9.40, repro,
2000-04-18,-1.05, 2.31, 4.68, 2.24, 1.82, 8.42, repro,
2000-04-19,-1.29, 0.69, 6.75, 2.16, 1.73, 7.77, repro,
2000-04-20,0.55, 2.48, -2.41, 2.20, 1.84, 8.35, repro,
2000-04-21,-0.58, 0.57, 3.00, 2.13, 1.79, 7.95, repro,
2000-04-22,-0.23, 0.36, 5.06, 2.07, 1.72, 7.66, repro,
2000-04-23,-0.63, 1.63, 13.48, 2.10, 1.72, 7.70, repro,
2000-04-24,-1.08, 0.84, 7.69, 2.20, 1.83, 8.08, repro,
2000-04-25,-0.15, 0.64, 4.00, 2.08, 1.71, 7.63, repro,
2000-04-26,-1.41, 1.29, 2.98, 2.17, 1.73, 7.92, repro,
2000-04-27,-0.26, 1.95, 7.36, 2.31, 1.90, 8.66, repro,
2000-04-28,-2.03, 1.54, 6.57, 2.18, 1.74, 7.94, repro,
2000-04-29,-0.27, 1.54, 4.91, 2.21, 1.81, 8.31, repro,
2000-04-30,-1.70, 2.64, 8.76, 2.26, 1.83, 8.47, repro,
2000-05-01,-2.11, 0.58, 12.59, 2.20, 1.80, 8.18, repro,
2000-05-02,-0.74, 2.38, 0.25, 2.32, 1.90, 8.77, repro,
2000-05-03,-2.59, 2.68, 13.17, 2.38, 1.92, 8.70, repro,
2000-05-04,-1.93, 2.00, 13.41, 2.16, 1.78, 7.95, repro,
2000-05-05,-0.02, 0.54, 11.98, 2.13, 1.72, 7.71, repro,
2000-05-06,-1.88, 2.32, 9.74, 2.08, 1.71, 7.60, repro,
2000-05-07,-0.94, 2.40, 12.40, 2.13, 1.74, 7.76, repro,
2000-05-08,-1.68, 2.27, 19.93, 2.17, 1.73, 7.93, repro,
2000-05-09,-0.75, 1.82, 8.78, 2.20, 1.74, 8.01, repro,
2000-05-10,0.23, 1.72, 13.03, 2.11, 1.69, 7.59, repro,
2000-05-11,-1.62, 0.95, 17.83, 2.19, 1.73, 7.94, repro,
2000-05-12,-1.29, 0.83, 14.71, 2.23, 1.79, 8.22, repro,
2000-05-13,-0.24, 0.30, 14.80, 2.34, 1.96, 8.80, repro,
2000-05-14,-0.98, 0.78, 7.23, 2.07, 1.70, 7.60, repro,
2000-05-15,-1.44, 0.73, 6.36, 2.12, 1.76, 7.82, repro,
2000-05-16,1.03, -0.82, 9.44, 2.16, 1.73, 7.88, repro,
2000-05-17,-0.92, 2.31, 15.52, 2.09, 1.73, 7.71, repro,
2000-05-18,-1.32, 1.30, 7.76, 2.10, 1.70, 7.67, repro,
2000-05-20,-0.78, 0.49, 7.87, 2.07, 1.72, 7.58, repro,
2000-05-21,-1.38, 1.43, 10.23, 2.18, 1.87, 8.23, repro,
2000-05-22,-1.11, 1.64, 14.21, 2.15, 1.76, 7.73, repro,
2000-05-23,-1.57, 0.77, 14.48, 2.16, 1.82, 8.13, repro,
2000-05-24,-1.05, 1.47, 22.18, 2.11, 1.81, 7.92, repro,
2000-05-25,0.77, 3.27, 11.03, 2.61, 2.13, 9.94, repro,
2000-05-26,-1.19, 1.40, 14.70, 2.45, 2.03, 8.86, repro,
2000-05-27,-2.82, 2.33, 13.56, 3.49, 2.71, 12.49, repro,
2000-05-28,-1.55, 3.20, 15.11, 2.15, 1.83, 7.88, repro,
2000-05-29,-1.24, 3.08, 12.64, 2.12, 1.73, 7.75, repro,
2000-05-30,-0.82, 3.95, 8.71, 2.10, 1.70, 7.68, repro,
2000-05-31,-0.22, 2.36, 9.95, 2.10, 1.78, 7.78, repro,
2000-06-01,-1.45, 2.76, 3.19, 2.11, 1.75, 7.81, repro,
2000-06-02,0.26, 2.61, 7.40, 2.10, 1.77, 7.62, repro,
2000-06-03,-0.10, 3.02, 4.18, 2.04, 1.66, 7.47, repro,
2000-06-04,-2.27, 1.82, 7.83, 2.11, 1.68, 7.57, repro,
2000-06-05,-1.61, 2.56, 7.57, 2.04, 1.66, 7.44, repro,
2000-06-06,-0.97, 2.22, 9.94, 2.04, 1.66, 7.51, repro,
2000-06-07,-0.06, 2.00, 11.77, 2.04, 1.66, 7.45, repro,
2000-06-08,-0.81, 0.56, 13.50, 2.02, 1.64, 7.42, repro,
2000-06-09,-1.33, 3.49, 17.54, 2.06, 1.71, 7.62, repro,
2000-06-10,-1.30, 2.50, 11.92, 2.12, 1.73, 7.69, repro,
2000-06-11,0.53, 4.38, 23.42, 2.10, 1.73, 7.72, repro,
2000-06-12,1.82, 2.63, 8.53, 2.11, 1.76, 7.81, repro,
2000-06-13,0.15, 4.29, 20.02, 2.24, 1.81, 7.96, repro,
2000-06-14,0.00, 2.07, 9.08, 2.23, 1.91, 8.32, repro,
2000-06-15,1.61, 1.81, 16.51, 2.23, 1.79, 8.27, repro,
2000-06-16,-1.53, 2.08, 23.92, 2.11, 1.74, 7.76, repro,
2000-06-17,0.21, 2.90, 7.20, 2.19, 1.85, 8.12, repro,
2000-06-18,-1.15, 4.22, 21.72, 2.07, 1.70, 7.61, repro,
2000-06-19,-1.49, 0.52, 17.24, 2.10, 1.72, 7.62, repro,
2000-06-20,-0.57, 2.67, 14.84, 2.20, 1.85, 8.02, repro,
2000-06-21,-0.28, 3.08, 23.47, 2.17, 1.78, 7.90, repro,
2000-06-22,0.70, 1.28, 4.84, 2.13, 1.81, 7.88, repro,
2000-06-23,-0.72, 2.87, 7.01, 2.17, 1.88, 8.05, repro,
2000-06-24,-0.96, 3.30, 21.26, 2.10, 1.76, 7.71, repro,
2000-06-25,-1.51, 2.60, 19.77, 2.19, 1.75, 7.88, repro,
2000-06-26,-2.19, 0.78, 9.55, 2.48, 2.24, 9.16, repro,
2000-06-27,-1.17, 2.48, 16.29, 2.19, 1.94, 8.38, repro,
2000-06-28,0.03, 1.82, 12.38, 2.20, 1.77, 7.88, repro,
2000-06-29,2.48, 2.13, 10.34, 2.19, 1.78, 7.78, repro,
2000-06-30,-1.17, 2.67, 7.67, 2.11, 1.69, 7.62, repro,
2000-07-01,-1.05, 1.49, 12.97, 2.11, 1.70, 7.69, repro,
