PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6529419553 North Latitude, -116.2834082135 East Longitude, 788.64433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-14,0.00, 0.00, 0.00, 2.17, 1.62, 7.40, repro,
2001-05-15,0.99, -0.78, 2.32, 2.18, 1.62, 7.44, repro,
2001-05-16,1.45, 0.94, -0.81, 2.22, 1.68, 7.70, repro,
2001-05-17,3.25, -0.03, -1.28, 2.25, 1.72, 7.82, repro,
2001-05-18,2.34, -0.15, -0.15, 2.16, 1.61, 7.35, repro,
2001-05-19,-0.40, -0.39, -0.31, 2.14, 1.62, 7.40, repro,
2001-05-20,-1.40, -1.17, 0.55, 2.20, 1.62, 7.45, repro,
2001-05-21,3.19, -1.13, -4.43, 2.16, 1.63, 7.47, repro,
2001-05-22,0.11, -0.04, -3.06, 2.93, 2.23, 9.96, repro,
2001-05-29,1.01, -0.86, -4.94, 5.01, 4.06, 19.71, repro,
2001-06-04,1.52, 1.28, 17.49, 6.16, 4.99, 18.96, repro,
2001-06-07,-0.35, -3.98, -10.52, 3.63, 2.93, 13.17, repro,
2001-06-08,-3.46, -3.31, 2.05, 2.22, 1.65, 7.57, repro,
2001-06-09,-1.21, -2.42, -3.29, 2.25, 1.66, 7.69, repro,
2001-06-10,-3.06, -2.84, 4.48, 2.23, 1.65, 7.59, repro,
2001-06-11,-1.47, -3.41, -2.30, 2.23, 1.65, 7.58, repro,
2001-06-12,-1.89, -3.15, 1.28, 2.28, 1.69, 7.77, repro,
2001-06-13,-2.52, -3.18, 3.99, 2.21, 1.66, 7.50, repro,
2001-06-14,-2.84, -2.87, -0.18, 2.23, 1.65, 7.59, repro,
2001-06-15,-2.64, -2.77, 2.39, 2.22, 1.66, 7.54, repro,
2001-06-16,-1.94, -3.46, -0.71, 2.23, 1.64, 7.54, repro,
2001-06-17,-2.18, -2.95, -5.17, 2.29, 1.65, 7.60, repro,
2001-06-18,-1.99, -2.68, -2.86, 2.23, 1.65, 7.60, repro,
2001-06-19,-2.66, -2.45, -3.01, 2.23, 1.69, 7.65, repro,
2001-06-20,-2.17, -3.18, -6.03, 2.26, 1.70, 7.80, repro,
2001-06-21,-3.34, -2.92, 3.15, 2.19, 1.67, 7.56, repro,
2001-06-22,-3.51, -2.80, -4.18, 2.18, 1.63, 7.46, repro,
2001-06-23,-2.88, -2.63, 1.94, 2.25, 1.70, 7.77, repro,
2001-06-24,-3.92, -2.50, 5.01, 2.18, 1.65, 7.45, repro,
2001-06-25,-2.37, -1.40, -2.78, 2.16, 1.63, 7.41, repro,
2001-06-26,-2.49, -0.88, 5.26, 2.18, 1.64, 7.43, repro,
2001-06-27,-4.17, -1.13, 4.43, 2.21, 1.67, 7.57, repro,
2001-06-28,-4.29, -1.77, -6.00, 2.16, 1.63, 7.43, repro,
2001-06-29,-1.85, -1.93, -6.25, 2.16, 1.63, 7.40, repro,
2001-06-30,-2.44, -1.56, 1.15, 2.15, 1.63, 7.36, repro,
2001-07-01,-1.11, -1.99, -2.26, 2.15, 1.62, 7.33, repro,
2001-07-02,-1.66, -1.51, -3.78, 2.15, 1.62, 7.31, repro,
2001-07-03,-2.67, -2.07, -1.24, 2.18, 1.65, 7.40, repro,
2001-07-04,-3.23, -2.28, -10.08, 2.17, 1.62, 7.39, repro,
2001-07-05,-1.71, -3.66, -2.31, 2.19, 1.67, 7.54, repro,
2001-07-06,-2.47, -4.19, -0.33, 2.17, 1.64, 7.44, repro,
2001-07-07,-2.89, -2.85, -0.23, 2.23, 1.69, 7.55, repro,
2001-07-08,-2.50, -3.81, -8.62, 2.20, 1.66, 7.50, repro,
2001-07-09,-3.31, -3.03, -8.19, 2.14, 1.61, 7.29, repro,
2001-07-10,-3.76, -4.02, -8.35, 2.39, 1.81, 8.13, repro,
2001-07-11,-2.42, -3.57, -2.80, 2.17, 1.63, 7.42, repro,
2001-07-12,-3.77, -2.90, 3.86, 2.23, 1.65, 7.62, repro,
2001-07-13,-2.84, -3.34, -10.28, 2.28, 1.67, 7.64, repro,
2001-07-14,-3.86, -3.62, -3.84, 2.19, 1.65, 7.42, repro,
2001-07-15,-3.00, -3.85, -0.59, 2.18, 1.63, 7.41, repro,
2001-07-16,-3.04, -3.90, 2.88, 2.16, 1.63, 7.40, repro,
2001-07-17,-4.46, -2.40, -2.97, 2.24, 1.65, 7.58, repro,
2001-07-18,-3.81, -2.17, -2.29, 2.20, 1.65, 7.45, repro,
2001-07-19,-4.13, -3.67, -10.13, 2.16, 1.62, 7.33, repro,
2001-07-20,-4.90, -4.69, -5.36, 2.28, 1.68, 7.56, repro,
2001-07-21,-3.89, -4.51, -4.69, 2.17, 1.63, 7.38, repro,
2001-07-22,-3.32, -3.43, -2.87, 2.17, 1.63, 7.39, repro,
2001-07-23,-3.73, -3.26, -6.08, 2.21, 1.65, 7.43, repro,
2001-07-24,-4.67, -3.66, -5.37, 2.16, 1.61, 7.30, repro,
2001-07-25,-4.79, -5.11, -4.43, 2.17, 1.61, 7.30, repro,
2001-07-26,-4.79, -3.15, -3.27, 2.29, 1.69, 7.66, repro,
2001-07-27,-4.36, -3.72, -11.47, 2.27, 1.73, 7.67, repro,
2001-07-28,-3.73, -4.01, -6.00, 2.26, 1.72, 7.74, repro,
2001-07-29,-4.31, -4.44, -5.98, 2.39, 1.78, 8.08, repro,
2001-07-30,-5.72, -4.39, -5.02, 2.35, 1.73, 7.88, repro,
2001-07-31,-5.46, -4.40, -2.82, 2.34, 1.75, 7.93, repro,
2001-08-01,-4.81, -3.94, -3.51, 2.23, 1.67, 7.60, repro,
2001-08-02,-5.22, -4.32, -8.35, 2.23, 1.68, 7.59, repro,
2001-08-03,-5.96, -4.45, 4.95, 2.23, 1.68, 7.58, repro,
2001-08-04,-2.77, -4.65, 3.29, 2.33, 1.73, 7.86, repro,
2001-08-05,-3.25, -4.50, -12.22, 2.34, 1.73, 7.82, repro,
2001-08-06,-4.87, -5.21, -4.80, 2.29, 1.71, 7.70, repro,
2001-08-07,-3.77, -4.87, -1.76, 2.34, 1.75, 7.86, repro,
2001-08-08,-5.14, -4.48, -14.43, 2.30, 1.76, 7.83, repro,
2001-08-09,-4.30, -4.46, -0.11, 2.37, 1.76, 7.99, repro,
2001-08-10,-4.42, -5.18, -5.40, 2.42, 1.78, 8.04, repro,
2001-08-11,-4.91, -4.97, -6.33, 2.36, 1.71, 7.81, repro,
2001-08-12,-3.87, -4.73, -6.48, 2.28, 1.65, 7.56, repro,
2001-08-13,-5.41, -4.18, -6.08, 2.31, 1.68, 7.63, repro,
2001-08-14,-4.85, -4.57, -3.68, 2.27, 1.69, 7.51, repro,
2001-08-15,-3.69, -5.51, 2.53, 2.34, 1.72, 7.84, repro,
2001-08-16,-4.53, -5.79, -6.55, 2.38, 1.73, 7.84, repro,
2001-08-17,-4.21, -4.19, -8.28, 2.31, 1.68, 7.63, repro,
2001-08-18,-5.68, -6.06, -10.22, 2.41, 1.80, 8.04, repro,
2001-08-19,-5.86, -4.00, -5.13, 2.31, 1.68, 7.58, repro,
2001-08-20,-5.39, -4.84, 1.18, 2.43, 1.76, 7.91, repro,
2001-08-21,-5.55, -5.25, -1.72, 2.45, 1.80, 8.07, repro,
2001-08-22,-4.90, -5.53, -5.15, 2.34, 1.69, 7.69, repro,
2001-08-23,-5.73, -5.10, -2.57, 2.34, 1.68, 7.64, repro,
2001-08-24,-5.10, -4.35, -6.12, 2.37, 1.74, 7.66, repro,
2001-08-25,-4.98, -4.84, -5.46, 2.31, 1.67, 7.59, repro,
2001-08-26,-5.74, -4.63, -7.09, 2.54, 1.84, 8.27, repro,
2001-08-27,-4.76, -5.25, -6.54, 2.36, 1.73, 7.77, repro,
2001-08-28,-4.05, -5.52, -0.29, 2.69, 1.89, 8.57, repro,
2001-08-29,-4.11, -4.21, -8.16, 2.52, 1.74, 8.05, repro,
2001-08-30,-4.58, -5.94, -10.26, 2.62, 1.88, 8.51, repro,
2001-08-31,-4.91, -4.49, 3.87, 2.60, 1.81, 8.24, repro,
2001-09-01,-5.49, -4.62, -2.80, 2.31, 1.69, 7.68, repro,
2001-09-02,-5.11, -5.12, -0.38, 2.36, 1.74, 7.81, repro,
2001-09-03,-4.80, -4.65, -3.82, 2.35, 1.69, 7.76, repro,
2001-09-04,-5.50, -5.46, -2.24, 2.38, 1.75, 7.96, repro,
2001-09-05,-6.02, -5.16, 5.28, 2.50, 1.92, 8.28, repro,
2001-09-06,-4.66, -5.52, -1.34, 2.31, 1.68, 7.70, repro,
2001-09-07,-4.61, -4.25, -6.63, 2.23, 1.67, 7.56, repro,
2001-09-08,-4.77, -4.83, -0.46, 2.21, 1.66, 7.49, repro,
2001-09-09,-4.83, -4.49, -1.25, 2.26, 1.70, 7.54, repro,
2001-09-10,-5.13, -4.77, -4.77, 2.16, 1.60, 7.29, repro,
2001-09-11,-5.61, -4.94, -2.68, 2.23, 1.71, 7.65, repro,
2001-09-12,-5.18, -4.23, 1.52, 2.27, 1.72, 7.78, repro,
2001-09-13,-5.63, -4.24, 3.36, 2.25, 1.68, 7.63, repro,
2001-09-14,-5.57, -4.15, -0.76, 2.18, 1.61, 7.31, repro,
2001-09-15,-4.60, -5.19, 0.48, 2.20, 1.64, 7.37, repro,
2001-09-16,-6.32, -4.72, 1.22, 2.20, 1.63, 7.36, repro,
2001-09-17,-5.93, -5.80, 9.92, 2.21, 1.65, 7.50, repro,
2001-09-18,-3.62, -4.83, 5.27, 2.21, 1.65, 7.50, repro,
2001-09-19,-5.69, -4.44, 4.26, 2.21, 1.64, 7.46, repro,
2001-09-20,-4.75, -5.32, 5.63, 2.29, 1.72, 7.75, repro,
2001-09-21,-6.62, -4.73, -2.32, 2.18, 1.64, 7.45, repro,
2001-09-22,-5.65, -5.34, 4.22, 2.16, 1.61, 7.38, repro,
2001-09-23,-5.13, -4.89, 2.37, 2.24, 1.65, 7.52, repro,
2001-09-24,-5.66, -3.98, -1.18, 2.19, 1.61, 7.40, repro,
2001-09-25,-5.30, -5.04, 10.39, 2.20, 1.65, 7.43, repro,
2001-09-26,-6.35, -5.85, 7.21, 2.20, 1.66, 7.53, repro,
2001-09-27,-5.67, -4.61, 9.77, 2.21, 1.69, 7.53, repro,
2001-09-28,-5.43, -4.82, 3.64, 2.21, 1.67, 7.54, repro,
2001-09-29,-5.18, -5.58, 4.86, 2.28, 1.74, 7.88, repro,
2001-09-30,-4.87, -3.94, -1.82, 2.19, 1.63, 7.44, repro,
2001-10-01,-6.16, -5.77, 6.46, 2.22, 1.68, 7.55, repro,
2001-10-02,-6.49, -5.07, 10.81, 2.21, 1.65, 7.44, repro,
2001-10-03,-5.89, -4.97, 6.38, 2.40, 1.74, 7.98, repro,
2001-10-04,-4.99, -4.51, 1.95, 2.42, 1.70, 7.90, repro,
2001-10-05,-5.77, -4.49, 4.70, 2.29, 1.66, 7.63, repro,
2001-10-06,-5.27, -5.19, 10.24, 2.34, 1.72, 7.67, repro,
2001-10-07,-5.33, -5.23, 5.72, 2.35, 1.71, 7.75, repro,
2001-10-08,-6.31, -5.03, 9.53, 2.35, 1.69, 7.65, repro,
2001-10-09,-4.62, -4.99, 7.19, 2.28, 1.68, 7.59, repro,
2001-10-10,-4.61, -3.58, -4.02, 2.34, 1.69, 7.68, repro,
2001-10-11,-4.32, -4.57, 5.73, 2.22, 1.66, 7.50, repro,
2001-10-12,-5.24, -3.65, 1.86, 2.33, 1.66, 7.62, repro,
2001-10-13,-3.59, -6.57, 7.55, 2.24, 1.67, 7.49, repro,
2001-10-14,-5.05, -4.98, 6.22, 2.23, 1.65, 7.46, repro,
2001-10-15,-2.57, -2.25, -2.67, 2.39, 1.71, 7.75, repro,
2001-10-16,-4.10, -4.06, -4.33, 2.41, 1.75, 7.90, repro,
2001-10-17,-3.62, -5.07, 6.85, 2.48, 1.80, 8.01, repro,
2001-10-18,-4.00, -3.70, 1.83, 2.46, 1.73, 7.91, repro,
2001-10-19,-2.69, -3.35, 5.17, 2.68, 1.95, 8.68, repro,
2001-10-20,-4.04, -3.17, 2.32, 2.46, 1.73, 7.96, repro,
2001-10-21,-2.78, -4.26, 8.02, 2.55, 1.93, 9.19, repro,
2001-10-22,-1.68, -3.69, 6.26, 2.71, 1.97, 9.14, repro,
2001-10-23,-4.28, -3.71, 13.70, 2.48, 1.75, 7.96, repro,
2001-10-24,-4.76, -3.55, 10.59, 2.51, 1.77, 8.13, repro,
2001-10-25,-1.79, -3.49, -0.89, 2.62, 1.95, 8.62, repro,
2001-10-26,-2.68, -3.33, -2.48, 2.61, 1.85, 8.43, repro,
2001-10-27,-2.77, -1.45, 4.78, 2.45, 1.77, 7.93, repro,
2001-10-28,-1.24, -3.13, 7.42, 2.69, 2.03, 9.16, repro,
2001-10-29,-2.32, -2.59, -0.92, 2.43, 1.78, 7.99, repro,
2001-10-30,-2.38, -2.23, -2.16, 2.29, 1.74, 7.83, repro,
2001-10-31,-1.85, -2.41, 9.06, 2.36, 1.72, 7.88, repro,
2001-11-01,-3.35, -4.01, 16.53, 2.36, 1.76, 7.96, repro,
2001-11-02,-0.87, -2.83, 7.98, 2.34, 1.77, 7.83, repro,
2001-11-03,-0.96, -2.83, 1.57, 2.50, 1.85, 8.39, repro,
2001-11-04,0.24, -2.17, -0.12, 2.45, 1.78, 8.27, repro,
2001-11-05,-1.08, -1.59, 5.42, 2.71, 2.10, 9.58, repro,
2001-11-06,-1.56, -1.98, 10.94, 2.80, 2.04, 9.42, repro,
2001-11-07,-1.88, -2.72, -2.57, 2.70, 2.03, 9.60, repro,
2001-11-08,-1.46, -2.70, 2.92, 3.01, 2.26, 11.44, repro,
2001-11-09,-0.59, -1.95, 9.62, 3.06, 2.37, 11.95, repro,
2001-11-10,0.10, -1.56, 7.36, 4.07, 3.47, 16.60, repro,
2001-11-11,-0.33, -2.79, -2.20, 3.21, 2.54, 13.04, repro,
2001-11-12,1.29, -2.21, 9.42, 3.62, 2.83, 14.66, repro,
2001-11-13,-1.16, -2.52, 8.39, 3.20, 2.49, 12.38, repro,
2001-11-14,-1.37, -2.62, 7.57, 2.91, 2.15, 10.74, repro,
2001-11-15,-1.11, -1.92, 14.15, 2.95, 2.26, 11.47, repro,
2001-11-16,-1.28, -1.13, -0.63, 2.88, 2.27, 11.32, repro,
2001-11-17,-0.24, -4.24, 7.69, 3.03, 2.36, 11.74, repro,
2001-11-18,2.02, -2.32, -4.24, 4.11, 3.56, 17.87, repro,
2001-11-19,5.07, -2.96, -1.73, 6.68, 4.68, 27.51, repro,
2001-11-20,0.97, -3.85, -2.69, 4.58, 3.50, 19.14, repro,
2001-11-21,-3.08, -4.18, 10.73, 4.19, 3.52, 18.29, repro,
2001-11-22,-1.90, -4.04, -6.35, 4.46, 3.65, 19.11, repro,
2001-11-23,1.21, -1.83, 18.98, 8.81, 7.71, 45.42, repro,
2001-11-29,-2.34, -4.16, -24.60, 11.23, 10.55, 52.25, repro,
2001-11-30,-4.61, -5.73, 8.05, 10.84, 9.49, 55.48, repro,
2001-12-01,1.41, -6.09, 7.49, 13.81, 13.39, 120.28, repro,
2001-12-02,5.90, 1.22, -15.57, 16.37, 11.04, 86.21, repro,
2001-12-03,5.67, -1.49, -33.65, 16.42, 14.73, 88.64, repro,
2001-12-04,2.48, -3.93, -38.24, 13.37, 13.47, 87.24, repro,
2001-12-05,-1.47, -20.42, 21.54, 38.75, 46.20, 186.19, repro,
2001-12-06,-5.94, -3.39, 19.09, 13.38, 10.30, 68.70, repro,
2001-12-07,-5.76, -9.68, -38.54, 29.37, 28.16, 140.64, repro,
2001-12-17,-0.40, -0.63, -4.51, 2.26, 1.73, 7.71, repro,
2001-12-18,0.34, -1.26, -4.10, 2.29, 1.77, 7.93, repro,
2001-12-19,-0.12, -2.74, -6.57, 2.28, 1.71, 7.74, repro,
2001-12-20,0.02, -1.40, -4.13, 2.27, 1.69, 7.69, repro,
2001-12-21,0.54, -1.96, -1.68, 2.26, 1.75, 7.76, repro,
2001-12-22,-0.41, -1.69, -7.85, 2.39, 1.84, 8.28, repro,
2001-12-23,-0.01, -1.56, -13.50, 2.23, 1.72, 7.67, repro,
2001-12-24,0.66, -0.65, -20.66, 2.43, 1.88, 8.39, repro,
2001-12-25,0.29, -0.84, -14.78, 2.29, 1.72, 7.80, repro,
2001-12-26,0.41, -1.24, -10.77, 2.28, 1.70, 7.70, repro,
2001-12-27,0.44, -1.30, -8.84, 2.27, 1.70, 7.72, repro,
2001-12-28,0.44, -0.95, -3.87, 2.26, 1.71, 7.74, repro,
2001-12-29,0.52, -1.22, -2.75, 2.25, 1.70, 7.71, repro,
2001-12-30,0.64, -1.05, -4.06, 2.24, 1.72, 7.69, repro,
2001-12-31,0.98, -0.23, -3.88, 2.37, 1.79, 7.98, repro,
2002-01-01,-0.17, -1.27, -7.87, 2.34, 1.80, 7.98, repro,
2002-01-02,0.06, -1.34, 0.00, 2.38, 1.82, 8.20, repro,
2002-01-03,-1.03, -3.20, 3.88, 2.45, 1.84, 8.24, repro,
2002-01-04,0.73, -1.68, -3.06, 2.35, 1.80, 7.99, repro,
2002-01-05,1.32, -0.11, -2.74, 2.33, 1.76, 7.96, repro,
2002-01-06,-0.80, -1.57, -0.20, 2.22, 1.73, 7.79, repro,
2002-01-07,-0.45, -1.36, -6.66, 2.22, 1.73, 7.78, repro,
2002-01-08,0.08, -0.72, 2.88, 2.47, 1.92, 8.68, repro,
2002-01-09,0.83, -1.48, 2.32, 2.22, 1.69, 7.75, repro,
2002-01-10,1.14, -2.54, -6.23, 2.39, 1.87, 8.55, repro,
2002-01-11,0.38, -1.58, -16.60, 2.39, 1.89, 8.55, repro,
2002-01-12,2.38, -0.41, -10.15, 2.28, 1.73, 7.73, repro,
2002-01-13,-0.11, -1.96, 2.67, 2.53, 1.90, 8.66, repro,
2002-01-14,1.81, -1.65, -3.07, 2.40, 1.83, 8.22, repro,
2002-01-15,2.41, -1.67, -4.65, 2.26, 1.79, 7.85, repro,
2002-01-16,0.63, -1.50, -4.19, 2.43, 1.92, 8.59, repro,
2002-01-17,1.12, -1.55, -6.91, 2.31, 1.83, 8.11, repro,
2002-01-18,1.08, -1.98, -3.36, 2.18, 1.73, 7.58, repro,
2002-01-19,0.11, -1.46, -1.14, 2.14, 1.65, 7.35, repro,
2002-01-20,0.67, -3.34, -0.58, 2.13, 1.67, 7.31, repro,
2002-01-21,-1.41, -1.74, 1.34, 2.14, 1.67, 7.30, repro,
2002-01-22,1.11, -2.54, -2.67, 2.27, 1.87, 8.09, repro,
2002-01-23,0.41, -1.31, -3.57, 2.17, 1.69, 7.46, repro,
2002-01-24,0.24, -1.91, -6.39, 2.19, 1.73, 7.57, repro,
2002-01-25,0.87, -1.42, -1.66, 2.27, 1.73, 7.69, repro,
2002-01-26,1.69, -1.46, 3.27, 2.13, 1.64, 7.28, repro,
2002-01-27,-0.13, -2.32, -6.30, 2.23, 1.69, 7.57, repro,
2002-01-28,0.65, -1.22, -5.45, 2.17, 1.70, 7.52, repro,
2002-01-29,1.44, -0.79, -5.58, 2.30, 1.75, 7.84, repro,
2002-01-30,0.78, -1.54, -7.76, 2.31, 1.78, 7.82, repro,
2002-01-31,1.51, -1.05, -8.70, 2.14, 1.67, 7.34, repro,
2002-02-01,-0.13, -1.28, -10.10, 2.25, 1.82, 7.78, repro,
2002-02-02,1.22, -2.15, -7.04, 2.30, 1.78, 7.76, repro,
2002-02-03,0.45, -2.19, -7.72, 2.15, 1.66, 7.42, repro,
2002-02-04,1.04, -2.37, -6.37, 2.41, 1.82, 8.10, repro,
2002-02-05,0.45, -0.75, -2.89, 2.37, 1.92, 8.31, repro,
2002-02-06,1.16, -1.30, 1.35, 2.26, 1.81, 7.87, repro,
2002-02-07,0.08, -1.10, -4.50, 2.29, 1.77, 7.76, repro,
2002-02-08,0.60, -2.11, -7.34, 2.35, 1.86, 8.12, repro,
2002-02-09,0.34, -1.23, -12.14, 2.25, 1.71, 7.71, repro,
2002-02-10,1.71, -1.41, -17.84, 2.40, 1.95, 8.23, repro,
2002-02-11,-0.03, -0.59, -11.52, 2.35, 1.73, 7.92, repro,
2002-02-13,0.73, -0.71, -4.30, 2.25, 1.78, 7.86, repro,
2002-02-14,0.49, -1.10, -6.96, 2.59, 2.11, 8.79, repro,
2002-02-15,1.15, -1.67, -1.61, 2.51, 1.92, 8.46, repro,
2002-02-16,1.17, -0.26, -2.45, 2.40, 1.84, 8.46, repro,
2002-02-17,0.11, 0.33, 2.24, 2.18, 1.79, 7.78, repro,
2002-02-18,1.27, -0.35, -3.54, 2.42, 2.00, 8.57, repro,
2002-02-19,-1.04, -1.16, -0.20, 2.57, 1.94, 9.09, repro,
2002-02-20,-0.80, -0.45, 6.69, 2.45, 1.89, 8.58, repro,
2002-02-21,0.06, -0.78, -7.40, 2.60, 1.99, 9.22, repro,
2002-02-22,-0.17, -1.95, -9.89, 2.39, 1.91, 8.35, repro,
2002-02-23,0.66, 0.80, -2.75, 2.29, 1.88, 8.01, repro,
2002-02-24,0.98, -2.43, -2.42, 2.35, 1.87, 8.19, repro,
2002-02-25,1.34, -1.69, -3.15, 2.21, 1.75, 7.71, repro,
2002-02-26,1.63, -1.27, -14.94, 2.31, 1.88, 8.27, repro,
2002-02-27,1.25, -0.33, -5.53, 2.54, 2.05, 9.17, repro,
2002-02-28,1.45, -1.63, 2.75, 2.32, 1.96, 8.32, repro,
2002-03-01,3.18, -1.36, -4.28, 2.27, 1.81, 8.05, repro,
2002-03-02,1.16, -0.62, -4.80, 2.16, 1.75, 7.77, repro,
2002-03-03,1.76, -0.60, -9.45, 2.24, 1.86, 8.06, repro,
2002-03-04,1.37, -0.56, -9.00, 2.10, 1.64, 7.41, repro,
2002-03-05,1.54, -0.51, -6.44, 2.13, 1.69, 7.54, repro,
2002-03-06,2.84, 0.44, -7.78, 2.15, 1.76, 7.67, repro,
2002-03-07,1.75, -0.52, -2.55, 2.12, 1.67, 7.45, repro,
2002-03-08,1.55, 0.03, -2.88, 2.14, 1.72, 7.55, repro,
2002-03-09,1.69, -0.46, -10.84, 2.14, 1.69, 7.48, repro,
2002-03-10,0.10, 1.17, -8.67, 2.12, 1.64, 7.36, repro,
2002-03-11,-0.32, 0.42, 0.97, 2.17, 1.74, 7.72, repro,
2002-03-12,0.42, -0.47, 3.58, 2.19, 1.70, 7.65, repro,
2002-03-13,1.62, -1.35, -1.22, 2.12, 1.68, 7.54, repro,
2002-03-14,1.99, -0.46, -6.16, 2.11, 1.67, 7.41, repro,
2002-03-15,1.17, -0.83, -3.57, 2.12, 1.72, 7.58, repro,
2002-03-16,2.28, 0.24, -3.38, 2.10, 1.64, 7.39, repro,
2002-03-17,1.17, -0.12, -4.40, 2.13, 1.69, 7.56, repro,
2002-03-18,0.93, -0.80, -2.79, 2.22, 1.81, 7.95, repro,
2002-03-19,1.95, 0.68, -13.30, 2.20, 1.76, 7.86, repro,
2002-03-20,2.03, -1.36, -10.22, 2.12, 1.71, 7.55, repro,
2002-03-21,2.81, 0.37, -12.25, 2.11, 1.69, 7.52, repro,
2002-03-22,2.53, 0.69, -6.35, 2.13, 1.69, 7.57, repro,
2002-03-23,1.66, -0.01, 1.15, 2.23, 1.73, 7.71, repro,
2002-03-24,2.15, -0.07, -9.23, 2.30, 1.81, 7.88, repro,
2002-03-25,1.85, -0.98, -8.17, 2.18, 1.68, 7.58, repro,
2002-03-26,1.12, -0.14, -11.61, 2.13, 1.63, 7.39, repro,
2002-03-27,1.41, -0.75, 0.71, 2.21, 1.74, 7.78, repro,
2002-03-28,1.64, 0.47, -0.45, 2.23, 1.77, 7.87, repro,
2002-03-29,1.30, 0.39, -12.52, 2.16, 1.69, 7.65, repro,
2002-03-30,1.99, 0.37, -14.57, 2.19, 1.66, 7.69, repro,
2002-03-31,1.94, -1.78, -2.62, 2.19, 1.68, 7.67, repro,
2002-04-01,2.81, -0.13, -10.54, 2.16, 1.68, 7.62, repro,
2002-04-02,2.49, -0.22, -8.13, 2.15, 1.65, 7.50, repro,
2002-04-03,2.49, 0.14, -5.13, 2.18, 1.68, 7.70, repro,
2002-04-04,2.58, 0.07, -11.71, 2.20, 1.69, 7.72, repro,
2002-04-05,1.65, -0.45, -14.28, 2.35, 1.76, 8.00, repro,
2002-04-06,2.53, -0.02, 1.45, 2.23, 1.71, 7.82, repro,
2002-04-07,2.66, 0.06, 0.68, 2.14, 1.64, 7.48, repro,
2002-04-08,2.43, -0.17, -2.57, 2.29, 1.82, 8.13, repro,
2002-04-09,2.13, 0.39, -7.46, 2.26, 1.77, 8.03, repro,
2002-04-10,2.57, 0.37, -6.41, 2.24, 1.75, 7.93, repro,
2002-04-11,2.08, -0.40, -2.37, 2.18, 1.67, 7.51, repro,
2002-04-12,2.17, -0.23, -7.76, 2.50, 1.94, 8.66, repro,
2002-04-13,2.30, -0.27, -5.00, 2.21, 1.72, 7.71, repro,
2002-04-14,2.26, -1.48, 1.11, 2.22, 1.70, 7.74, repro,
2002-04-15,1.55, 0.12, 3.51, 2.28, 1.78, 8.06, repro,
2002-04-16,2.73, -0.88, 5.34, 2.23, 1.71, 7.82, repro,
2002-04-17,1.26, -1.04, 2.42, 2.34, 1.86, 8.25, repro,
2002-04-18,3.14, -0.97, -2.29, 2.28, 1.80, 8.18, repro,
2002-04-19,1.13, -0.49, -4.42, 2.18, 1.67, 7.61, repro,
2002-04-20,1.50, -0.87, 1.96, 2.19, 1.71, 7.76, repro,
2002-04-21,2.04, 0.49, 0.07, 2.13, 1.64, 7.45, repro,
2002-04-22,2.60, -0.77, -4.63, 2.19, 1.72, 7.85, repro,
2002-04-23,2.53, 0.33, -0.17, 2.16, 1.66, 7.62, repro,
2002-04-24,3.44, -0.57, -3.81, 2.12, 1.64, 7.42, repro,
2002-04-25,2.30, -0.74, 0.13, 2.15, 1.68, 7.64, repro,
2002-04-26,1.51, -0.12, 2.47, 2.19, 1.68, 7.70, repro,
2002-04-27,1.53, -0.73, 0.44, 2.13, 1.64, 7.47, repro,
2002-04-28,2.22, 0.06, -5.17, 2.13, 1.63, 7.40, repro,
2002-04-29,1.80, -1.14, -1.79, 2.14, 1.64, 7.49, repro,
2002-04-30,0.24, -1.68, -0.58, 2.22, 1.67, 7.66, repro,
2002-05-01,2.17, -0.36, -1.85, 2.18, 1.65, 7.56, repro,
2002-05-02,0.11, -2.04, -2.03, 2.14, 1.60, 7.40, repro,
2002-05-03,-0.47, -1.87, -4.04, 2.16, 1.64, 7.52, repro,
2002-05-04,0.30, -2.09, -7.89, 2.12, 1.61, 7.36, repro,
2002-05-05,-0.77, -2.24, -5.68, 2.14, 1.61, 7.38, repro,
2002-05-06,-1.41, -2.84, -5.86, 2.24, 1.74, 7.78, repro,
2002-05-07,0.17, -1.73, -5.33, 2.21, 1.69, 7.58, repro,
2002-05-08,-0.85, -1.96, -6.70, 2.15, 1.61, 7.39, repro,
2002-05-09,-0.49, -2.43, -4.72, 2.14, 1.60, 7.31, repro,
2002-05-10,-0.46, -2.16, -2.75, 2.13, 1.60, 7.31, repro,
2002-05-11,-1.27, -2.63, -7.98, 2.15, 1.60, 7.33, repro,
2002-05-12,-1.66, -1.83, -7.87, 2.16, 1.64, 7.42, repro,
2002-05-13,-1.07, -1.59, -15.74, 2.18, 1.65, 7.50, repro,
2002-05-14,-1.59, -2.86, -2.39, 2.17, 1.65, 7.43, repro,
2002-05-15,-2.00, -3.28, -3.61, 2.16, 1.67, 7.50, repro,
