PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5379928847 North Latitude, -123.1574172701 East Longitude, 83.39808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-13,0.00, 0.00, 0.00, 2.23, 1.60, 7.36, repro,
2006-07-14,1.23, -2.89, 5.89, 2.25, 1.61, 7.45, repro,
2006-07-15,1.63, -2.35, -2.54, 2.26, 1.60, 7.40, repro,
2006-07-16,1.03, -1.47, 0.72, 2.27, 1.61, 7.46, repro,
2006-07-17,1.24, 2.11, 10.18, 2.29, 1.65, 7.63, repro,
2006-07-18,1.81, -0.94, -0.65, 2.19, 1.57, 7.19, repro,
2006-07-19,1.77, -2.17, -5.36, 2.19, 1.57, 7.18, repro,
2006-07-20,4.19, -1.11, 0.31, 2.19, 1.56, 7.14, repro,
2006-07-21,2.04, -0.18, -2.40, 2.21, 1.56, 7.13, repro,
2006-07-22,1.61, -0.62, 10.62, 2.20, 1.57, 7.15, repro,
2006-07-23,2.45, -1.77, -2.83, 2.19, 1.58, 7.20, repro,
2006-07-24,3.35, -1.28, 0.24, 2.18, 1.57, 7.20, repro,
2006-07-25,0.68, -1.43, 5.09, 2.20, 1.56, 7.15, repro,
2006-07-26,3.49, 0.07, 3.83, 2.20, 1.55, 7.12, repro,
2006-07-27,2.07, -0.96, -2.90, 2.19, 1.56, 7.14, repro,
2006-07-28,3.00, -1.39, 0.53, 2.17, 1.57, 7.12, repro,
2006-07-29,2.13, -2.29, 5.45, 2.21, 1.62, 7.28, repro,
2006-07-30,2.90, -3.36, 6.87, 2.27, 1.68, 7.59, repro,
2006-07-31,2.48, -0.69, 4.81, 2.29, 1.66, 7.47, repro,
2006-08-01,2.09, -2.06, 6.46, 2.21, 1.56, 7.16, repro,
2006-08-02,3.40, -3.00, 0.11, 2.21, 1.62, 7.40, repro,
2006-08-03,3.08, -1.23, 1.16, 2.25, 1.67, 7.49, repro,
2006-08-04,2.41, -0.58, 1.82, 2.30, 1.65, 7.56, repro,
2006-08-05,1.69, -0.37, 6.98, 2.27, 1.67, 7.55, repro,
2006-08-06,2.21, -1.54, 0.46, 2.25, 1.61, 7.41, repro,
2006-08-07,2.84, -1.94, 12.65, 2.24, 1.62, 7.41, repro,
2006-08-08,-0.91, -2.53, 2.56, 2.21, 1.58, 7.27, repro,
2006-08-09,1.30, 0.50, 5.56, 2.24, 1.64, 7.40, repro,
2006-08-10,2.57, -2.48, 3.34, 2.19, 1.57, 7.18, repro,
2006-08-11,1.22, -1.15, 1.02, 2.20, 1.56, 7.15, repro,
2006-08-12,1.93, -0.78, 3.71, 2.20, 1.57, 7.19, repro,
2006-08-13,2.78, -1.27, 0.16, 2.18, 1.57, 7.17, repro,
2006-08-14,0.55, -1.92, 10.23, 2.28, 1.68, 7.61, repro,
2006-08-15,3.75, -2.17, 4.50, 2.26, 1.59, 7.25, repro,
2006-08-16,2.05, -0.85, 5.64, 2.17, 1.56, 7.10, repro,
2006-08-17,1.50, -1.14, 4.14, 2.20, 1.58, 7.22, repro,
2006-08-18,2.83, -1.48, 9.55, 2.23, 1.63, 7.39, repro,
2006-08-19,1.24, -2.31, 9.67, 2.19, 1.57, 7.20, repro,
2006-08-20,2.65, 0.42, 4.09, 2.25, 1.67, 7.47, repro,
2006-08-21,1.32, -0.90, 8.14, 2.20, 1.58, 7.22, repro,
2006-08-22,2.07, -0.54, 4.76, 2.20, 1.59, 7.22, repro,
2006-08-23,3.10, -1.26, 3.93, 2.19, 1.60, 7.23, repro,
2006-08-24,0.34, -1.38, 13.44, 2.20, 1.60, 7.33, repro,
2006-08-25,1.77, -1.34, 14.91, 2.22, 1.63, 7.40, repro,
2006-08-26,1.66, -0.34, 10.50, 2.31, 1.71, 7.76, repro,
2006-08-27,2.08, -0.92, 7.68, 2.42, 1.81, 8.18, repro,
2006-08-28,2.54, -1.91, 5.28, 2.28, 1.70, 7.69, repro,
2006-08-29,2.18, -2.91, 0.73, 2.28, 1.69, 7.70, repro,
2006-08-30,1.36, -1.95, 6.88, 2.26, 1.67, 7.61, repro,
2006-08-31,2.69, -1.07, 0.81, 2.26, 1.66, 7.55, repro,
2006-09-01,3.26, 0.26, 1.93, 2.26, 1.69, 7.65, repro,
2006-09-02,1.40, -1.98, 7.25, 2.47, 1.91, 8.44, repro,
2006-09-03,2.96, -3.73, 8.93, 2.28, 1.68, 7.68, repro,
2006-09-04,2.70, -2.49, 5.50, 2.36, 1.71, 7.86, repro,
2006-09-05,3.08, -1.35, -0.11, 2.35, 1.71, 7.78, repro,
2006-09-06,3.27, -0.31, -3.75, 2.33, 1.75, 7.79, repro,
2006-09-07,0.52, -2.33, 16.71, 2.45, 1.87, 8.35, repro,
2006-09-08,2.31, -1.68, 11.08, 2.32, 1.73, 7.93, repro,
2006-09-09,2.02, -3.00, 14.99, 2.28, 1.68, 7.60, repro,
2006-09-10,1.82, -1.68, 11.17, 2.31, 1.73, 7.80, repro,
2006-09-11,1.14, -1.77, 8.86, 2.28, 1.69, 7.68, repro,
2006-09-12,2.43, -2.38, 3.91, 2.32, 1.71, 7.69, repro,
2006-09-13,3.35, -3.40, 9.62, 2.25, 1.65, 7.46, repro,
2006-09-14,2.79, -2.96, 13.95, 2.30, 1.67, 7.52, repro,
2006-09-15,3.44, -3.26, 5.82, 2.32, 1.69, 7.57, repro,
2006-09-16,0.23, -2.55, 12.69, 2.21, 1.59, 7.27, repro,
2006-09-17,2.77, -1.92, 5.35, 2.21, 1.59, 7.24, repro,
2006-09-18,0.95, -3.75, 14.20, 2.24, 1.63, 7.44, repro,
2006-09-19,-0.54, -3.75, 13.92, 2.19, 1.60, 7.27, repro,
2006-09-20,0.72, -1.52, 7.92, 2.19, 1.60, 7.25, repro,
2006-09-21,0.17, -4.06, 18.86, 2.24, 1.65, 7.44, repro,
2006-09-22,0.86, -2.14, 12.55, 2.31, 1.69, 7.60, repro,
2006-09-23,1.32, -1.86, 6.59, 2.46, 1.82, 8.07, repro,
2006-09-24,1.99, -2.05, 8.91, 2.26, 1.64, 7.41, repro,
2006-09-25,2.27, -2.56, 7.20, 2.24, 1.65, 7.47, repro,
2006-09-26,1.00, -1.44, 7.46, 2.25, 1.61, 7.38, repro,
2006-09-27,0.28, -1.66, 6.73, 2.23, 1.62, 7.34, repro,
2006-09-28,0.85, -1.33, 8.90, 2.21, 1.61, 7.24, repro,
2006-09-29,5.78, -0.63, 13.96, 2.25, 1.66, 7.38, repro,
2006-09-30,2.80, -3.12, 12.61, 2.24, 1.65, 7.52, repro,
2006-10-01,1.98, -1.90, 12.30, 2.26, 1.66, 7.54, repro,
2006-10-02,2.04, -2.27, 6.26, 2.30, 1.69, 7.54, repro,
2006-10-03,1.34, -2.68, 8.48, 2.37, 1.77, 8.02, repro,
2006-10-04,2.32, -2.24, 11.66, 2.26, 1.66, 7.46, repro,
2006-10-05,1.54, -2.35, 9.68, 2.26, 1.64, 7.52, repro,
2006-10-06,1.55, -3.86, 11.26, 2.25, 1.66, 7.52, repro,
2006-10-07,0.33, -2.95, 1.55, 2.41, 1.78, 8.02, repro,
2006-10-08,1.78, -1.40, 3.12, 2.27, 1.67, 7.48, repro,
2006-10-09,2.11, -2.81, 13.32, 2.26, 1.65, 7.41, repro,
2006-10-10,2.19, -1.25, -2.71, 2.24, 1.64, 7.46, repro,
2006-10-11,0.84, -1.99, 4.88, 2.30, 1.66, 7.59, repro,
2006-10-12,2.84, -2.12, 6.35, 2.31, 1.71, 7.69, repro,
2006-10-13,1.42, -2.27, 12.09, 2.25, 1.65, 7.42, repro,
2006-10-14,0.13, -2.83, 10.20, 2.24, 1.65, 7.42, repro,
2006-10-15,-1.19, -3.40, 16.95, 2.30, 1.74, 7.72, repro,
2006-10-16,-0.46, -3.42, 18.05, 2.20, 1.61, 7.36, repro,
2006-10-17,1.99, -2.16, 10.55, 2.45, 1.80, 8.29, repro,
2006-10-18,1.25, -1.36, 4.96, 2.18, 1.60, 7.24, repro,
2006-10-19,1.69, 0.15, 8.95, 2.43, 1.72, 7.90, repro,
2006-10-20,2.89, -1.70, 2.51, 2.49, 1.82, 8.48, repro,
2006-10-21,1.72, -0.62, 3.44, 2.33, 1.68, 7.73, repro,
2006-10-22,2.38, -0.77, 5.95, 2.32, 1.66, 7.77, repro,
2006-10-23,3.52, -2.07, 2.25, 2.23, 1.64, 7.41, repro,
2006-10-24,-0.56, -2.65, 4.20, 2.42, 1.69, 7.91, repro,
2006-10-25,1.42, -1.76, 7.25, 2.30, 1.67, 7.58, repro,
2006-10-26,2.30, -1.42, -0.84, 2.23, 1.65, 7.50, repro,
