PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2021-11-06
Release Date, 2022-05-05
Reference position, 47.9698462695 North Latitude, -123.4877051390 East Longitude, 1570.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-09,0.00, 0.00, 0.00, 2.36, 1.68, 7.65, repro,
2007-08-10,0.98, -0.84, 2.04, 2.34, 1.67, 7.59, repro,
2007-08-11,1.37, -1.61, 0.05, 2.30, 1.63, 7.43, repro,
2007-08-12,1.08, -2.15, -3.80, 2.27, 1.61, 7.29, repro,
2007-08-13,3.03, -1.27, -12.47, 2.30, 1.62, 7.36, repro,
2007-08-14,1.68, -0.73, -2.88, 2.46, 1.75, 7.96, repro,
2007-08-15,1.42, -1.37, 2.97, 2.49, 1.80, 8.16, repro,
2007-08-16,3.69, 0.05, 1.13, 2.47, 1.73, 7.73, repro,
2007-08-17,5.76, -0.28, -2.58, 2.39, 1.68, 7.58, repro,
2007-08-18,3.24, -0.34, -6.14, 2.46, 1.73, 7.86, repro,
2007-08-19,2.12, -1.47, 2.54, 2.55, 1.75, 8.07, repro,
2007-08-20,0.79, -1.71, 3.55, 2.43, 1.68, 7.72, repro,
2007-08-21,2.44, -1.37, -2.91, 2.59, 1.88, 8.31, repro,
2007-08-22,2.22, -2.45, -2.84, 2.59, 1.83, 8.26, repro,
2007-08-23,2.57, -2.40, -0.52, 2.30, 1.57, 7.21, repro,
2007-08-24,1.31, -0.62, -2.93, 2.44, 1.65, 7.62, repro,
2007-08-25,1.58, -1.70, -0.26, 2.41, 1.68, 7.68, repro,
2007-08-26,3.75, -2.73, -4.64, 2.50, 1.72, 7.80, repro,
2007-08-27,2.61, -1.17, -3.20, 2.55, 1.79, 7.98, repro,
2007-08-28,1.95, -2.06, -4.44, 2.49, 1.75, 7.87, repro,
2007-08-29,2.87, -2.14, -1.43, 2.43, 1.66, 7.53, repro,
2007-08-30,3.13, -2.35, -0.39, 2.38, 1.64, 7.57, repro,
2007-08-31,4.56, -0.13, 2.05, 2.40, 1.68, 7.67, repro,
2007-09-01,1.36, -1.69, 1.70, 2.42, 1.72, 7.81, repro,
2007-09-02,5.18, -1.51, 4.39, 2.38, 1.65, 7.56, repro,
2007-09-03,4.41, -1.35, -3.81, 2.38, 1.65, 7.58, repro,
2007-09-04,3.61, -2.39, -0.06, 2.47, 1.69, 7.77, repro,
2007-09-05,1.65, -1.16, 1.29, 2.46, 1.72, 7.81, repro,
2007-09-06,1.28, -2.24, 3.41, 2.43, 1.71, 7.72, repro,
2007-09-07,3.19, -1.67, 3.05, 2.42, 1.70, 7.70, repro,
2007-09-08,1.28, -2.48, -0.98, 2.47, 1.75, 7.79, repro,
2007-09-09,1.05, -1.68, 1.42, 2.48, 1.72, 7.83, repro,
2007-09-10,2.67, -1.94, -0.10, 2.82, 2.02, 8.75, repro,
2007-09-11,3.42, -3.34, -2.70, 2.44, 1.70, 7.71, repro,
2007-09-12,3.87, -2.42, -4.13, 2.39, 1.66, 7.51, repro,
2007-09-13,2.56, -2.20, 0.99, 2.44, 1.71, 7.68, repro,
2007-09-14,3.94, -2.86, 1.00, 2.42, 1.72, 7.71, repro,
2007-09-15,2.34, -1.56, 6.86, 2.42, 1.65, 7.62, repro,
2007-09-16,2.28, -3.80, -6.63, 2.39, 1.65, 7.56, repro,
2007-09-17,2.60, -1.93, -4.77, 2.50, 1.71, 7.74, repro,
2007-09-18,4.80, -1.46, -4.81, 2.35, 1.69, 7.56, repro,
2007-09-19,3.14, -1.45, -2.83, 2.37, 1.70, 7.68, repro,
2007-09-20,3.91, -1.46, 2.53, 2.26, 1.57, 7.11, repro,
2007-09-21,3.91, -1.44, 1.92, 2.45, 1.72, 7.80, repro,
2007-09-22,4.37, -2.10, -0.17, 2.39, 1.65, 7.51, repro,
2007-09-23,4.67, 0.20, 4.52, 2.33, 1.59, 7.27, repro,
2007-09-24,2.55, 0.03, 4.21, 2.48, 1.71, 7.82, repro,
2007-09-25,2.33, -1.20, -1.65, 2.35, 1.62, 7.48, repro,
2007-09-26,3.86, -1.74, -0.52, 2.32, 1.58, 7.22, repro,
2007-09-27,2.60, 0.24, 1.36, 2.37, 1.61, 7.51, repro,
2007-09-28,3.19, -2.53, 3.23, 2.34, 1.64, 7.50, repro,
2007-09-29,4.17, -0.83, 7.74, 2.42, 1.71, 7.65, repro,
2007-09-30,10.57, 6.16, 14.40, 2.30, 1.61, 7.31, repro,
2007-10-01,4.36, -1.15, -1.44, 2.46, 1.73, 7.81, repro,
2007-10-02,4.29, 1.30, 14.85, 2.52, 1.79, 8.16, repro,
2007-10-03,3.15, 0.45, 2.41, 2.49, 1.77, 8.13, repro,
2007-10-04,4.33, -0.47, -0.19, 2.31, 1.61, 7.43, repro,
2007-10-05,5.15, -1.73, 2.35, 2.66, 1.85, 8.40, repro,
2007-10-06,5.79, -1.23, 2.71, 2.38, 1.67, 7.51, repro,
2007-10-07,9.54, 3.65, 3.96, 2.65, 1.86, 8.49, repro,
2007-10-08,3.63, -0.77, -0.82, 2.79, 1.87, 8.72, repro,
2007-10-09,3.07, 3.23, 2.11, 2.45, 1.77, 7.92, repro,
2007-10-10,3.75, 0.84, -0.99, 2.61, 1.81, 8.22, repro,
2007-10-11,5.13, -1.05, -0.60, 2.53, 1.81, 8.07, repro,
2007-10-12,6.09, -0.95, -0.49, 2.42, 1.73, 7.74, repro,
2007-10-13,4.15, -1.41, 2.81, 2.40, 1.69, 7.70, repro,
2007-10-14,2.46, -2.63, 10.68, 2.36, 1.65, 7.48, repro,
2007-10-15,4.28, -2.21, 11.67, 2.30, 1.61, 7.32, repro,
2007-10-16,7.53, -2.90, 5.84, 2.35, 1.67, 7.55, repro,
2007-10-17,5.78, -0.87, 3.73, 2.31, 1.61, 7.33, repro,
2007-10-18,3.02, -3.02, 4.74, 2.33, 1.62, 7.41, repro,
2007-10-19,6.36, -1.61, 11.52, 2.40, 1.69, 7.73, repro,
2007-10-20,9.67, -0.55, -0.22, 2.42, 1.73, 7.75, repro,
2007-10-21,5.28, -2.10, -2.32, 2.46, 1.74, 7.82, repro,
2007-10-22,2.46, 0.30, 0.04, 2.31, 1.61, 7.44, repro,
2007-10-23,5.21, -0.05, -7.06, 2.35, 1.63, 7.51, repro,
2007-10-24,4.33, 2.11, 14.90, 2.46, 1.73, 7.85, repro,
2007-10-25,4.48, -2.15, -15.06, 2.37, 1.68, 7.59, repro,
2007-10-26,4.77, -1.67, -12.64, 2.38, 1.67, 7.61, repro,
2007-10-27,4.37, -2.11, -6.91, 2.40, 1.68, 7.64, repro,
2007-10-28,4.91, -1.37, -6.90, 2.35, 1.67, 7.58, repro,
2007-10-29,5.90, -1.52, -0.83, 2.37, 1.67, 7.63, repro,
2007-10-30,3.31, -2.68, -4.92, 2.39, 1.72, 7.75, repro,
2007-10-31,4.32, -1.68, -7.21, 2.36, 1.68, 7.61, repro,
2007-11-01,4.83, -0.41, -5.21, 2.34, 1.65, 7.42, repro,
2007-11-02,3.04, -2.20, -7.12, 2.24, 1.58, 7.14, repro,
2007-11-03,2.82, 0.96, -8.07, 2.32, 1.65, 7.46, repro,
2007-11-04,5.73, -1.60, 1.12, 2.42, 1.74, 7.73, repro,
2007-11-05,4.77, -2.30, -7.92, 2.27, 1.63, 7.26, repro,
2007-11-06,4.50, -0.85, -4.83, 2.27, 1.62, 7.28, repro,
2007-11-07,2.94, -1.97, -7.91, 2.39, 1.72, 7.71, repro,
2007-11-08,4.93, -1.92, -5.20, 2.37, 1.69, 7.61, repro,
2007-11-09,7.36, -0.09, -7.01, 2.53, 1.77, 8.00, repro,
2007-11-10,2.18, -0.66, 7.65, 2.28, 1.64, 7.33, repro,
2007-11-11,7.34, -0.98, 0.02, 2.27, 1.58, 7.14, repro,
2007-11-12,1.14, -1.66, 6.91, 2.27, 1.60, 7.27, repro,
2007-11-13,4.43, 1.29, 0.29, 2.40, 1.79, 7.83, repro,
2007-11-14,4.11, 0.56, -5.06, 2.45, 1.81, 7.93, repro,
2007-11-15,6.08, -1.97, -1.75, 2.41, 1.69, 7.66, repro,
2007-11-16,5.66, 2.95, 10.52, 2.28, 1.64, 7.34, repro,
2007-11-17,3.14, -1.09, 0.94, 2.31, 1.61, 7.24, repro,
2007-11-18,4.89, -2.23, -7.91, 2.28, 1.64, 7.36, repro,
2007-11-19,4.23, -3.48, -9.58, 2.44, 1.74, 7.77, repro,
2007-11-20,3.38, -3.40, -12.86, 2.31, 1.67, 7.31, repro,
2007-11-21,4.07, -2.85, -17.28, 2.62, 1.92, 8.30, repro,
2007-11-22,4.18, -2.60, -13.71, 2.31, 1.62, 7.22, repro,
2007-11-23,3.29, -1.78, -10.15, 2.46, 1.86, 8.15, repro,
2007-11-24,4.09, -2.75, -0.97, 2.36, 1.75, 7.64, repro,
2007-11-25,3.69, -2.86, -8.61, 2.24, 1.62, 7.16, repro,
2007-11-26,4.35, -1.76, -3.15, 2.28, 1.67, 7.37, repro,
2007-11-27,4.27, -1.98, -9.78, 2.31, 1.65, 7.24, repro,
2007-11-28,4.61, -3.02, -19.19, 2.30, 1.65, 7.26, repro,
2007-11-29,3.35, -2.89, -12.74, 2.37, 1.72, 7.63, repro,
2007-11-30,2.91, -1.63, -10.78, 2.36, 1.74, 7.63, repro,
2007-12-01,2.07, -1.85, 1.74, 2.47, 1.85, 8.16, repro,
2007-12-02,2.23, -3.62, -2.13, 2.31, 1.69, 7.50, repro,
2007-12-03,-1.63, -0.72, -1.32, 2.61, 1.86, 8.37, repro,
2007-12-04,1.98, 0.52, -4.32, 2.45, 1.77, 7.94, repro,
2007-12-05,5.92, -0.50, -4.59, 2.47, 1.83, 8.15, repro,
2007-12-06,2.47, -2.27, -9.00, 2.46, 1.82, 8.08, repro,
2007-12-07,0.16, -2.01, -6.59, 2.38, 1.76, 7.75, repro,
2007-12-08,1.50, -0.96, -7.69, 2.45, 1.82, 7.96, repro,
2007-12-09,1.78, -1.45, -16.44, 2.55, 1.95, 8.47, repro,
2007-12-10,1.23, -2.11, -16.73, 2.47, 1.79, 7.77, repro,
2007-12-11,1.20, -1.56, -7.42, 2.47, 1.76, 7.72, repro,
2007-12-12,2.76, -3.01, -10.70, 2.34, 1.68, 7.42, repro,
2007-12-13,0.87, -1.49, -14.32, 2.30, 1.63, 7.20, repro,
2007-12-14,1.93, -1.29, -9.54, 2.41, 1.69, 7.53, repro,
2007-12-15,1.71, 1.91, 11.24, 2.44, 1.78, 7.83, repro,
2007-12-16,2.20, 1.72, 7.95, 2.37, 1.68, 7.51, repro,
2007-12-17,0.91, -0.36, 8.32, 2.44, 1.73, 7.67, repro,
2007-12-18,4.85, 0.86, -1.47, 2.36, 1.63, 7.39, repro,
2007-12-19,2.52, 2.58, 8.21, 2.36, 1.68, 7.52, repro,
2007-12-20,7.61, 3.59, -6.10, 2.43, 1.74, 7.70, repro,
2007-12-21,6.72, 3.79, -16.51, 2.57, 1.85, 8.22, repro,
2007-12-22,5.30, 3.59, -13.99, 2.43, 1.77, 7.86, repro,
2007-12-23,4.46, 4.86, -6.26, 2.41, 1.71, 7.79, repro,
2007-12-24,4.22, -2.24, -11.13, 2.43, 1.70, 7.66, repro,
2007-12-25,3.27, -1.75, -14.43, 2.55, 1.76, 8.01, repro,
2007-12-26,2.93, -3.34, -20.06, 2.53, 1.80, 8.08, repro,
2007-12-27,1.14, -2.13, -9.59, 2.70, 1.88, 8.65, repro,
2007-12-28,2.17, -2.96, -5.53, 2.67, 1.97, 8.76, repro,
2007-12-29,5.11, -1.40, -6.68, 2.66, 1.91, 8.60, repro,
2007-12-30,2.83, 1.48, 0.66, 2.45, 1.72, 7.95, repro,
2007-12-31,3.55, -2.62, -22.04, 2.95, 1.86, 9.07, repro,
2008-01-01,5.76, -2.36, -29.43, 2.34, 1.65, 7.54, repro,
2008-01-02,2.90, -1.99, -11.69, 2.40, 1.71, 7.58, repro,
2008-01-03,1.02, -0.80, -1.77, 2.45, 1.70, 7.68, repro,
2008-01-04,0.86, -2.07, -0.92, 2.39, 1.61, 7.44, repro,
2008-01-05,2.35, 0.96, 5.33, 2.50, 1.72, 7.78, repro,
2008-01-06,0.93, 1.61, 12.38, 2.57, 1.78, 8.19, repro,
2008-01-07,3.36, 0.07, -2.53, 2.78, 1.97, 9.14, repro,
2008-01-08,1.09, 2.71, 4.59, 2.71, 1.85, 8.64, repro,
2008-01-09,3.09, 1.95, -1.19, 2.59, 1.74, 8.26, repro,
2008-01-10,5.00, 0.62, -0.42, 2.50, 1.68, 7.84, repro,
2008-01-11,6.13, 0.69, -1.73, 2.37, 1.67, 7.58, repro,
2008-01-12,7.04, 0.21, -11.72, 2.30, 1.61, 7.29, repro,
2008-01-13,5.79, -1.41, -27.43, 2.34, 1.66, 7.39, repro,
2008-01-14,2.54, -0.94, -13.73, 2.28, 1.57, 7.12, repro,
2008-01-15,2.01, -0.01, -14.31, 2.26, 1.56, 7.01, repro,
2008-01-16,1.40, -0.44, -25.63, 2.36, 1.64, 7.35, repro,
2008-01-17,1.45, 0.06, -16.61, 2.33, 1.65, 7.41, repro,
2008-01-18,2.16, -0.70, -20.34, 2.29, 1.65, 7.32, repro,
2008-01-19,4.14, 0.42, -17.04, 2.29, 1.61, 7.23, repro,
2008-01-20,2.11, -0.08, -19.14, 2.29, 1.60, 7.18, repro,
2008-01-21,2.05, -0.08, -23.18, 2.24, 1.54, 6.94, repro,
2008-01-22,2.14, -0.09, -21.74, 2.28, 1.62, 7.16, repro,
2008-01-23,2.38, -0.99, -19.75, 2.28, 1.63, 7.22, repro,
2008-01-24,3.31, -1.23, -10.53, 2.29, 1.63, 7.24, repro,
2008-01-25,3.52, -1.93, -16.10, 2.33, 1.66, 7.33, repro,
2008-01-26,2.05, -1.01, -8.03, 2.23, 1.55, 6.94, repro,
2008-01-27,0.81, -0.93, 5.79, 2.23, 1.55, 6.98, repro,
2008-01-28,1.73, -1.79, 2.13, 2.26, 1.60, 7.09, repro,
2008-01-29,2.91, -0.39, -0.69, 2.35, 1.66, 7.43, repro,
2008-01-30,2.25, -1.15, -0.51, 2.53, 1.71, 7.95, repro,
2008-01-31,-3.95, 4.80, 18.34, 2.46, 1.73, 8.23, repro,
2008-02-01,-13.03, 12.77, 37.34, 2.41, 1.68, 7.87, repro,
2008-02-02,-12.21, 10.42, 25.82, 2.58, 1.81, 8.43, repro,
2008-02-03,-9.58, 9.39, 22.97, 2.53, 1.78, 8.28, repro,
2008-02-04,-7.81, 9.79, 13.98, 2.46, 1.72, 7.91, repro,
2008-02-05,-17.54, 11.62, 35.13, 2.53, 1.82, 8.48, repro,
2008-02-06,-30.85, 19.95, 74.80, 2.54, 1.78, 8.46, repro,
2008-02-07,-34.78, 25.16, 81.29, 2.69, 1.76, 8.81, repro,
2008-02-08,-40.77, 30.83, 87.02, 2.45, 1.66, 8.06, repro,
2008-02-09,-48.00, 36.38, 112.69, 2.54, 1.69, 8.30, repro,
2008-02-10,-38.08, 39.45, 115.28, 2.48, 1.66, 8.05, repro,
2008-02-11,-40.61, 43.53, 116.43, 2.45, 1.66, 8.00, repro,
2008-02-12,-37.05, 42.84, 107.79, 2.42, 1.65, 7.84, repro,
2008-02-13,-37.01, 42.88, 102.49, 3.16, 1.99, 9.42, repro,
2008-02-14,-31.78, 41.30, 85.35, 2.46, 1.62, 7.98, repro,
2008-02-15,-29.53, 42.12, 79.02, 2.45, 1.70, 7.81, repro,
2008-02-16,-29.92, 41.13, 88.61, 2.47, 1.68, 7.82, repro,
2008-02-17,-27.83, 42.38, 74.72, 2.41, 1.62, 7.64, repro,
2008-02-18,-25.67, 42.06, 62.66, 2.44, 1.62, 7.78, repro,
2008-02-19,-31.80, 40.98, 75.05, 2.39, 1.60, 7.57, repro,
2008-02-20,-31.55, 42.62, 67.86, 2.38, 1.61, 7.59, repro,
2008-02-21,-33.23, 41.38, 76.15, 2.32, 1.60, 7.44, repro,
2008-02-22,-28.87, 39.68, 75.43, 2.37, 1.59, 7.50, repro,
2008-02-23,-27.81, 38.24, 70.34, 2.35, 1.61, 7.41, repro,
2008-02-24,-28.69, 40.70, 73.21, 2.36, 1.60, 7.46, repro,
2008-02-25,-26.29, 40.35, 58.90, 2.37, 1.59, 7.45, repro,
2008-02-26,-25.79, 39.71, 46.81, 2.32, 1.61, 7.39, repro,
2008-02-27,-26.00, 39.72, 57.84, 2.30, 1.60, 7.29, repro,
2008-02-28,-21.57, 37.81, 33.11, 2.49, 1.75, 8.18, repro,
2008-02-29,-29.77, 37.09, 33.67, 2.56, 1.80, 8.21, repro,
2008-03-01,-38.51, 43.84, 66.16, 2.37, 1.64, 7.64, repro,
2008-03-02,-32.77, 42.13, 65.72, 2.31, 1.60, 7.33, repro,
2008-03-03,-30.10, 42.58, 65.58, 2.31, 1.61, 7.33, repro,
2008-03-04,-27.84, 41.99, 55.55, 2.41, 1.62, 7.67, repro,
2008-03-05,-31.12, 41.70, 64.05, 2.39, 1.70, 7.74, repro,
2008-03-06,-38.32, 45.72, 78.39, 2.35, 1.60, 7.42, repro,
2008-03-07,-35.90, 45.48, 77.94, 2.34, 1.60, 7.35, repro,
2008-03-08,-33.81, 47.05, 78.59, 2.39, 1.66, 7.73, repro,
2008-03-09,-32.57, 47.78, 79.73, 2.31, 1.59, 7.23, repro,
2008-03-10,-30.32, 54.95, 130.10, 2.39, 1.65, 7.49, repro,
2008-03-11,-18.66, 29.68, 79.83, 2.37, 1.65, 7.57, repro,
2008-03-12,-19.75, 23.30, 73.39, 2.36, 1.63, 7.52, repro,
2008-03-13,-17.31, 25.27, 78.72, 2.40, 1.62, 7.60, repro,
2008-03-14,-16.55, 25.71, 74.91, 2.34, 1.61, 7.44, repro,
2008-03-15,-20.44, 28.49, 89.29, 2.34, 1.61, 7.40, repro,
2008-03-16,-15.51, 27.52, 69.93, 2.36, 1.62, 7.50, repro,
2008-03-17,-12.40, 25.87, 69.58, 2.54, 1.74, 8.31, repro,
2008-03-18,-11.71, 30.85, 71.08, 2.44, 1.69, 7.85, repro,
2008-03-19,-9.86, 31.66, 74.17, 2.42, 1.65, 7.78, repro,
2008-03-20,-8.82, 29.97, 74.52, 2.45, 1.68, 7.95, repro,
2008-03-21,-7.88, 27.83, 67.91, 2.44, 1.65, 7.92, repro,
2008-03-22,-8.74, 26.42, 66.85, 2.41, 1.69, 7.82, repro,
2008-03-23,-11.79, 25.56, 78.95, 2.41, 1.69, 7.83, repro,
2008-03-24,-14.50, 28.86, 88.24, 2.46, 1.70, 8.03, repro,
2008-03-25,-11.58, 28.41, 89.55, 2.48, 1.76, 8.12, repro,
2008-03-26,-9.41, 29.18, 99.68, 2.56, 1.76, 8.32, repro,
2008-03-27,-12.67, 29.17, 81.67, 2.52, 1.74, 8.22, repro,
2008-03-28,-10.74, 28.05, 86.85, 2.46, 1.72, 7.96, repro,
2008-03-29,-14.31, 27.84, 82.05, 2.47, 1.67, 7.88, repro,
2008-03-30,-12.62, 27.11, 79.26, 2.47, 1.68, 7.96, repro,
2008-03-31,-11.80, 27.68, 76.19, 2.48, 1.67, 8.00, repro,
2008-04-01,-10.19, 27.76, 81.56, 2.52, 1.64, 8.10, repro,
2008-04-02,-10.33, 27.97, 71.97, 2.54, 1.70, 8.12, repro,
2008-04-03,-16.24, 25.82, 92.41, 2.50, 1.68, 8.13, repro,
2008-04-04,-9.21, 26.37, 81.68, 2.51, 1.72, 8.47, repro,
2008-04-05,-11.38, 26.80, 93.49, 2.44, 1.64, 8.05, repro,
2008-04-06,-9.03, 26.23, 92.82, 2.46, 1.64, 7.88, repro,
2008-04-07,-6.21, 24.87, 84.00, 2.48, 1.66, 8.12, repro,
2008-04-08,-7.28, 25.08, 82.90, 2.45, 1.65, 7.89, repro,
2008-04-09,-9.19, 26.40, 79.51, 2.41, 1.64, 7.85, repro,
2008-04-10,-10.48, 25.40, 82.71, 2.42, 1.65, 7.93, repro,
2008-04-11,-12.92, 29.91, 69.86, 2.42, 1.66, 7.88, repro,
2008-04-12,-21.19, 30.65, 91.58, 2.64, 1.69, 8.47, repro,
2008-04-13,-8.59, 17.07, 74.44, 2.56, 1.66, 8.07, repro,
2008-04-14,2.24, 8.20, -3.47, 2.46, 1.64, 7.95, repro,
2008-04-15,-1.24, 6.50, 4.72, 2.44, 1.70, 7.98, repro,
2008-04-16,-0.69, 8.29, -2.22, 2.45, 1.69, 7.93, repro,
2008-04-17,4.35, 3.87, -25.78, 2.43, 1.65, 8.03, repro,
2008-04-18,6.07, -1.76, -27.16, 2.54, 1.72, 8.10, repro,
2008-04-19,-2.15, 3.58, -6.62, 2.41, 1.66, 7.77, repro,
2008-04-20,-5.94, 19.39, 32.79, 2.43, 1.67, 7.87, repro,
2008-04-21,-5.75, 23.61, 39.95, 2.31, 1.60, 7.44, repro,
2008-04-22,-5.73, 22.61, 42.82, 2.39, 1.63, 7.69, repro,
2008-04-23,-5.70, 24.44, 50.43, 2.42, 1.65, 7.87, repro,
2008-04-24,-3.71, 23.18, 42.29, 2.41, 1.67, 7.86, repro,
2008-04-25,-3.37, 21.61, 35.64, 2.89, 1.98, 9.28, repro,
2008-04-26,-12.13, 29.61, 38.98, 2.57, 1.69, 8.29, repro,
2008-04-27,-9.82, 39.60, 64.12, 2.54, 1.77, 8.44, repro,
2008-04-28,-14.20, 26.23, 88.92, 2.56, 1.74, 8.35, repro,
2008-04-29,-10.59, 26.36, 86.93, 2.58, 1.72, 8.21, repro,
2008-04-30,-9.19, 21.55, 65.32, 2.46, 1.68, 7.97, repro,
2008-05-01,-7.91, 24.47, 64.19, 2.47, 1.63, 7.94, repro,
2008-05-02,-14.24, 25.52, 105.05, 2.40, 1.64, 7.76, repro,
2008-05-03,-11.55, 20.23, 85.17, 2.42, 1.66, 7.96, repro,
2008-05-04,-1.17, 4.47, -5.40, 2.39, 1.68, 7.84, repro,
2008-05-05,4.71, -2.39, -19.49, 2.43, 1.69, 7.87, repro,
2008-05-06,6.54, -2.87, -26.80, 2.46, 1.70, 7.97, repro,
2008-05-07,5.07, -1.15, -22.60, 2.39, 1.64, 7.61, repro,
2008-05-08,5.31, -1.81, -18.40, 2.33, 1.60, 7.43, repro,
2008-05-09,4.86, -2.84, -19.55, 2.52, 1.75, 8.06, repro,
2008-05-10,5.11, -2.21, -11.29, 2.30, 1.53, 7.11, repro,
2008-05-11,4.77, -4.27, -18.85, 2.28, 1.55, 7.15, repro,
2008-05-12,1.86, -4.22, -10.09, 2.30, 1.58, 7.16, repro,
2008-05-13,2.10, -3.18, -10.91, 2.43, 1.63, 7.57, repro,
2008-05-14,3.96, -2.43, -21.21, 2.50, 1.73, 7.97, repro,
2008-05-15,2.06, -3.42, -27.62, 2.26, 1.52, 6.95, repro,
2008-05-16,-1.69, -2.82, -10.35, 2.32, 1.57, 7.14, repro,
2008-05-17,1.73, -2.73, -14.89, 2.37, 1.64, 7.54, repro,
2008-05-18,0.81, -2.86, -15.23, 2.36, 1.60, 7.34, repro,
2008-05-19,-2.98, -2.79, -2.97, 2.35, 1.58, 7.19, repro,
2008-05-20,-1.38, -2.50, -1.31, 2.29, 1.55, 7.15, repro,
2008-05-21,-1.09, -4.55, -12.70, 2.28, 1.54, 7.07, repro,
2008-05-22,-3.02, -3.02, -10.04, 2.34, 1.64, 7.39, repro,
2008-05-23,-2.30, -3.93, -11.60, 2.28, 1.58, 7.24, repro,
2008-05-24,-2.88, -2.75, -9.46, 2.29, 1.55, 7.14, repro,
2008-05-25,-1.31, -2.80, -9.45, 2.28, 1.55, 7.14, repro,
2008-05-26,-2.14, -3.23, -10.22, 2.29, 1.56, 7.17, repro,
2008-05-27,-2.38, -2.89, -7.66, 2.27, 1.54, 7.08, repro,
2008-05-28,-3.79, -3.49, -12.44, 2.28, 1.55, 7.18, repro,
2008-05-29,-4.73, -4.12, -11.79, 2.39, 1.62, 7.40, repro,
2008-05-30,-3.80, -2.61, -11.42, 2.33, 1.58, 7.22, repro,
2008-05-31,-2.61, -2.97, -12.46, 2.34, 1.58, 7.23, repro,
2008-06-01,-2.88, -3.44, -15.71, 2.36, 1.60, 7.36, repro,
2008-06-02,-3.00, -3.24, -10.48, 2.35, 1.59, 7.32, repro,
2008-06-03,-1.33, -2.26, -14.88, 2.45, 1.63, 7.66, repro,
2008-06-04,-1.84, -2.58, -12.26, 2.51, 1.70, 7.80, repro,
2008-06-05,-2.04, -1.86, -6.79, 2.45, 1.64, 7.52, repro,
2008-06-06,-1.71, -2.95, -7.66, 2.49, 1.65, 7.63, repro,
2008-06-07,-2.01, -1.26, -2.05, 2.53, 1.68, 7.84, repro,
2008-06-08,-2.55, -2.06, -11.21, 2.57, 1.70, 7.85, repro,
2008-06-09,-2.30, -1.11, -9.77, 2.57, 1.70, 7.85, repro,
2008-06-10,-1.93, -2.15, -16.28, 2.34, 1.60, 7.29, repro,
2008-06-11,-1.17, -1.02, -17.01, 2.35, 1.59, 7.32, repro,
2008-06-12,-2.20, -1.26, -13.52, 2.37, 1.63, 7.50, repro,
2008-06-13,-1.50, -3.19, -10.15, 2.46, 1.64, 7.55, repro,
2008-06-14,-0.91, -2.79, -11.34, 2.50, 1.65, 7.68, repro,
2008-06-15,-1.94, -2.10, -11.01, 2.60, 1.68, 7.84, repro,
2008-06-16,-2.16, -2.14, -16.68, 2.41, 1.62, 7.43, repro,
2008-06-17,-2.81, -1.99, -9.93, 2.38, 1.60, 7.36, repro,
2008-06-18,-2.83, -1.78, -14.91, 2.41, 1.61, 7.49, repro,
2008-06-19,-1.73, -1.01, -8.56, 2.40, 1.65, 7.60, repro,
2008-06-20,-0.91, 0.07, -12.43, 2.50, 1.65, 7.64, repro,
2008-06-21,-1.22, -1.39, -9.34, 2.30, 1.56, 7.24, repro,
2008-06-22,-2.22, -2.64, -17.58, 2.30, 1.56, 7.19, repro,
2008-06-23,-3.81, -1.52, -9.76, 2.39, 1.61, 7.30, repro,
2008-06-24,-3.08, -0.83, -8.29, 2.45, 1.63, 7.44, repro,
2008-06-25,-4.61, -0.19, -5.67, 2.43, 1.63, 7.41, repro,
2008-06-26,-2.83, -2.28, -13.27, 2.44, 1.71, 7.66, repro,
2008-06-27,-3.49, -1.62, -6.38, 2.29, 1.55, 7.14, repro,
2008-06-28,-3.48, -2.56, -9.30, 2.29, 1.55, 7.09, repro,
2008-06-29,-3.58, -1.51, -0.17, 2.46, 1.65, 7.49, repro,
2008-06-30,-2.63, -1.76, -1.47, 2.38, 1.60, 7.25, repro,
2008-07-01,-3.21, -1.07, -6.77, 2.35, 1.60, 7.27, repro,
2008-07-02,-3.00, -2.85, -11.20, 2.36, 1.60, 7.32, repro,
2008-07-03,-1.89, -1.88, -1.23, 2.31, 1.55, 7.17, repro,
2008-07-04,-2.71, -1.64, -3.52, 2.31, 1.55, 7.15, repro,
2008-07-05,-1.27, -0.42, -0.87, 2.32, 1.56, 7.24, repro,
2008-07-06,-1.33, -1.16, -2.78, 2.31, 1.55, 7.16, repro,
2008-07-07,-2.00, -3.15, -5.17, 2.30, 1.57, 7.22, repro,
2008-07-08,-1.81, -2.20, -10.22, 2.30, 1.55, 7.14, repro,
2008-07-09,-2.26, -0.51, 1.92, 2.47, 1.66, 7.53, repro,
2008-07-10,-1.11, -1.98, -1.95, 2.42, 1.65, 7.58, repro,
2008-07-11,-2.90, -0.04, 1.60, 2.39, 1.60, 7.35, repro,
2008-07-12,-0.89, -2.90, -2.98, 2.31, 1.55, 7.15, repro,
2008-07-13,-1.80, -3.01, -5.47, 2.30, 1.55, 7.21, repro,
