PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9086686506 North Latitude, -160.4073051743 East Longitude, 407.75029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-05,0.00, 0.00, 0.00, 2.28, 1.58, 7.46, repro,
2006-08-06,-1.18, 0.09, 13.98, 2.27, 1.57, 7.45, repro,
2006-08-07,0.79, 0.42, 17.81, 2.27, 1.57, 7.43, repro,
2006-08-08,0.69, -0.22, 10.83, 2.24, 1.55, 7.38, repro,
2006-08-09,1.76, 0.77, 9.50, 2.22, 1.54, 7.32, repro,
2006-08-10,1.26, 0.45, 5.53, 2.21, 1.54, 7.27, repro,
2006-08-11,2.09, 0.04, 11.77, 2.26, 1.58, 7.40, repro,
2006-08-12,-0.07, -0.87, 17.33, 2.22, 1.54, 7.25, repro,
2006-08-13,-2.48, 0.60, 17.37, 2.24, 1.55, 7.40, repro,
2006-08-14,-0.54, 1.83, 13.31, 2.21, 1.54, 7.29, repro,
2006-08-15,-0.55, -0.65, 12.08, 2.22, 1.57, 7.54, repro,
2006-08-16,-3.14, -0.71, 10.80, 2.20, 1.54, 7.27, repro,
2006-08-17,-4.36, -0.17, 8.00, 2.22, 1.55, 7.29, repro,
2006-08-18,-1.52, -0.64, 14.90, 2.31, 1.57, 7.45, repro,
2006-08-19,-3.53, -1.28, -3.91, 2.21, 1.54, 7.22, repro,
2006-08-20,-0.06, -2.18, 20.84, 2.23, 1.55, 7.35, repro,
2006-08-21,-2.46, -0.83, 18.73, 2.27, 1.56, 7.47, repro,
2006-08-22,-1.72, -1.49, 7.99, 2.25, 1.56, 7.41, repro,
2006-08-23,-2.13, 0.10, 17.27, 2.27, 1.55, 7.45, repro,
2006-08-24,-1.20, -1.71, 13.93, 2.27, 1.56, 7.48, repro,
2006-08-25,-0.72, -1.46, 13.29, 2.30, 1.57, 7.54, repro,
2006-08-26,0.32, 0.31, 14.22, 2.34, 1.60, 7.63, repro,
2006-08-27,-1.45, -0.95, 14.21, 2.36, 1.60, 7.61, repro,
2006-08-28,-0.50, -1.06, 17.54, 2.37, 1.61, 7.67, repro,
2006-08-29,-1.72, -0.79, 20.74, 2.39, 1.61, 7.69, repro,
2006-08-30,-2.82, 0.08, 17.34, 2.38, 1.60, 7.63, repro,
2006-08-31,2.64, -1.09, 7.26, 2.36, 1.61, 7.67, repro,
2006-09-01,-1.18, -2.86, 8.32, 2.37, 1.58, 7.65, repro,
2006-09-02,-7.57, -1.82, 11.44, 2.37, 1.60, 7.69, repro,
2006-09-03,-2.64, -0.58, 23.62, 2.37, 1.60, 7.66, repro,
2006-09-04,-2.77, -1.24, 20.87, 2.43, 1.62, 7.85, repro,
2006-09-05,-4.11, -1.96, 4.26, 2.50, 1.65, 7.93, repro,
2006-09-06,-2.06, -0.72, 8.82, 2.36, 1.59, 7.63, repro,
