PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0893644088 North Latitude, -120.5429941828 East Longitude, 538.85899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,0.00, 0.00, 0.00, 2.03, 1.67, 7.77, repro,
2006-10-07,1.71, -1.30, 3.52, 2.08, 1.82, 8.19, repro,
2006-10-08,0.74, -0.60, 4.96, 2.04, 1.72, 7.87, repro,
2006-10-09,1.09, -1.29, 4.02, 2.17, 1.78, 8.29, repro,
2006-10-10,-0.24, -0.81, 2.36, 2.02, 1.69, 7.77, repro,
2006-10-11,-0.78, -1.72, 1.80, 2.04, 1.74, 7.95, repro,
2006-10-12,-1.03, -0.96, 7.98, 2.03, 1.68, 7.69, repro,
2006-10-13,-0.09, -1.16, 8.66, 1.97, 1.66, 7.58, repro,
2006-10-14,1.01, 1.22, 7.53, 2.03, 1.73, 7.87, repro,
2006-10-15,0.70, -0.44, 15.25, 1.97, 1.69, 7.74, repro,
2006-10-16,1.82, 0.03, 17.20, 2.01, 1.67, 7.72, repro,
2006-10-17,1.55, -0.05, 10.29, 2.02, 1.73, 7.99, repro,
2006-10-18,1.17, -0.07, 6.80, 2.04, 1.80, 8.12, repro,
2006-10-19,0.72, -0.52, 6.48, 2.17, 1.76, 8.36, repro,
2006-10-20,1.47, -0.36, 7.83, 2.36, 2.05, 9.81, repro,
2006-10-21,0.43, -1.04, 7.42, 2.23, 1.86, 8.70, repro,
2006-10-22,0.96, -1.28, 6.72, 2.00, 1.72, 7.78, repro,
2006-10-23,0.74, -0.73, 2.61, 2.04, 1.76, 8.02, repro,
2006-10-24,0.26, -1.08, 6.55, 2.12, 1.75, 8.22, repro,
2006-10-25,1.03, -1.98, 10.25, 2.05, 1.75, 7.91, repro,
2006-10-26,2.19, -0.93, 8.32, 2.04, 1.78, 7.98, repro,
2006-10-27,2.25, -0.18, 1.95, 1.96, 1.69, 7.68, repro,
2006-10-28,0.19, 0.62, 5.14, 2.14, 1.80, 8.43, repro,
2006-10-29,0.56, 0.15, 6.96, 1.94, 1.67, 7.54, repro,
2006-10-30,0.65, 0.36, 10.05, 1.94, 1.69, 7.56, repro,
2006-10-31,1.10, -0.92, 7.60, 1.99, 1.71, 7.76, repro,
2006-11-01,1.30, 0.13, 7.84, 2.03, 1.80, 8.03, repro,
2006-11-02,1.92, 4.25, 6.14, 1.97, 1.69, 7.72, repro,
2006-11-03,2.57, 0.28, 10.21, 1.97, 1.71, 7.67, repro,
2006-11-04,0.84, -0.95, -3.86, 2.02, 1.72, 7.78, repro,
2006-11-05,1.41, -1.74, 1.41, 2.05, 1.76, 8.00, repro,
2006-11-06,-0.01, -0.99, 2.37, 1.93, 1.65, 7.52, repro,
2006-11-07,2.34, -0.03, -1.24, 2.07, 1.80, 8.16, repro,
2006-11-08,0.91, -0.70, 8.55, 2.02, 1.71, 7.85, repro,
2006-11-09,0.60, 1.92, 5.51, 2.04, 1.73, 8.01, repro,
2006-11-10,1.36, -1.04, 2.03, 1.99, 1.67, 7.66, repro,
2006-11-11,1.34, -0.69, 8.75, 2.04, 1.72, 7.95, repro,
2006-11-12,1.45, -1.12, 0.02, 2.06, 1.78, 8.00, repro,
2006-11-13,0.82, -0.47, 6.82, 2.02, 1.72, 7.74, repro,
2006-11-14,2.58, -1.09, 7.15, 1.93, 1.64, 7.44, repro,
2006-11-15,0.92, 0.07, 1.27, 1.92, 1.64, 7.38, repro,
2006-11-16,1.29, -0.49, 7.59, 1.93, 1.64, 7.44, repro,
2006-11-17,1.52, 0.02, 5.23, 1.92, 1.63, 7.37, repro,
2006-11-18,0.22, -1.27, -0.38, 1.98, 1.73, 7.54, repro,
2006-11-19,0.76, -0.59, -4.32, 1.91, 1.63, 7.35, repro,
2006-11-20,0.72, -0.86, -4.03, 1.91, 1.63, 7.34, repro,
2006-11-21,0.75, -1.72, 2.77, 1.92, 1.64, 7.38, repro,
2006-11-22,0.98, -0.43, 2.56, 1.92, 1.64, 7.41, repro,
2006-11-23,1.15, -0.09, -6.03, 1.95, 1.67, 7.57, repro,
2006-11-24,1.16, -1.41, 3.49, 2.00, 1.71, 7.68, repro,
2006-11-25,1.05, -0.37, 3.21, 1.95, 1.64, 7.41, repro,
2006-11-26,0.29, -0.30, 1.64, 1.94, 1.65, 7.41, repro,
2006-11-27,1.03, -1.37, 0.86, 1.96, 1.66, 7.50, repro,
2006-11-28,0.69, -0.44, -1.55, 1.92, 1.64, 7.43, repro,
2006-11-29,0.73, 0.37, -4.23, 1.91, 1.64, 7.37, repro,
2006-11-30,1.15, 0.26, -3.38, 1.92, 1.64, 7.36, repro,
2006-12-01,0.93, 0.12, -4.16, 1.92, 1.64, 7.35, repro,
2006-12-02,0.37, -0.17, -7.13, 1.91, 1.64, 7.35, repro,
2006-12-03,1.17, -0.19, -2.35, 1.93, 1.64, 7.41, repro,
2006-12-04,1.55, -0.51, -6.99, 1.96, 1.65, 7.46, repro,
2006-12-05,1.18, 0.24, -2.37, 2.00, 1.78, 7.73, repro,
2006-12-06,1.35, -0.54, -2.18, 2.00, 1.79, 7.74, repro,
2006-12-07,1.04, -0.58, 0.42, 1.95, 1.72, 7.54, repro,
2006-12-08,0.81, -2.18, -2.75, 1.95, 1.71, 7.56, repro,
2006-12-09,-6.66, -1.82, -11.21, 2.00, 1.82, 7.73, repro,
2006-12-10,0.66, -1.98, -1.94, 2.01, 1.75, 7.76, repro,
2006-12-11,0.64, -0.80, -1.19, 1.93, 1.68, 7.47, repro,
2006-12-12,0.84, -0.24, -5.94, 2.00, 1.74, 7.67, repro,
2006-12-13,1.74, -0.22, -6.94, 1.94, 1.72, 7.52, repro,
2006-12-14,2.07, -1.35, -1.55, 1.91, 1.67, 7.43, repro,
2006-12-15,0.95, -1.33, -1.80, 2.02, 1.78, 7.92, repro,
2006-12-16,0.30, 0.09, 0.99, 2.01, 1.76, 7.67, repro,
2006-12-17,1.28, -1.15, -0.25, 2.04, 1.85, 8.14, repro,
2006-12-18,0.56, -0.41, 0.31, 2.13, 1.91, 8.46, repro,
2006-12-19,1.35, 0.29, -2.33, 2.05, 1.91, 8.17, repro,
2006-12-20,1.22, -0.05, -2.42, 2.07, 1.89, 8.06, repro,
2006-12-21,0.38, -1.11, -4.71, 1.93, 1.81, 7.62, repro,
2006-12-22,-0.17, -0.85, -3.82, 2.08, 1.92, 8.27, repro,
2006-12-23,1.76, 0.21, -4.03, 2.02, 1.84, 7.97, repro,
2006-12-24,1.36, -0.03, -8.13, 1.90, 1.66, 7.38, repro,
2006-12-25,0.27, 0.48, -6.62, 1.98, 1.81, 7.72, repro,
2006-12-26,0.87, -0.85, -5.16, 2.06, 1.81, 7.99, repro,
2006-12-27,-1.75, -1.26, -3.23, 2.00, 1.81, 7.91, repro,
2006-12-28,-0.56, 1.58, 9.27, 2.39, 2.25, 9.80, repro,
2006-12-29,1.41, -1.79, -8.32, 2.09, 1.88, 8.26, repro,
2006-12-30,1.76, -0.50, -3.31, 2.01, 1.83, 7.88, repro,
2006-12-31,1.73, 0.07, -3.01, 2.18, 2.00, 8.69, repro,
2007-01-01,0.09, 0.63, -7.68, 2.17, 2.01, 8.67, repro,
2007-01-02,0.77, -0.96, -5.28, 2.14, 2.05, 8.66, repro,
2007-01-03,1.63, -0.65, -0.19, 1.99, 1.82, 7.83, repro,
2007-01-04,0.19, -3.90, -3.31, 1.92, 1.69, 7.48, repro,
2007-01-05,3.74, -1.22, 1.30, 1.94, 1.76, 7.66, repro,
2007-01-06,-0.05, -1.08, -6.29, 1.92, 1.75, 7.56, repro,
2007-01-07,0.95, -1.34, -7.88, 1.95, 1.68, 7.43, repro,
2007-01-08,0.94, -0.01, -10.03, 1.99, 1.73, 7.67, repro,
2007-01-09,0.78, -0.32, -6.90, 1.97, 1.69, 7.45, repro,
2007-01-10,1.08, -0.13, -4.89, 1.99, 1.73, 7.59, repro,
2007-01-11,0.68, -1.09, -3.22, 1.99, 1.68, 7.56, repro,
2007-01-12,1.60, -1.21, -5.36, 1.90, 1.62, 7.23, repro,
2007-01-13,0.85, -0.53, -9.96, 1.89, 1.61, 7.20, repro,
2007-01-14,0.29, -1.22, -10.51, 1.88, 1.61, 7.18, repro,
2007-01-15,0.11, -0.92, -12.99, 1.88, 1.62, 7.18, repro,
2007-01-16,0.96, 0.04, -7.20, 1.91, 1.63, 7.27, repro,
2007-01-17,0.62, -0.72, -6.10, 1.90, 1.66, 7.28, repro,
2007-01-18,1.03, -1.13, -14.30, 1.96, 1.70, 7.44, repro,
2007-01-19,0.66, 0.14, -9.97, 1.96, 1.64, 7.53, repro,
2007-01-20,0.80, -0.07, -4.59, 1.98, 1.70, 7.72, repro,
2007-01-21,0.11, 0.02, -5.90, 1.89, 1.63, 7.22, repro,
2007-01-22,0.97, 0.52, -6.27, 1.86, 1.61, 7.07, repro,
2007-01-23,1.52, -0.02, -9.76, 1.88, 1.61, 7.10, repro,
2007-01-24,0.36, 0.27, -11.52, 1.88, 1.62, 7.12, repro,
2007-01-25,-0.03, 0.12, -13.14, 1.93, 1.65, 7.23, repro,
2007-01-26,-1.86, -0.77, -5.23, 1.88, 1.62, 7.13, repro,
2007-01-27,-0.81, 0.36, -8.58, 1.87, 1.61, 7.07, repro,
2007-01-28,0.35, -0.03, -12.47, 1.89, 1.61, 7.06, repro,
2007-01-29,-0.63, 0.12, -2.88, 1.92, 1.66, 7.20, repro,
2007-01-30,0.60, 0.30, -7.90, 1.87, 1.61, 7.08, repro,
2007-01-31,-0.86, 0.26, 0.10, 1.89, 1.61, 7.15, repro,
2007-02-01,-0.76, 0.74, -2.78, 1.91, 1.65, 7.25, repro,
2007-02-02,0.40, 0.62, -3.24, 1.92, 1.63, 7.28, repro,
2007-02-03,0.56, 0.83, -7.93, 1.92, 1.62, 7.26, repro,
2007-02-04,0.15, 0.34, -7.38, 1.87, 1.61, 7.08, repro,
2007-02-05,-0.22, 0.85, -4.09, 1.88, 1.61, 7.11, repro,
2007-02-06,0.38, 1.05, -15.45, 1.92, 1.62, 7.22, repro,
2007-02-07,-0.10, -1.67, -5.27, 1.89, 1.61, 7.16, repro,
2007-02-08,-0.81, 0.37, -6.05, 1.96, 1.68, 7.47, repro,
2007-02-09,-2.01, 1.09, -5.13, 1.91, 1.67, 7.28, repro,
2007-02-10,-3.43, -3.51, -1.88, 1.87, 1.61, 7.09, repro,
2007-02-11,-0.91, -2.08, 0.21, 1.91, 1.64, 7.23, repro,
2007-02-12,0.94, 1.42, -7.70, 1.87, 1.62, 7.12, repro,
2007-02-13,0.57, 1.11, -6.26, 1.88, 1.61, 7.14, repro,
2007-02-14,1.26, 1.26, -7.16, 1.89, 1.60, 7.07, repro,
2007-02-15,4.00, 0.18, -8.88, 1.89, 1.63, 7.16, repro,
2007-02-16,-0.68, 1.12, -9.46, 1.89, 1.62, 7.16, repro,
2007-02-17,0.51, 1.72, -4.55, 1.92, 1.66, 7.26, repro,
2007-02-18,0.81, 1.11, 3.86, 1.89, 1.61, 7.20, repro,
2007-02-19,1.52, 0.06, 6.58, 1.89, 1.61, 7.15, repro,
2007-02-20,-0.44, -0.03, 3.53, 1.91, 1.65, 7.28, repro,
2007-02-21,-0.24, 0.37, 1.45, 1.87, 1.61, 7.09, repro,
2007-02-22,-3.41, -2.92, -4.25, 1.89, 1.62, 7.23, repro,
2007-02-23,-0.95, -0.58, -0.39, 2.00, 1.77, 7.56, repro,
2007-02-24,-0.12, 1.15, -0.62, 1.88, 1.61, 7.12, repro,
2007-02-25,-1.39, 0.69, -10.77, 1.90, 1.61, 7.14, repro,
2007-02-26,-2.11, -0.13, -4.70, 1.87, 1.60, 7.06, repro,
2007-02-27,-1.76, 1.08, 2.46, 1.87, 1.61, 7.09, repro,
2007-02-28,-3.68, -1.09, 2.42, 1.90, 1.62, 7.20, repro,
2007-03-01,0.00, 0.74, 3.28, 1.93, 1.68, 7.38, repro,
2007-03-02,1.40, 0.97, -8.67, 1.94, 1.67, 7.39, repro,
2007-03-03,0.12, 0.64, -7.48, 1.90, 1.64, 7.26, repro,
2007-03-04,0.61, 0.97, -6.69, 1.90, 1.65, 7.25, repro,
2007-03-05,0.41, 0.40, -6.76, 1.92, 1.64, 7.27, repro,
2007-03-06,-0.37, 0.36, -1.73, 1.90, 1.65, 7.25, repro,
2007-03-07,0.03, -0.33, 5.72, 1.91, 1.65, 7.28, repro,
2007-03-08,-0.78, 0.07, 9.75, 1.91, 1.65, 7.30, repro,
2007-03-09,0.27, 0.12, -6.51, 1.91, 1.66, 7.31, repro,
2007-03-10,-0.27, -0.13, -7.70, 1.97, 1.69, 7.55, repro,
2007-03-11,-0.30, 0.90, -4.47, 1.92, 1.64, 7.30, repro,
2007-03-12,-0.51, -0.09, -1.35, 1.93, 1.68, 7.45, repro,
2007-03-13,-1.21, -0.39, 0.32, 1.89, 1.62, 7.17, repro,
2007-03-14,0.13, 0.86, 1.34, 1.89, 1.62, 7.22, repro,
2007-03-15,-0.32, 1.32, -2.94, 1.94, 1.67, 7.39, repro,
2007-03-16,-0.56, -0.19, -0.83, 1.94, 1.64, 7.31, repro,
2007-03-17,0.22, -0.12, 7.46, 1.90, 1.59, 7.12, repro,
2007-03-18,-1.37, -0.07, 10.15, 1.88, 1.60, 7.11, repro,
2007-03-19,-0.48, 0.48, 1.77, 1.91, 1.63, 7.22, repro,
2007-03-20,1.35, 0.27, 4.63, 1.95, 1.63, 7.31, repro,
2007-03-21,0.06, -1.50, 7.20, 1.99, 1.66, 7.46, repro,
2007-03-22,-0.02, -0.06, 7.57, 1.89, 1.59, 7.11, repro,
2007-03-23,-0.20, -0.50, 8.18, 1.92, 1.63, 7.29, repro,
2007-03-24,-0.17, -1.11, 6.00, 1.91, 1.63, 7.28, repro,
2007-03-25,-1.73, 0.54, 8.87, 1.89, 1.59, 7.12, repro,
2007-03-26,-0.36, -0.05, 2.39, 1.90, 1.60, 7.11, repro,
2007-03-27,-2.73, 0.07, 7.15, 1.96, 1.61, 7.26, repro,
2007-03-28,-1.14, -1.38, 0.81, 1.95, 1.61, 7.26, repro,
2007-03-29,-0.70, 1.00, -2.23, 1.93, 1.64, 7.36, repro,
2007-03-30,-0.14, 0.37, -5.20, 1.89, 1.61, 7.15, repro,
2007-03-31,-0.98, 0.37, 0.81, 1.90, 1.61, 7.20, repro,
2007-04-01,-0.56, -0.19, 4.43, 1.90, 1.60, 7.15, repro,
2007-04-02,-1.72, 1.15, 5.42, 1.90, 1.59, 7.10, repro,
2007-04-03,0.09, 1.28, -6.08, 1.92, 1.63, 7.28, repro,
2007-04-04,-0.84, -0.17, 1.64, 1.96, 1.68, 7.42, repro,
2007-04-05,-1.69, -0.55, 0.40, 1.99, 1.75, 7.65, repro,
2007-04-06,-0.07, -0.39, 0.02, 2.04, 1.77, 7.70, repro,
2007-04-07,-1.74, -0.68, 1.54, 1.94, 1.64, 7.28, repro,
2007-04-08,0.59, 0.19, 7.60, 1.89, 1.58, 7.05, repro,
2007-04-09,-0.65, 0.52, 1.82, 1.89, 1.58, 7.02, repro,
2007-04-10,1.43, 0.02, 6.88, 1.94, 1.64, 7.30, repro,
2007-04-11,0.17, -1.84, 3.72, 1.93, 1.66, 7.29, repro,
2007-04-12,-2.14, 0.09, 7.00, 1.90, 1.60, 7.18, repro,
2007-04-13,-0.63, 0.06, -3.05, 1.92, 1.61, 7.22, repro,
2007-04-14,-0.62, -0.78, 6.67, 1.92, 1.60, 7.18, repro,
2007-04-15,-1.13, -0.45, 0.43, 1.90, 1.59, 7.13, repro,
2007-04-16,-1.33, -0.31, 1.09, 1.89, 1.60, 7.14, repro,
2007-04-17,-0.10, 0.31, -4.66, 1.93, 1.65, 7.37, repro,
2007-04-18,-0.92, 0.09, 1.08, 1.91, 1.60, 7.17, repro,
2007-04-19,-0.45, 0.49, 1.91, 1.91, 1.59, 7.17, repro,
2007-04-20,-0.04, -0.92, 2.51, 1.90, 1.59, 7.08, repro,
2007-04-21,-0.22, -1.21, -0.92, 1.89, 1.59, 7.14, repro,
2007-04-22,-3.10, -3.26, 1.21, 1.91, 1.60, 7.18, repro,
2007-04-23,0.51, -0.99, 0.16, 1.94, 1.62, 7.27, repro,
2007-04-24,0.63, 0.49, -5.16, 1.98, 1.72, 7.47, repro,
2007-04-25,-0.70, -0.64, 1.00, 1.95, 1.62, 7.24, repro,
2007-04-26,0.36, -1.52, 2.15, 1.91, 1.59, 7.10, repro,
2007-04-27,0.12, -1.23, 0.77, 1.94, 1.68, 7.34, repro,
2007-04-28,-0.15, -2.38, 4.73, 1.99, 1.67, 7.45, repro,
2007-04-29,-1.91, -1.46, -4.10, 1.92, 1.58, 7.17, repro,
2007-04-30,-1.83, -0.79, -0.75, 1.93, 1.58, 7.16, repro,
2007-05-01,-1.12, -0.86, 3.28, 1.92, 1.59, 7.18, repro,
2007-05-02,-0.00, -0.58, -5.77, 1.97, 1.60, 7.42, repro,
2007-05-03,0.13, 0.42, 5.21, 2.02, 1.63, 7.54, repro,
2007-05-04,-1.55, -0.80, 1.75, 1.93, 1.59, 7.24, repro,
2007-05-05,-0.30, -0.24, -1.00, 1.97, 1.64, 7.31, repro,
2007-05-06,-1.33, -0.08, 4.76, 1.97, 1.64, 7.39, repro,
2007-05-07,0.15, 0.16, 2.50, 1.93, 1.65, 7.22, repro,
2007-05-08,-0.06, 0.15, 5.15, 1.90, 1.58, 7.11, repro,
2007-05-09,0.10, -0.70, 0.76, 1.92, 1.58, 7.19, repro,
2007-05-10,1.44, 0.79, 4.84, 2.04, 1.65, 7.65, repro,
2007-05-11,0.46, -0.52, 0.64, 2.04, 1.65, 7.59, repro,
2007-05-12,-0.93, -0.05, 2.68, 1.94, 1.59, 7.18, repro,
2007-05-13,0.13, -0.85, 0.73, 1.96, 1.63, 7.27, repro,
2007-05-14,0.52, 0.10, 0.89, 1.96, 1.62, 7.25, repro,
2007-05-15,0.39, 0.25, -1.42, 1.94, 1.58, 7.16, repro,
2007-05-16,0.86, -0.18, 0.19, 1.95, 1.60, 7.23, repro,
2007-05-17,0.00, 0.45, 0.90, 1.98, 1.63, 7.34, repro,
2007-05-18,-0.73, 0.00, 0.36, 2.02, 1.70, 7.55, repro,
2007-05-19,-1.04, 0.53, 1.41, 1.95, 1.62, 7.23, repro,
2007-05-20,1.17, -0.31, 1.10, 1.99, 1.65, 7.38, repro,
2007-05-21,0.91, 1.23, -1.04, 1.97, 1.65, 7.40, repro,
2007-05-22,0.44, -1.32, 0.06, 1.97, 1.61, 7.26, repro,
2007-05-23,0.20, 0.34, 5.09, 2.00, 1.65, 7.38, repro,
2007-05-24,0.18, -0.26, 6.45, 2.07, 1.73, 7.72, repro,
2007-05-25,0.20, -0.26, 1.56, 1.94, 1.58, 7.17, repro,
2007-05-26,0.88, -0.48, -0.41, 2.05, 1.73, 7.61, repro,
2007-05-27,-0.08, -0.36, 2.25, 1.93, 1.60, 7.18, repro,
2007-05-28,-0.84, -1.47, 3.09, 1.95, 1.59, 7.15, repro,
2007-05-29,0.26, -0.21, 2.23, 1.94, 1.58, 7.12, repro,
2007-05-30,-0.42, -0.02, 2.85, 1.98, 1.59, 7.23, repro,
2007-05-31,0.60, 0.11, 6.08, 2.01, 1.65, 7.38, repro,
2007-06-01,-0.44, 0.03, 6.44, 1.94, 1.59, 7.16, repro,
2007-06-02,-0.91, 0.26, 9.62, 1.94, 1.60, 7.22, repro,
2007-06-03,1.06, 2.01, 4.05, 1.93, 1.58, 7.15, repro,
2007-06-04,0.03, 0.91, 6.25, 1.91, 1.58, 7.14, repro,
2007-06-05,1.07, -0.17, 4.09, 2.03, 1.72, 7.63, repro,
2007-06-06,2.20, 0.75, 6.28, 1.93, 1.59, 7.15, repro,
2007-06-07,-0.05, -1.27, 4.91, 1.93, 1.59, 7.16, repro,
2007-06-08,0.04, 0.15, 3.40, 1.94, 1.61, 7.13, repro,
2007-06-09,-0.91, -0.27, 0.68, 1.96, 1.64, 7.22, repro,
2007-06-10,-0.88, 1.69, 4.68, 1.94, 1.64, 7.29, repro,
2007-06-11,0.52, -0.29, 9.98, 2.01, 1.76, 7.61, repro,
2007-06-12,-0.69, 0.83, 6.05, 1.96, 1.68, 7.30, repro,
2007-06-13,-0.17, -1.10, -6.41, 1.97, 1.63, 7.24, repro,
2007-06-14,-0.11, 0.98, -5.26, 1.99, 1.63, 7.27, repro,
2007-06-15,-1.78, 0.87, 1.16, 1.91, 1.60, 7.18, repro,
2007-06-16,0.46, -0.14, 5.98, 1.91, 1.59, 7.17, repro,
2007-06-17,0.52, 0.38, 1.45, 1.92, 1.59, 7.15, repro,
2007-06-18,0.19, 1.39, 5.96, 1.93, 1.58, 7.16, repro,
2007-06-19,-0.38, 0.54, -2.13, 1.92, 1.58, 7.14, repro,
2007-06-20,-0.36, 0.36, -5.55, 1.92, 1.59, 7.15, repro,
2007-06-21,-0.60, 0.22, -0.94, 1.92, 1.58, 7.17, repro,
2007-06-22,0.34, 0.45, -3.41, 1.92, 1.59, 7.18, repro,
2007-06-23,0.42, 0.41, -3.22, 1.91, 1.58, 7.14, repro,
2007-06-24,-0.44, 0.83, -3.43, 1.96, 1.63, 7.41, repro,
2007-06-25,-0.55, 0.36, -4.78, 1.93, 1.58, 7.15, repro,
2007-06-26,-0.60, 0.18, -3.45, 1.92, 1.59, 7.22, repro,
2007-06-27,0.32, 0.17, -3.83, 1.92, 1.59, 7.18, repro,
2007-06-28,0.26, 1.11, -5.38, 1.92, 1.59, 7.19, repro,
2007-06-29,-0.47, 1.08, -4.49, 1.92, 1.59, 7.20, repro,
2007-06-30,0.30, 1.45, 0.76, 1.94, 1.58, 7.23, repro,
2007-07-01,-1.23, 0.16, 3.68, 1.92, 1.58, 7.15, repro,
2007-07-02,0.52, 1.07, -0.12, 1.91, 1.58, 7.17, repro,
2007-07-03,0.94, 0.95, -5.52, 1.92, 1.59, 7.22, repro,
2007-07-04,-0.37, 0.52, -4.70, 1.92, 1.59, 7.22, repro,
2007-07-05,0.09, 0.45, -1.14, 1.99, 1.68, 7.66, repro,
2007-07-06,-1.30, -1.92, -2.21, 1.93, 1.59, 7.22, repro,
2007-07-07,-1.29, 0.41, 4.34, 1.92, 1.58, 7.16, repro,
2007-07-08,-0.45, -0.13, 3.45, 1.92, 1.59, 7.19, repro,
2007-07-09,-0.56, 0.96, 1.62, 1.93, 1.60, 7.24, repro,
2007-07-10,-0.04, 0.80, -4.25, 1.92, 1.60, 7.20, repro,
2007-07-11,-0.13, 2.12, -0.87, 1.93, 1.59, 7.19, repro,
2007-07-12,1.05, 0.63, 2.78, 1.95, 1.67, 7.34, repro,
2007-07-13,-0.00, 0.06, 1.11, 1.94, 1.65, 7.31, repro,
2007-07-14,0.40, -0.63, 0.94, 1.96, 1.64, 7.28, repro,
2007-07-15,0.63, 1.14, -3.21, 1.97, 1.66, 7.42, repro,
2007-07-16,0.03, 0.41, 4.67, 1.95, 1.66, 7.35, repro,
2007-07-17,-1.03, 0.95, -0.15, 1.95, 1.64, 7.26, repro,
2007-07-18,1.69, -0.11, 8.37, 1.91, 1.58, 7.15, repro,
2007-07-19,-0.79, 0.84, 6.63, 1.92, 1.60, 7.22, repro,
2007-07-20,0.06, 0.45, 1.89, 1.96, 1.66, 7.42, repro,
2007-07-21,0.06, 0.53, 1.02, 1.98, 1.65, 7.40, repro,
2007-07-22,-0.07, 0.79, -0.07, 2.00, 1.71, 7.54, repro,
2007-07-23,1.41, -0.72, 1.75, 2.07, 1.86, 7.96, repro,
2007-07-24,0.41, 1.36, 3.56, 1.97, 1.66, 7.43, repro,
2007-07-25,-0.28, 1.69, 3.53, 1.96, 1.67, 7.48, repro,
2007-07-26,-0.33, 0.80, 1.19, 1.95, 1.60, 7.27, repro,
2007-07-27,-0.79, 1.23, -4.49, 2.11, 1.96, 8.26, repro,
2007-07-28,0.32, -0.70, 4.01, 2.01, 1.73, 7.51, repro,
2007-07-29,0.86, 0.55, 1.83, 1.96, 1.67, 7.44, repro,
2007-07-30,0.93, 0.77, 4.77, 1.94, 1.62, 7.29, repro,
2007-07-31,-0.17, -0.75, -1.51, 1.93, 1.62, 7.24, repro,
2007-08-01,0.98, 2.24, 5.33, 1.94, 1.60, 7.19, repro,
2007-08-02,0.63, 2.62, 7.07, 1.94, 1.61, 7.24, repro,
2007-08-03,1.02, 0.08, 9.05, 1.93, 1.60, 7.19, repro,
2007-08-04,0.58, -1.32, 0.85, 1.91, 1.59, 7.12, repro,
2007-08-05,-1.51, -0.75, 1.97, 1.96, 1.60, 7.27, repro,
2007-08-06,0.78, -0.23, 13.33, 1.94, 1.63, 7.33, repro,
2007-08-07,-0.25, 0.70, 8.30, 1.96, 1.63, 7.38, repro,
2007-08-08,0.53, 0.21, 2.93, 2.00, 1.66, 7.44, repro,
2007-08-09,0.55, 0.83, 1.09, 1.94, 1.63, 7.22, repro,
2007-08-10,1.48, 0.39, 10.96, 1.90, 1.59, 7.10, repro,
2007-08-11,1.23, -0.22, 8.42, 1.99, 1.70, 7.50, repro,
2007-08-12,1.00, 0.35, 2.82, 1.92, 1.58, 7.10, repro,
2007-08-13,1.57, 0.39, 2.31, 1.93, 1.59, 7.19, repro,
2007-08-14,1.67, 0.29, 2.67, 2.05, 1.73, 7.62, repro,
2007-08-15,0.93, 0.26, 0.46, 2.03, 1.71, 7.54, repro,
2007-08-16,0.51, 1.18, 7.05, 1.98, 1.65, 7.45, repro,
2007-08-17,1.24, 1.28, 1.53, 2.01, 1.64, 7.47, repro,
2007-08-18,0.05, 0.63, 3.38, 2.02, 1.68, 7.65, repro,
2007-08-19,0.54, 0.14, 3.90, 2.09, 1.70, 7.90, repro,
2007-08-20,0.83, 0.08, 2.62, 2.00, 1.65, 7.51, repro,
2007-08-21,0.14, 0.09, 1.64, 2.03, 1.66, 7.57, repro,
2007-08-22,0.15, 1.59, 4.10, 2.01, 1.65, 7.50, repro,
2007-08-23,0.40, 0.62, 6.01, 1.97, 1.59, 7.24, repro,
2007-08-24,2.28, 1.04, 6.02, 2.13, 1.76, 7.88, repro,
2007-08-25,2.45, 0.04, 5.29, 2.05, 1.73, 7.78, repro,
2007-08-26,-0.69, 0.21, 5.05, 2.05, 1.72, 7.71, repro,
2007-08-27,-1.41, 1.52, 6.32, 2.03, 1.72, 7.70, repro,
2007-08-28,0.15, 0.37, 6.11, 2.02, 1.67, 7.53, repro,
2007-08-29,0.92, 1.28, 3.71, 2.02, 1.68, 7.57, repro,
2007-08-30,2.09, -0.96, 9.07, 2.08, 1.73, 7.87, repro,
2007-08-31,1.49, -1.22, 2.26, 2.01, 1.67, 7.52, repro,
2007-09-01,-0.12, -1.63, 1.96, 2.04, 1.72, 7.72, repro,
2007-09-02,0.52, 0.57, 5.82, 2.01, 1.67, 7.52, repro,
2007-09-03,0.66, 0.69, 6.75, 2.01, 1.68, 7.58, repro,
2007-09-04,1.54, 1.13, -3.71, 2.02, 1.68, 7.55, repro,
2007-09-05,0.89, -0.07, 7.74, 2.01, 1.67, 7.47, repro,
2007-09-06,-0.23, -0.43, 6.37, 2.00, 1.68, 7.53, repro,
2007-09-07,-0.24, 0.03, 8.22, 2.00, 1.68, 7.49, repro,
2007-09-08,0.64, -0.32, 6.06, 2.13, 1.82, 8.09, repro,
2007-09-09,-0.56, -0.01, 3.17, 2.11, 1.77, 7.98, repro,
2007-09-10,1.99, -0.55, 5.04, 2.03, 1.69, 7.53, repro,
2007-09-11,-1.27, -0.55, 1.01, 2.03, 1.68, 7.52, repro,
