PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P324
Station name,BlocksburgCN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2568379792 North Latitude, -123.6557380680 East Longitude, 509.36323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-17,0.00, 0.00, 0.00, 2.10, 1.65, 7.44, repro,
2006-05-18,-0.89, -0.22, -2.44, 2.05, 1.56, 7.17, repro,
2006-05-19,-0.82, -1.45, 2.52, 2.18, 1.62, 7.50, repro,
2006-05-20,-0.63, -0.59, 1.70, 2.14, 1.60, 7.40, repro,
2006-05-21,-0.80, -1.44, 7.09, 2.12, 1.60, 7.35, repro,
2006-05-22,1.21, -1.23, 9.31, 2.10, 1.58, 7.23, repro,
2006-05-23,0.39, 0.26, 6.37, 2.11, 1.59, 7.27, repro,
2006-05-24,-0.22, 0.19, 1.66, 2.12, 1.59, 7.30, repro,
2006-05-25,0.34, -0.42, 2.01, 2.23, 1.66, 7.69, repro,
2006-05-26,-1.12, -1.13, 4.23, 2.24, 1.71, 7.75, repro,
2006-05-27,-0.43, -0.52, 1.72, 2.11, 1.60, 7.33, repro,
2006-05-28,-0.04, 1.07, -2.03, 2.11, 1.59, 7.30, repro,
2006-05-29,0.36, 0.53, 2.30, 2.11, 1.59, 7.30, repro,
2006-05-30,1.07, 0.20, 3.82, 2.17, 1.62, 7.49, repro,
2006-05-31,-0.20, -1.79, -1.62, 2.22, 1.69, 7.73, repro,
2006-06-01,0.50, -0.54, -0.17, 2.17, 1.64, 7.58, repro,
2006-06-02,0.67, -1.46, 13.70, 2.27, 1.70, 7.92, repro,
2006-06-03,-0.03, 0.17, 0.98, 2.20, 1.66, 7.64, repro,
2006-06-04,3.31, 1.25, -2.35, 2.18, 1.62, 7.52, repro,
2006-06-05,-0.87, -0.76, -1.18, 2.16, 1.62, 7.49, repro,
